gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2978,1904,0.29754255712032296,40.3279266357422,-105.565460205078,3670176,2978,1477,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-04-17 08:51:08.462416,101.8231343623363,7.4857564549419395,6.626160884504723,3.388657772431702e-13,11.0,-7.54,1.0,-8.24,0.1872,0.3204,0.4796,0.8951,0.2639,0.2663,0
103160,npp,321,3607,0.434865951538086,40.3234634399414,-105.560165405273,3670176,325,2926,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-04-19 09:53:38.135990,-68.98713105967556,61.909809348059255,51.39220451078957,2.7831829804711195e-13,21.0,61.97,2.5331140255951103,61.68,0.2205,0.4176,0.7232,0.6867,0.2936,0.2986,0
103270,npp,658,319,0.253318920731544,40.3217391967773,-105.560333251953,3670176,661,172,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-04-20 07:54:21.404197,91.74865975375967,64.79477002477812,53.26090092419027,1.2754006807316902e-22,2.0,-64.9,2.898275349237888,-65.14,0.2346,0.4468,0.6524,0.6419,0.22,0.1626,0
103278,npp,2748,3110,0.22559281438589102,40.3257942199707,-105.56282043457,3670176,2747,2492,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-04-20 09:34:54.902910,-71.30667291603685,49.54051370829737,42.37213521625284,1.9855953801451337e-17,18.0,49.61,1.7549928774784245,49.205,0.1781,0.3397,0.4995,0.8441,0.2217,0.1904,0
103396,npp,2059,2596,0.2169895097613335,40.322078704834,-105.563659667969,3670176,2058,2097,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-04-21 09:16:09.893094,-74.0774091887608,30.348615005462744,26.585668068540297,2.033252063882966e-21,15.0,30.4,1.184412938166907,29.79,0.2278,0.3094,0.4416,0.9268,0.2087,0.2011,0
103515,npp,1357,2079,0.09140116348862651,40.3229103088379,-105.563858032227,3670176,1357,1644,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-04-22 08:57:21.325719,-68.82800970048626,2.6957226261171074,2.3875208221511315,7.078366360530723e-21,12.0,2.62,1.0,1.87,0.1816,0.2868,0.4194,1.0,0.0914,0.0914,0
103634,npp,627,1555,0.09345285966992381,40.3221168518066,-105.563514709473,3670176,627,1167,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-04-23 08:38:30.985067,98.39426309187577,26.403238361541717,23.1956154617973,4.1853148308751104e-20,9.0,-26.49,1.1367971201176101,-27.08,0.1928,0.289,0.4164,0.9922,0.1147,0.0927,0
103752,npp,2939,1023,0.162475697696209,40.3241806030273,-105.560424804688,3670176,2938,752,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-04-24 08:19:35.308507,95.3971417144042,47.625217386010156,40.86869230431046,1.899041053772222e-18,6.0,-47.74,1.646109783506203,-48.175,0.1839,0.3023,0.4308,0.9485,0.2018,0.1541,0
103868,npp,2150,494,0.299872443079948,40.3270149230957,-105.562461853027,3670176,2151,297,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-04-25 08:00:37.854820,92.47715663900921,61.36546733226615,51.02234920410444,8.318234012603846e-16,3.0,-61.45,2.5331140255951103,-61.74,0.2453,0.371,0.5761,0.7729,0.2587,0.2318,0
104346,npp,1327,1200,0.2245743125677109,40.3261909484863,-105.559463500977,3670176,1326,888,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-04-29 08:25:49.999413,95.6758042480849,41.58011134849794,36.002845997200296,5.932859786201816e-07,7.0,-41.67,1.4867838833500562,-42.1,0.1894,0.2719,0.4014,1.0545,0.2549,0.2368,0
132123,npp,754,1011,0.36093077063560497,40.3270301818848,-105.565307617188,3670176,756,743,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-08-14 08:18:35.489465,95.76792277366195,48.03100136699181,41.18632803602756,9.214120569980982e-10,6.0,-48.13,1.646109783506203,-48.175,0.1839,0.3023,0.4308,0.9485,0.3224,0.3423,0
132296,npp,3040,481,0.796189546585083,40.3249969482422,-105.563407897949,3670176,3044,288,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-08-15 07:59:36.271443,92.2231429137873,61.62951640934276,51.19720563614199,1.3425828410335866e-15,3.0,-61.72,2.5331140255951103,-61.74,0.2453,0.371,0.5761,0.7729,0.4546,0.6154,0
132669,npp,644,2240,0.33969117701053597,40.3271751403809,-105.56526184082,3670176,644,1798,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-08-17 09:02:36.247720,-77.9870800208196,11.879805854343587,10.50575084120085,2.269762051662937e-22,13.0,11.91,1.015504800579495,11.97,0.1998,0.3109,0.4835,0.9224,0.3151,0.3133,0
132847,npp,2982,1717,0.274701684713364,40.3253059387207,-105.564239501953,3670176,2982,1303,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-08-18 08:43:45.927708,98.8592784022847,18.05629221404233,15.933888305258787,8.52673037565432e-26,10.0,-18.09,1.0442604737599883,-18.09,0.2067,0.2981,0.4358,0.962,0.2644,0.2643,0
133027,npp,2235,1188,0.241298153996468,40.3243141174316,-105.559555053711,3670176,2234,878,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-08-19 08:24:52.046583,96.46535450856601,42.0003431701792,36.345769584135034,3.0526387434753503e-27,7.0,-42.1,1.4867838833500562,-42.1,0.1894,0.2719,0.4014,1.0545,0.2661,0.2544,0
133209,npp,1459,657,0.474190354347229,40.3256454467773,-105.560760498047,3670176,1461,439,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-08-20 08:05:56.384573,93.69575779508132,57.70407017346862,48.4765751326243,2.7585268814064952e-27,4.0,-57.79,2.2013981571160284,-57.81,0.2075,0.3715,0.5288,0.7719,0.3334,0.366,0
133392,npp,653,130,0.1295638564042747,40.3247947692871,-105.562370300293,3670176,651,61,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-08-21 07:46:55.382629,90.31919341963173,68.09852423336503,55.26309795594272,1.0631194557802075e-25,1.0,-68.18,3.3166247903554,-68.2,0.1325,0.3712,0.5615,0.7725,0.2139,0.1001,0
133404,npp,2783,2927,0.1746305264532566,40.3249893188477,-105.560615539551,3670176,2781,2360,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-08-21 09:27:36.000039,-72.64912190167969,43.630511839823896,37.67457617008276,1.380008351284454e-28,17.0,43.71,1.5732132722552272,43.71,0.2015,0.3249,0.4893,0.8827,0.1913,0.1541,0
134124,npp,2944,831,0.274220451712608,40.3242492675781,-105.564521789551,3670176,2948,622,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-08-25 08:12:12.924623,93.8480609062113,53.252644267535175,45.21035015577235,2.7879749091669e-14,5.0,-53.34,1.9513309067639726,-53.31,0.2182,0.3509,0.5381,0.8172,0.2475,0.2241,0
134138,npp,1814,3595,0.253657817840576,40.3222732543945,-105.562721252441,3670176,1815,2916,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-08-25 09:52:32.190033,-68.84526130689214,61.644059367834245,51.214856304996786,9.217033101784688e-22,21.0,61.72,2.5331140255951103,61.68,0.2205,0.4176,0.7232,0.6867,0.222,0.1742,0
134308,npp,2148,306,0.281959056854248,40.3250885009766,-105.566390991211,3670176,2150,163,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-08-26 07:53:15.488272,91.5932703467397,65.06031708964868,53.42884522473226,9.71840745292916e-08,2.0,-65.14,2.898275349237888,-65.14,0.2346,0.4468,0.6524,0.6419,0.2299,0.181,0
134322,npp,1154,3098,0.486823379993439,40.3289451599121,-105.561836242676,3670176,1156,2484,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-08-26 09:33:50.767575,-72.00514371879771,49.16323529635432,42.078739221561925,7.482600077575406e-16,18.0,49.25,1.7549928774784245,49.205,0.1781,0.3397,0.4995,0.8441,0.3706,0.4109,0
134505,npp,482,2584,0.12436336412793025,40.3275604248047,-105.561027526855,3670176,483,2089,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-08-27 09:15:05.790817,-75.14870979724894,29.764865399333537,26.08646996854029,4.0770686109412315e-09,15.0,29.84,1.184412938166907,29.79,0.2278,0.3094,0.4416,0.9268,0.1305,0.1153,0
137322,npp,2740,305,0.6145351827144621,40.3266563415527,-105.560615539551,3670176,2742,162,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-11 07:53:09.576589,91.56272493600834,65.07531020585795,53.43840934423279,1.8864054803562615e-05,2.0,-65.16,2.898275349237888,-65.14,0.2346,0.4468,0.6524,0.6419,0.3446,0.3945,0
137715,npp,370,2065,0.227501034736633,40.3270149230957,-105.562362670898,3670176,370,1631,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-13 08:56:11.324434,-85.94933054483724,1.8022657414020313,1.5962730185547083,2.6668264947245348e-11,12.0,1.82,1.0,1.87,0.1816,0.2868,0.4194,1.0,0.2275,0.2275,0
137903,npp,2711,1541,0.2114567905664444,40.3276405334473,-105.558006286621,3670176,2712,1156,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-14 08:37:19.238161,98.66561570458953,27.09410970721988,23.79120081679937,2.6593959375598743e-18,9.0,-27.18,1.1367971201176101,-27.08,0.1928,0.289,0.4164,0.9922,0.2185,0.2098,0
138092,npp,1952,1008,0.1587232761085033,40.3220863342285,-105.563484191895,3670176,1955,742,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-15 08:18:23.592268,94.91295252549493,48.12342495763733,41.26062131981368,1.1450154777655923e-24,6.0,-48.22,1.7549928774784245,-48.175,0.1839,0.3023,0.4308,0.9485,0.2049,0.1505,0
138105,npp,754,3755,0.1591859795153141,40.3266487121582,-105.564628601074,3670176,757,3030,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-15 09:58:37.521468,-67.81977490063171,64.75584068297695,53.24516704401162,6.411374417165145e-19,22.0,64.82,2.898275349237888,64.79,0.2443,0.4393,0.6753,0.6528,0.1901,0.1039,0
138282,npp,1146,479,0.502076655626297,40.3285903930664,-105.56233215332,3670176,1146,285,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-16 07:59:26.163909,92.47662675487615,61.67149265666835,51.2269699797908,2.2660181630756978e-29,3.0,-61.76,2.5331140255951103,-61.74,0.2453,0.371,0.5761,0.7729,0.3385,0.3881,0
138296,npp,118,3264,0.32921713590621904,40.3276519775391,-105.559852600098,3670176,119,2608,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-16 09:39:56.106494,-71.03579014553797,53.876788411885116,45.682997715988385,1.441588810177307e-25,19.0,53.95,1.9513309067639726,53.95,0.176,0.3684,0.5044,0.7784,0.2667,0.2563,0
138688,npp,1816,2237,0.258450925350189,40.3252182006836,-105.566116333008,3670176,1816,1795,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-18 09:02:24.372113,-76.65242432528983,11.718287150339364,10.363473958654513,5.400694751486992e-30,13.0,11.74,1.015504800579495,11.97,0.1998,0.3109,0.4835,0.9224,0.2351,0.2384,0
138881,npp,1094,1714,0.231651522219181,40.3272094726562,-105.563850402832,3670176,1094,1301,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-19 08:43:34.060953,100.10179961145985,18.18978329857728,16.05086863022669,1.0457001814585563e-29,10.0,-18.26,1.0442604737599883,-18.09,0.2067,0.2981,0.4358,0.962,0.2231,0.2229,0
139080,npp,344,1185,0.08889200165867811,40.3227043151855,-105.559310913086,3670176,344,875,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-20 08:24:40.193336,96.57128804575176,42.110722049479904,36.43589608467572,1.829819289801896e-27,7.0,-42.21,1.4867838833500562,-42.1,0.1894,0.2719,0.4014,1.0545,0.1636,0.0937,0
139094,npp,2167,3915,0.2117467150092125,40.3245162963867,-105.566741943359,3670176,2168,3124,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-20 10:04:47.005965,-66.72273232122356,67.53466855454826,54.942876290900344,3.7044034067896596e-30,23.0,67.6,3.3166247903554,67.6,0.272,0.4739,0.6978,0.6051,0.2077,0.1281,0
139269,npp,2636,653,0.1774725988507271,40.3227653503418,-105.560020446777,3670176,2635,435,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-21 08:05:42.765082,93.18983432101791,57.79801079518007,48.54306640667611,2.403274341702071e-23,4.0,-57.88,2.2013981571160284,-57.81,0.2075,0.3715,0.5288,0.7719,0.1986,0.137,0
139283,npp,1541,3428,0.274968445301056,40.3243141174316,-105.559104919434,3670176,1542,2775,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-21 09:46:07.369536,-69.94845454697742,57.98057342890699,48.678730497303114,2.6157466971380117e-28,20.0,58.05,2.2013981571160284,58.08,0.259,0.3794,0.6048,0.7559,0.2393,0.2078,0
139462,npp,1827,127,0.37118817865848497,40.3246116638184,-105.563598632812,3670176,1830,59,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-22 07:46:43.557467,90.57617122807136,68.14802387722546,55.29037391769031,1.1876636659357433e-17,1.0,-68.23,3.3166247903554,-68.2,0.1325,0.3712,0.5615,0.7725,0.2868,0.2868,0
139475,npp,885,2923,0.10178016684949401,40.3250579833984,-105.565124511719,3670176,886,2358,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-22 09:27:24.175468,-73.21367216929177,43.4982996302179,37.56690312312113,1.7543548016176345e-24,17.0,43.57,1.5732132722552272,43.71,0.2015,0.3249,0.4893,0.8827,0.145,0.0898,0
139672,npp,200,2408,0.1641363874077797,40.3249740600586,-105.562850952148,3670176,200,1948,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-23 09:08:37.425495,-75.76266613845472,21.082966502511788,18.57912611215984,5.699286622571614e-19,14.0,21.14,1.0837787002826917,21.4,0.191,0.2848,0.398,1.007,0.1755,0.1653,0
140059,npp,1801,1362,0.27125647664070096,40.3261985778809,-105.560821533203,3670176,1801,1027,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-09-25 08:30:55.036524,97.58600232251764,35.19521213529282,30.695732518271345,4.755592748970728e-05,8.0,-35.3,1.2937979144666532,-35.105,0.148,0.2942,0.4019,0.9747,0.269,0.2644,0
143151,npp,2357,1358,0.3471659719944,40.323127746582,-105.56436920166,3670176,2357,1024,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-10-11 08:30:45.904040,97.33545952532286,35.38337407463127,30.852792073199065,7.395862749643923e-07,8.0,-35.47,1.2937979144666532,-35.105,0.148,0.2942,0.4019,0.9747,0.3277,0.3384,0
143943,npp,1537,2060,0.254787996411324,40.3225402832031,-105.56290435791,3670176,1537,1626,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-10-15 08:55:58.261593,-90.80893596677916,1.5223834418158289,1.348268244755958,5.573063711319742e-29,12.0,1.53,1.0,1.87,0.1816,0.2868,0.4194,1.0,0.2548,0.2548,0
144136,npp,817,1537,0.382369011640549,40.3235282897949,-105.560943603516,3670176,818,1153,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-10-16 08:37:07.977108,98.60987154393148,27.312047689839755,23.976552543522427,5.066952902969177e-31,9.0,-27.38,1.1367971201176101,-27.08,0.1928,0.289,0.4164,0.9922,0.3689,0.3794,0
144331,npp,68,1005,0.508332163095474,40.3218879699707,-105.565376281738,3670176,69,739,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-10-17 08:18:14.135671,95.7977149026471,48.206725301309255,41.32125367064814,2.370053717418231e-31,6.0,-48.31,1.7549928774784245,-48.175,0.1839,0.3023,0.4308,0.9485,0.4041,0.4821,0
144345,npp,1944,3750,0.651912987232208,40.3214797973633,-105.564666748047,3670176,1944,3026,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-10-17 09:58:26.287228,-67.71339457189501,64.66904269859789,53.183224236778486,5.446137942388884e-30,22.0,64.72,2.898275349237888,64.79,0.2443,0.4393,0.6753,0.6528,0.3601,0.4256,0
144529,npp,2345,477,0.405618488788605,40.3260612487793,-105.563537597656,3670176,2345,284,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-10-18 07:59:16.731132,92.32858363791438,61.73209093658344,51.260583096584995,7.805181726125154e-30,3.0,-61.8,2.5331140255951103,-61.74,0.2453,0.371,0.5761,0.7729,0.3004,0.3135,0
144543,npp,1318,3259,0.488661974668503,40.3288230895996,-105.562118530273,3670176,1319,2602,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-10-18 09:39:46.674809,-70.83897519780295,53.747389683856134,45.580485564546045,5.163694416272962e-31,19.0,53.81,1.9513309067639726,53.95,0.176,0.3684,0.5044,0.7784,0.3484,0.3804,0
144746,npp,648,2749,0.312815561890602,40.3245658874512,-105.564613342285,3670176,648,2207,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-10-19 09:21:03.503976,-73.83274460884213,36.939447305453115,32.15843179513393,5.553949225244202e-30,16.0,37.02,1.357151599901897,37.26,0.1977,0.3651,0.5247,0.7854,0.2482,0.2457,0
144942,npp,3037,2235,0.278819471597672,40.3221626281738,-105.560035705566,3670176,3037,1792,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-10-20 09:02:16.782370,-74.0733682588974,11.612356487848931,10.269095540927482,6.854148882384111e-27,13.0,11.63,1.015504800579495,11.97,0.1998,0.3109,0.4835,0.9224,0.2552,0.2572,0
145338,npp,1585,1184,0.306347846984863,40.3265800476074,-105.565505981445,3670176,1587,875,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-10-22 08:24:36.230303,97.01929927093128,42.160473684518685,36.472234946702244,1.4770924244579795e-15,7.0,-42.25,1.4867838833500562,-42.1,0.1894,0.2719,0.4014,1.0545,0.3099,0.323,0
145351,npp,337,3912,0.37146027386188496,40.3247909545898,-105.55924987793,3670176,341,3122,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-10-22 10:04:43.044847,-66.90179031673028,67.50697092701421,54.9183019041775,1.062902462173068e-22,23.0,67.55,3.3166247903554,67.6,0.272,0.4739,0.6978,0.6051,0.2559,0.2248,0
145543,npp,2793,3425,0.250108614563942,40.3255271911621,-105.561721801758,3670176,2793,2772,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-10-23 09:46:03.440202,-69.7223728333677,57.92299765871575,48.63110063807116,8.961146678801611e-17,20.0,57.98,2.2013981571160284,58.08,0.259,0.3794,0.6048,0.7559,0.228,0.1891,0
148656,npp,1521,657,0.5689996182918551,40.3270721435547,-105.564262390137,3670176,1524,439,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-08 08:05:47.852301,93.62847694637023,57.711510094659,48.47251988227216,0.00040702438553241147,4.0,-57.79,2.2013981571160284,-57.81,0.2075,0.3715,0.5288,0.7719,0.3765,0.4392,0
148850,npp,719,132,0.1073199342936277,40.3267936706543,-105.561424255371,3670176,725,62,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-09 07:46:46.904466,90.13026765142945,68.09299616405228,55.24854559121955,7.697124089560357e-10,1.0,-68.15,3.3166247903554,-68.2,0.1325,0.3712,0.5615,0.7725,0.2072,0.0829,0
148862,npp,2850,2925,0.199723981320858,40.3221817016602,-105.563835144043,3670176,2851,2359,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-09 09:27:29.304601,-73.3231187572248,43.569299251950056,37.61889300436416,0.00046677149536580837,17.0,43.64,1.5732132722552272,43.71,0.2015,0.3249,0.4893,0.8827,0.2072,0.1763,0
149070,npp,2173,2410,0.1917109191417694,40.3234519958496,-105.56396484375,3670176,2173,1950,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-10 09:08:42.596537,-74.69031605264057,21.199731044976314,18.6783959909123,6.0148797582307285e-09,14.0,21.24,1.0837787002826917,21.4,0.191,0.2848,0.398,1.007,0.2009,0.1931,0
149262,npp,1468,1890,0.479823529720306,40.3249855041504,-105.561988830566,3670176,1468,1463,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-11 08:49:54.108243,99.24370084778035,8.30339677887157,7.347861225615154,8.165915885769913e-17,11.0,-8.35,1.0,-8.24,0.1872,0.3204,0.4796,0.8951,0.4462,0.4295,0
149456,npp,734,1366,0.271644651889801,40.3280372619629,-105.559631347656,3670176,734,1029,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-12 08:31:02.060733,97.15536970384102,35.02748034033954,30.550541667749336,6.0104724620918976e-24,8.0,-35.13,1.2937979144666532,-35.105,0.148,0.2942,0.4019,0.9747,0.2693,0.2648,0
149640,npp,3044,833,0.5094576776027679,40.3271865844727,-105.559432983398,3670176,3046,623,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-13 08:12:08.233461,94.7594983007761,53.19165936369554,45.156460944868144,4.55186258352099e-30,5.0,-53.29,1.9513309067639726,-53.31,0.2182,0.3509,0.5381,0.8172,0.368,0.4163,0
149654,npp,1897,3591,0.1912618950009346,40.3265228271484,-105.564880371094,3670176,1897,2914,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-13 09:52:25.724183,-68.5614953232766,61.584540919551856,51.165326815787644,6.866228910376585e-25,21.0,61.63,2.5331140255951103,61.68,0.2205,0.4176,0.7232,0.6867,0.1974,0.1313,0
149826,npp,2236,308,0.275029495358467,40.3259658813477,-105.557807922363,3670176,2234,164,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-14 07:53:09.068427,91.47196812063454,65.02884986055851,53.3984947692551,2.824530814279154e-33,2.0,-65.1,2.898275349237888,-65.14,0.2346,0.4468,0.6524,0.6419,0.2275,0.1765,0
149840,npp,1259,3096,0.499470382928848,40.3213005065918,-105.560607910156,3670176,1258,2482,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-14 09:33:44.351751,-71.72270948092088,49.121037913417474,42.038731663444445,4.0783292116216526e-30,18.0,49.19,1.7549928774784245,49.205,0.1781,0.3397,0.4995,0.8441,0.3778,0.4216,0
150028,npp,574,2582,0.439965039491653,40.3278617858887,-105.561241149902,3670176,574,2087,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-15 09:14:59.427245,-74.19684046549462,29.687826628686704,26.016694517823932,1.8916353771466795e-31,15.0,29.74,1.184412938166907,29.79,0.2278,0.3094,0.4416,0.9268,0.397,0.4078,0
150209,npp,2950,2066,0.24201617389917401,40.3269996643066,-105.560890197754,3670176,2950,1631,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-16 08:56:12.725093,-70.98563047644035,1.8890973216331244,1.6729725667812698,3.167007966548805e-31,12.0,1.87,1.0,1.87,0.1816,0.2868,0.4194,1.0,0.242,0.242,0
150398,npp,2226,1543,0.177451878786087,40.3243141174316,-105.559928894043,3670176,2226,1157,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-17 08:37:22.462394,99.06248369878946,27.008478015207526,23.71433786266953,5.248402539734499e-29,9.0,-27.08,1.1367971201176101,-27.08,0.1928,0.289,0.4164,0.9922,0.1886,0.1761,0
150583,npp,1472,1011,0.022146806120871998,40.3224639892578,-105.561424255371,3670176,1475,744,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-18 08:18:26.860073,94.78972679264987,48.050771478228704,41.19790276663982,7.9655617379436895e-25,6.0,-48.13,1.646109783506203,-48.175,0.1839,0.3023,0.4308,0.9485,0.1165,0.021,0
150598,npp,274,3755,0.12783116498030722,40.3224220275879,-105.564208984375,3670176,277,3029,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-18 09:58:40.793051,-67.7149150445687,64.75561130796113,53.23605294279923,9.642802510749994e-29,22.0,64.82,2.898275349237888,64.79,0.2443,0.4393,0.6753,0.6528,0.1793,0.0835,0
150777,npp,2716,3264,0.343622982501984,40.3237037658691,-105.563529968262,3670176,2715,2608,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-19 09:39:59.423778,-70.62869726355964,53.87335791239953,45.67328930160363,4.469528174010849e-25,19.0,53.95,1.9513309067639726,53.95,0.176,0.3684,0.5044,0.7784,0.2741,0.2675,0
150961,npp,2057,2754,0.304153874516487,40.322437286377,-105.564422607422,3670176,2057,2211,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-20 09:21:16.275378,-73.89538898528842,37.138786466546144,32.324028206164265,7.687231537388447e-20,16.0,37.22,1.357151599901897,37.26,0.1977,0.3651,0.5247,0.7854,0.2418,0.2389,0
151465,npp,1721,3912,0.49170184135437,40.3252334594727,-105.565063476562,3670176,1721,3124,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-11-23 10:04:53.201935,-66.58319201861339,67.54882131984714,54.94187562304747,5.516007597618197e-08,23.0,67.55,3.3166247903554,67.6,0.272,0.4739,0.6978,0.6051,0.2921,0.2975,0
154519,npp,2835,654,0.72865891456604,40.3274345397949,-105.558967590332,3670176,2837,437,196611,3866787,3431,usa_rmnp_83_32,40.325,-105.5625,83,32,usa_rmnp,2012-12-10 08:05:50.015084,93.87208000238046,57.738729237738276,48.497902583927484,8.565053538735004e-20,4.0,-57.86,2.2013981571160284,-57.81,0.2075,0.3715,0.5288,0.7719,0.449,0.5625,0
