lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.714,0.727,0.864
2,0.51,0.567,0.69
3,0.38,0.431,0.502
4,0.29,0.316,0.326
5,0.195,0.22,0.166
6,0.116,0.142,0.035
7,0.066,0.08,-0.057
8,0.039,0.033,-0.115
9,0.028,-0.002,-0.149
10,0.022,-0.025,-0.169
11,0.017,-0.038,-0.18
12,0.016,-0.042,-0.186
13,0.014,-0.039,-0.188
14,0.012,-0.029,-0.189
15,0.011,-0.015,-0.19
16,0.016,0.003,-0.189
17,0.016,0.025,-0.187
18,0.017,0.048,-0.184
19,0.019,0.072,-0.176
20,0.026,0.096,-0.161
21,0.034,0.12,-0.134
22,0.052,0.143,-0.086
23,0.074,0.164,-0.017
24,0.114,0.183,0.086
25,0.167,0.199,0.219
26,0.23,0.205,0.373
27,0.291,0.21,0.533
28,0.313,0.213,0.655
29,0.351,0.213,0.729
30,0.346,0.21,0.724
31,0.335,0.204,0.647
32,0.28,0.197,0.503
33,0.215,0.187,0.339
34,0.152,0.175,0.186
35,0.107,0.159,0.061
36,0.067,0.141,-0.033
37,0.043,0.122,-0.097
38,0.028,0.103,-0.138
39,0.021,0.084,-0.163
40,0.015,0.064,-0.177
41,0.01,0.047,-0.186
42,0.008,0.031,-0.19
43,0.007,0.017,-0.191
44,0.005,0.007,-0.193
45,0.004,-0.0,-0.193
46,0.003,-0.004,-0.193
47,0.004,-0.004,-0.191
48,0.005,0.0,-0.186
49,0.009,0.008,-0.175
50,0.016,0.019,-0.154
51,0.029,0.031,-0.118
52,0.039,0.044,-0.066
53,0.055,0.055,0.011
54,0.06,0.066,0.111
55,0.079,0.074,0.234
56,0.093,0.079,0.368
57,0.122,0.081,0.502
58,0.129,0.081,0.591
59,0.139,0.08,0.624
60,0.107,0.078,0.569
61,0.074,0.074,0.455
62,0.075,0.07,0.325
63,0.081,0.067,0.197
64,0.049,0.062,0.071
65,0.031,0.057,-0.027
66,0.023,0.051,-0.092
67,0.013,0.045,-0.136
68,0.008,0.038,-0.163
69,0.01,0.031,-0.178
70,0.011,0.024,-0.186
71,0.01,0.017,-0.19
72,0.007,0.011,-0.193
73,0.003,0.005,-0.195
74,0.003,-0.0,-0.196
75,0.004,-0.004,-0.196
76,0.002,-0.007,-0.195
77,0.001,-0.008,-0.193
78,-0.0,-0.009,-0.187
79,0.002,-0.008,-0.173
80,0.005,-0.007,-0.15
81,0.003,-0.005,-0.112
82,0.003,-0.002,-0.056
83,-0.0,-0.001,0.021
84,0.006,0.001,0.119
85,0.011,0.0,0.228
86,-0.018,0.001,0.332
87,-0.03,0.001,0.42
88,0.013,0.001,0.487
89,-0.006,0.001,0.478
90,-0.001,0.0,0.413
91,-0.008,0.0,0.3
92,0.004,0.001,0.181
93,0.012,0.003,0.073
94,0.012,0.006,-0.015
95,0.01,0.009,-0.082
96,0.006,0.011,-0.127
97,0.006,0.014,-0.156
98,0.007,0.015,-0.175
99,0.005,0.015,-0.186
100,0.002,0.013,-0.192
101,-0.0,0.01,-0.196
102,0.001,0.005,-0.196
103,0.001,-0.001,-0.197
104,-0.0,-0.008,-0.197
105,-0.006,-0.016,-0.199
106,-0.009,-0.024,-0.199
107,-0.012,-0.033,-0.196
108,-0.013,-0.042,-0.188
109,-0.018,-0.05,-0.173
110,-0.027,-0.059,-0.149
111,-0.039,-0.067,-0.111
112,-0.054,-0.074,-0.059
113,-0.072,-0.079,0.011
114,-0.089,-0.084,0.091
115,-0.113,-0.088,0.177
116,-0.146,-0.091,0.256
117,-0.159,-0.092,0.318
118,-0.154,-0.092,0.337
119,-0.135,-0.091,0.308
120,-0.109,-0.089,0.243
121,-0.102,-0.085,0.15
122,-0.071,-0.079,0.062
123,-0.045,-0.071,-0.019
124,-0.034,-0.061,-0.083
125,-0.027,-0.05,-0.128
126,-0.022,-0.039,-0.159
127,-0.015,-0.028,-0.177
128,-0.013,-0.019,-0.19
129,-0.01,-0.012,-0.196
130,-0.009,-0.007,-0.199
131,-0.008,-0.005,-0.201
132,-0.01,-0.006,-0.202
133,-0.01,-0.01,-0.203
134,-0.013,-0.017,-0.204
135,-0.014,-0.026,-0.203
136,-0.017,-0.037,-0.201
137,-0.022,-0.05,-0.197
138,-0.031,-0.064,-0.19
139,-0.04,-0.079,-0.173
140,-0.05,-0.095,-0.147
141,-0.068,-0.109,-0.11
142,-0.09,-0.122,-0.062
143,-0.125,-0.132,-0.005
144,-0.163,-0.14,0.059
145,-0.204,-0.146,0.125
146,-0.235,-0.151,0.184
147,-0.237,-0.152,0.228
148,-0.232,-0.152,0.23
149,-0.225,-0.15,0.191
150,-0.185,-0.146,0.128
151,-0.148,-0.139,0.055
152,-0.115,-0.131,-0.013
153,-0.09,-0.121,-0.071
154,-0.071,-0.109,-0.117
155,-0.054,-0.095,-0.15
156,-0.043,-0.08,-0.173
157,-0.036,-0.065,-0.188
158,-0.032,-0.051,-0.198
159,-0.029,-0.039,-0.203
160,-0.025,-0.03,-0.204
161,-0.027,-0.025,-0.206
162,-0.021,-0.022,-0.205
163,-0.021,-0.023,-0.205
164,-0.023,-0.027,-0.205
165,-0.028,-0.034,-0.205
166,-0.032,-0.045,-0.203
167,-0.036,-0.058,-0.198
168,-0.044,-0.073,-0.187
169,-0.062,-0.09,-0.172
170,-0.079,-0.106,-0.147
171,-0.098,-0.121,-0.11
172,-0.12,-0.134,-0.063
173,-0.138,-0.145,-0.004
174,-0.161,-0.154,0.063
175,-0.191,-0.16,0.128
176,-0.211,-0.163,0.182
177,-0.234,-0.165,0.206
178,-0.244,-0.164,0.19
179,-0.241,-0.161,0.139
180,-0.215,-0.156,0.075
181,-0.174,-0.149,0.011
182,-0.133,-0.139,-0.048
183,-0.099,-0.128,-0.096
184,-0.075,-0.115,-0.133
185,-0.063,-0.101,-0.162
186,-0.055,-0.086,-0.183
187,-0.045,-0.072,-0.195
188,-0.037,-0.058,-0.202
189,-0.031,-0.047,-0.205
190,-0.027,-0.038,-0.206
191,-0.026,-0.032,-0.207
192,-0.026,-0.029,-0.207
193,-0.023,-0.029,-0.205
194,-0.021,-0.032,-0.204
195,-0.023,-0.038,-0.203
196,-0.03,-0.046,-0.201
197,-0.036,-0.057,-0.194
198,-0.045,-0.069,-0.182
199,-0.059,-0.082,-0.164
200,-0.076,-0.096,-0.137
201,-0.098,-0.109,-0.098
202,-0.125,-0.121,-0.047
203,-0.146,-0.131,0.018
204,-0.167,-0.139,0.09
205,-0.176,-0.144,0.165
206,-0.201,-0.147,0.211
207,-0.198,-0.148,0.228
208,-0.192,-0.147,0.198
209,-0.199,-0.144,0.138
210,-0.172,-0.14,0.071
211,-0.142,-0.134,0.006
212,-0.112,-0.125,-0.052
213,-0.09,-0.115,-0.101
214,-0.068,-0.102,-0.138
215,-0.054,-0.088,-0.166
216,-0.045,-0.073,-0.185
217,-0.039,-0.059,-0.196
218,-0.035,-0.045,-0.202
219,-0.032,-0.034,-0.205
220,-0.028,-0.025,-0.205
221,-0.021,-0.019,-0.204
222,-0.019,-0.015,-0.203
223,-0.017,-0.015,-0.201
224,-0.016,-0.017,-0.2
225,-0.016,-0.022,-0.197
226,-0.014,-0.029,-0.191
227,-0.013,-0.038,-0.18
228,-0.014,-0.048,-0.163
229,-0.024,-0.059,-0.14
230,-0.04,-0.07,-0.105
231,-0.06,-0.08,-0.056
232,-0.076,-0.09,0.01
233,-0.1,-0.098,0.089
234,-0.118,-0.104,0.178
235,-0.141,-0.109,0.254
236,-0.164,-0.112,0.293
237,-0.193,-0.114,0.279
238,-0.188,-0.115,0.236
239,-0.17,-0.113,0.171
240,-0.138,-0.111,0.096
241,-0.112,-0.108,0.019
242,-0.087,-0.101,-0.047
243,-0.062,-0.093,-0.1
244,-0.043,-0.083,-0.14
245,-0.035,-0.072,-0.169
246,-0.031,-0.06,-0.186
247,-0.024,-0.048,-0.195
248,-0.02,-0.036,-0.199
249,-0.018,-0.025,-0.202
250,-0.018,-0.016,-0.202
251,-0.013,-0.008,-0.201
252,-0.009,-0.002,-0.198
253,-0.006,0.002,-0.196
254,-0.002,0.004,-0.193
255,0.0,0.004,-0.188
256,0.001,0.002,-0.18
257,0.004,-0.001,-0.165
258,0.012,-0.006,-0.14
259,0.017,-0.012,-0.103
260,0.017,-0.018,-0.052
261,0.004,-0.025,0.018
262,-0.024,-0.03,0.105
263,-0.036,-0.034,0.208
264,-0.036,-0.036,0.316
265,-0.08,-0.038,0.386
266,-0.102,-0.039,0.412
267,-0.087,-0.04,0.393
268,-0.075,-0.04,0.322
269,-0.067,-0.041,0.224
270,-0.054,-0.042,0.124
271,-0.039,-0.042,0.036
272,-0.024,-0.04,-0.038
273,-0.01,-0.037,-0.095
274,-0.006,-0.034,-0.136
275,-0.003,-0.031,-0.162
276,-0.0,-0.027,-0.177
277,-0.001,-0.022,-0.186
278,-0.004,-0.017,-0.191
279,-0.005,-0.011,-0.192
280,-0.003,-0.005,-0.192
281,-0.004,0.001,-0.191
282,-0.002,0.007,-0.19
283,0.0,0.014,-0.188
284,0.001,0.019,-0.185
285,0.005,0.024,-0.178
286,0.009,0.027,-0.166
287,0.015,0.03,-0.145
288,0.023,0.032,-0.11
289,0.036,0.033,-0.059
290,0.035,0.033,0.01
291,0.043,0.034,0.108
292,0.054,0.036,0.226
293,0.069,0.037,0.354
294,0.032,0.039,0.455
295,0.031,0.04,0.523
296,0.018,0.04,0.522
297,0.032,0.04,0.466
298,0.073,0.039,0.377
299,0.059,0.037,0.254
300,0.031,0.035,0.131
301,0.029,0.031,0.034
302,0.037,0.025,-0.041
303,0.025,0.019,-0.1
304,0.014,0.012,-0.14
305,0.008,0.007,-0.163
306,0.006,0.002,-0.175
307,0.004,-0.001,-0.182
308,0.002,-0.003,-0.185
309,0.002,-0.002,-0.186
310,0.004,0.002,-0.185
311,0.004,0.007,-0.184
312,0.003,0.015,-0.184
313,0.005,0.024,-0.182
314,0.01,0.035,-0.176
315,0.018,0.046,-0.164
316,0.023,0.057,-0.145
317,0.031,0.069,-0.115
318,0.048,0.079,-0.067
319,0.064,0.088,0.002
320,0.083,0.098,0.101
321,0.097,0.107,0.22
322,0.12,0.116,0.357
323,0.153,0.123,0.496
324,0.174,0.127,0.6
325,0.202,0.129,0.643
326,0.198,0.13,0.603
327,0.184,0.13,0.51
328,0.165,0.126,0.38
329,0.14,0.12,0.246
330,0.13,0.111,0.128
331,0.096,0.099,0.022
332,0.062,0.085,-0.058
333,0.035,0.07,-0.113
334,0.025,0.053,-0.146
335,0.02,0.038,-0.164
336,0.014,0.026,-0.174
337,0.01,0.016,-0.179
338,0.01,0.011,-0.179
339,0.013,0.01,-0.179
340,0.013,0.012,-0.179
341,0.012,0.018,-0.179
342,0.012,0.028,-0.177
343,0.014,0.04,-0.174
344,0.015,0.055,-0.167
345,0.018,0.071,-0.153
346,0.03,0.089,-0.126
347,0.052,0.108,-0.08
348,0.084,0.127,-0.012
349,0.109,0.145,0.078
350,0.129,0.161,0.191
351,0.172,0.174,0.334
352,0.252,0.184,0.499
353,0.28,0.192,0.626
354,0.297,0.198,0.692
355,0.323,0.201,0.694
356,0.316,0.199,0.625
357,0.291,0.194,0.499
358,0.241,0.186,0.344
359,0.166,0.174,0.192
360,0.11,0.156,0.067
361,0.084,0.136,-0.022
362,0.059,0.114,-0.084
363,0.039,0.092,-0.126
364,0.03,0.072,-0.149
365,0.024,0.054,-0.162
366,0.021,0.039,-0.169
367,0.021,0.028,-0.172
368,0.02,0.02,-0.173
369,0.017,0.017,-0.174
370,0.014,0.018,-0.174
371,0.013,0.023,-0.174
372,0.012,0.032,-0.172
373,0.014,0.045,-0.167
374,0.017,0.061,-0.155
375,0.023,0.079,-0.134
376,0.029,0.105,-0.101
377,0.052,0.13,-0.045
378,0.089,0.154,0.038
379,0.142,0.177,0.153
380,0.202,0.197,0.291
381,0.247,0.214,0.435
382,0.297,0.226,0.573
383,0.359,0.234,0.674
384,0.366,0.237,0.701
385,0.292,0.234,0.642
386,0.231,0.226,0.521
387,0.187,0.212,0.376
388,0.145,0.193,0.231
389,0.11,0.169,0.108
390,0.081,0.141,0.008
391,0.054,0.111,-0.063
392,0.042,0.079,-0.108
393,0.031,0.048,-0.137
394,0.024,0.019,-0.154
395,0.022,-0.005,-0.162
396,0.019,-0.022,-0.166
397,0.015,-0.028,-0.168
398,0.013,-0.019,-0.169
399,0.01,0.008,-0.17
400,0.01,0.059,-0.17
