lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.678,0.7,0.857
2,0.466,0.538,0.687
3,0.334,0.402,0.493
4,0.255,0.289,0.314
5,0.168,0.197,0.151
6,0.1,0.123,0.023
7,0.064,0.065,-0.066
8,0.048,0.023,-0.124
9,0.038,-0.007,-0.159
10,0.028,-0.026,-0.181
11,0.024,-0.035,-0.193
12,0.022,-0.035,-0.199
13,0.017,-0.029,-0.203
14,0.017,-0.018,-0.205
15,0.017,-0.002,-0.205
16,0.018,0.017,-0.203
17,0.018,0.038,-0.202
18,0.019,0.06,-0.198
19,0.022,0.083,-0.19
20,0.026,0.105,-0.175
21,0.035,0.126,-0.146
22,0.055,0.146,-0.095
23,0.086,0.164,-0.019
24,0.132,0.179,0.091
25,0.178,0.192,0.228
26,0.223,0.194,0.384
27,0.289,0.196,0.549
28,0.312,0.197,0.672
29,0.337,0.196,0.74
30,0.326,0.192,0.727
31,0.3,0.186,0.645
32,0.225,0.178,0.498
33,0.158,0.169,0.328
34,0.113,0.157,0.177
35,0.074,0.141,0.049
36,0.053,0.124,-0.046
37,0.04,0.106,-0.11
38,0.03,0.088,-0.152
39,0.021,0.071,-0.177
40,0.015,0.056,-0.192
41,0.011,0.041,-0.201
42,0.011,0.029,-0.204
43,0.013,0.018,-0.205
44,0.013,0.011,-0.206
45,0.013,0.006,-0.205
46,0.01,0.005,-0.205
47,0.009,0.007,-0.202
48,0.012,0.012,-0.197
49,0.017,0.021,-0.186
50,0.025,0.031,-0.164
51,0.041,0.043,-0.125
52,0.06,0.055,-0.067
53,0.068,0.065,0.012
54,0.082,0.073,0.121
55,0.085,0.079,0.243
56,0.099,0.081,0.376
57,0.11,0.081,0.502
58,0.15,0.08,0.594
59,0.159,0.077,0.622
60,0.09,0.074,0.561
61,0.059,0.07,0.456
62,0.044,0.065,0.32
63,0.032,0.061,0.179
64,0.037,0.055,0.06
65,0.027,0.05,-0.034
66,0.019,0.044,-0.1
67,0.015,0.038,-0.144
68,0.013,0.032,-0.173
69,0.015,0.027,-0.188
70,0.015,0.022,-0.197
71,0.015,0.016,-0.201
72,0.009,0.012,-0.205
73,0.009,0.008,-0.207
74,0.009,0.006,-0.207
75,0.011,0.004,-0.205
76,0.008,0.004,-0.205
77,0.008,0.005,-0.201
78,0.01,0.006,-0.193
79,0.012,0.008,-0.18
80,0.015,0.01,-0.155
81,0.018,0.012,-0.114
82,0.026,0.015,-0.053
83,0.039,0.017,0.036
84,0.019,0.017,0.135
85,0.021,0.015,0.253
86,0.007,0.014,0.363
87,0.006,0.013,0.447
88,0.004,0.012,0.482
89,0.011,0.01,0.47
90,0.017,0.008,0.409
91,-0.004,0.007,0.304
92,-0.011,0.006,0.184
93,0.014,0.007,0.076
94,0.012,0.008,-0.018
95,0.007,0.009,-0.085
96,0.01,0.011,-0.131
97,0.005,0.012,-0.164
98,0.006,0.014,-0.183
99,0.001,0.014,-0.197
100,0.001,0.013,-0.203
101,0.002,0.011,-0.206
102,0.0,0.007,-0.208
103,0.002,0.003,-0.208
104,0.001,-0.002,-0.208
105,-0.003,-0.008,-0.208
106,-0.003,-0.014,-0.206
107,-0.002,-0.02,-0.201
108,-0.004,-0.027,-0.192
109,-0.007,-0.035,-0.176
110,-0.006,-0.041,-0.147
111,-0.006,-0.048,-0.102
112,-0.015,-0.054,-0.041
113,-0.051,-0.06,0.03
114,-0.07,-0.064,0.119
115,-0.091,-0.069,0.208
116,-0.121,-0.072,0.286
117,-0.131,-0.074,0.337
118,-0.122,-0.075,0.352
119,-0.122,-0.076,0.316
120,-0.109,-0.076,0.248
121,-0.096,-0.073,0.156
122,-0.07,-0.068,0.066
123,-0.044,-0.062,-0.013
124,-0.029,-0.055,-0.075
125,-0.025,-0.047,-0.125
126,-0.015,-0.038,-0.158
127,-0.017,-0.029,-0.182
128,-0.015,-0.021,-0.196
129,-0.014,-0.015,-0.204
130,-0.011,-0.01,-0.208
131,-0.006,-0.007,-0.209
132,-0.008,-0.006,-0.21
133,-0.01,-0.008,-0.212
134,-0.01,-0.011,-0.212
135,-0.011,-0.017,-0.21
136,-0.01,-0.025,-0.206
137,-0.012,-0.035,-0.2
138,-0.018,-0.047,-0.191
139,-0.025,-0.059,-0.172
140,-0.037,-0.071,-0.144
141,-0.051,-0.083,-0.101
142,-0.062,-0.094,-0.042
143,-0.091,-0.102,0.025
144,-0.142,-0.11,0.091
145,-0.172,-0.116,0.16
146,-0.181,-0.12,0.218
147,-0.178,-0.122,0.251
148,-0.168,-0.123,0.251
149,-0.168,-0.123,0.213
150,-0.169,-0.121,0.147
151,-0.133,-0.116,0.075
152,-0.105,-0.11,0.001
153,-0.086,-0.101,-0.063
154,-0.069,-0.091,-0.112
155,-0.052,-0.08,-0.148
156,-0.038,-0.068,-0.173
157,-0.033,-0.056,-0.191
158,-0.031,-0.046,-0.202
159,-0.028,-0.037,-0.208
160,-0.026,-0.03,-0.211
161,-0.025,-0.025,-0.213
162,-0.023,-0.024,-0.213
163,-0.024,-0.025,-0.214
164,-0.027,-0.029,-0.214
165,-0.028,-0.035,-0.212
166,-0.029,-0.044,-0.208
167,-0.03,-0.055,-0.201
168,-0.032,-0.068,-0.188
169,-0.045,-0.082,-0.169
170,-0.062,-0.095,-0.141
171,-0.079,-0.106,-0.101
172,-0.102,-0.117,-0.046
173,-0.132,-0.126,0.017
174,-0.169,-0.134,0.079
175,-0.191,-0.139,0.139
176,-0.193,-0.142,0.19
177,-0.219,-0.144,0.208
178,-0.208,-0.144,0.201
179,-0.183,-0.142,0.166
180,-0.168,-0.138,0.104
181,-0.145,-0.132,0.036
182,-0.117,-0.124,-0.028
183,-0.088,-0.114,-0.082
184,-0.071,-0.102,-0.126
185,-0.056,-0.09,-0.158
186,-0.047,-0.076,-0.182
187,-0.042,-0.064,-0.197
188,-0.038,-0.052,-0.206
189,-0.028,-0.042,-0.209
190,-0.026,-0.034,-0.211
191,-0.024,-0.028,-0.212
192,-0.029,-0.025,-0.215
193,-0.028,-0.026,-0.214
194,-0.03,-0.029,-0.213
195,-0.028,-0.035,-0.211
196,-0.031,-0.043,-0.206
197,-0.035,-0.053,-0.199
198,-0.042,-0.065,-0.185
199,-0.044,-0.077,-0.161
200,-0.057,-0.089,-0.129
201,-0.07,-0.099,-0.084
202,-0.094,-0.109,-0.027
203,-0.122,-0.116,0.041
204,-0.149,-0.122,0.108
205,-0.167,-0.126,0.17
206,-0.192,-0.129,0.214
207,-0.197,-0.129,0.227
208,-0.189,-0.129,0.211
209,-0.165,-0.126,0.167
210,-0.147,-0.122,0.104
211,-0.124,-0.116,0.036
212,-0.1,-0.108,-0.032
213,-0.08,-0.098,-0.088
214,-0.058,-0.087,-0.131
215,-0.042,-0.074,-0.161
216,-0.029,-0.061,-0.181
217,-0.025,-0.05,-0.194
218,-0.024,-0.04,-0.202
219,-0.022,-0.032,-0.207
220,-0.021,-0.025,-0.209
221,-0.018,-0.021,-0.209
222,-0.018,-0.019,-0.209
223,-0.02,-0.019,-0.209
224,-0.024,-0.021,-0.209
225,-0.025,-0.026,-0.206
226,-0.024,-0.033,-0.2
227,-0.019,-0.042,-0.187
228,-0.021,-0.051,-0.168
229,-0.03,-0.061,-0.141
230,-0.043,-0.071,-0.103
231,-0.057,-0.08,-0.05
232,-0.079,-0.086,0.016
233,-0.108,-0.091,0.093
234,-0.129,-0.095,0.175
235,-0.153,-0.097,0.246
236,-0.161,-0.098,0.289
237,-0.166,-0.098,0.295
238,-0.15,-0.096,0.269
239,-0.131,-0.093,0.209
240,-0.098,-0.088,0.13
241,-0.06,-0.082,0.052
242,-0.051,-0.075,-0.025
243,-0.037,-0.067,-0.086
244,-0.028,-0.058,-0.132
245,-0.02,-0.049,-0.163
246,-0.014,-0.041,-0.182
247,-0.01,-0.034,-0.193
248,-0.009,-0.028,-0.2
249,-0.009,-0.023,-0.203
250,-0.009,-0.019,-0.205
251,-0.013,-0.016,-0.206
252,-0.016,-0.013,-0.207
253,-0.018,-0.012,-0.207
254,-0.02,-0.012,-0.205
255,-0.019,-0.013,-0.201
256,-0.016,-0.015,-0.192
257,-0.012,-0.018,-0.176
258,-0.01,-0.022,-0.151
259,-0.016,-0.026,-0.115
260,-0.022,-0.029,-0.062
261,-0.034,-0.031,0.008
262,-0.055,-0.031,0.098
263,-0.06,-0.031,0.2
264,-0.065,-0.029,0.297
265,-0.075,-0.026,0.373
266,-0.058,-0.023,0.415
267,-0.046,-0.022,0.409
268,-0.023,-0.019,0.357
269,0.004,-0.017,0.268
270,0.022,-0.014,0.163
271,0.031,-0.013,0.067
272,0.032,-0.011,-0.016
273,0.023,-0.009,-0.083
274,0.012,-0.007,-0.131
275,-0.001,-0.007,-0.164
276,-0.003,-0.006,-0.181
277,-0.003,-0.004,-0.19
278,-0.002,-0.003,-0.195
279,-0.002,-0.001,-0.197
280,-0.004,0.001,-0.199
281,-0.007,0.005,-0.2
282,-0.005,0.009,-0.199
283,-0.004,0.013,-0.198
284,-0.004,0.016,-0.195
285,-0.001,0.02,-0.188
286,0.005,0.024,-0.175
287,0.009,0.027,-0.153
288,0.015,0.032,-0.116
289,0.029,0.036,-0.061
290,0.047,0.041,0.018
291,0.05,0.047,0.119
292,0.046,0.053,0.234
293,0.059,0.058,0.355
294,0.084,0.063,0.463
295,0.092,0.067,0.529
296,0.075,0.068,0.536
297,0.088,0.069,0.493
298,0.105,0.068,0.403
299,0.096,0.066,0.279
300,0.079,0.064,0.156
301,0.065,0.061,0.05
302,0.064,0.055,-0.032
303,0.041,0.048,-0.099
304,0.025,0.04,-0.14
305,0.013,0.031,-0.167
306,0.011,0.022,-0.179
307,0.008,0.014,-0.186
308,0.006,0.008,-0.19
309,0.005,0.004,-0.192
310,0.003,0.003,-0.194
311,0.001,0.004,-0.194
312,-0.001,0.007,-0.195
313,0.001,0.012,-0.192
314,0.006,0.019,-0.186
315,0.014,0.026,-0.175
316,0.019,0.035,-0.157
317,0.026,0.043,-0.125
318,0.028,0.053,-0.078
319,0.042,0.063,-0.005
320,0.046,0.072,0.094
321,0.053,0.081,0.214
322,0.069,0.089,0.346
323,0.096,0.096,0.476
324,0.117,0.1,0.569
325,0.18,0.103,0.621
326,0.181,0.104,0.597
327,0.164,0.104,0.509
328,0.163,0.103,0.386
329,0.146,0.1,0.252
330,0.115,0.094,0.123
331,0.076,0.085,0.013
332,0.044,0.074,-0.069
333,0.02,0.061,-0.124
334,0.011,0.047,-0.155
335,0.011,0.033,-0.172
336,0.012,0.022,-0.181
337,0.011,0.014,-0.185
338,0.011,0.009,-0.187
339,0.012,0.007,-0.188
340,0.008,0.009,-0.189
341,0.008,0.012,-0.189
342,0.007,0.019,-0.188
343,0.008,0.027,-0.184
344,0.01,0.038,-0.177
345,0.014,0.05,-0.162
346,0.024,0.063,-0.136
347,0.035,0.078,-0.094
348,0.054,0.094,-0.028
349,0.077,0.109,0.065
350,0.081,0.124,0.177
351,0.101,0.135,0.312
352,0.166,0.144,0.469
353,0.237,0.151,0.602
354,0.264,0.156,0.672
355,0.274,0.158,0.676
356,0.259,0.157,0.606
357,0.246,0.153,0.485
358,0.193,0.146,0.331
359,0.139,0.137,0.183
360,0.074,0.121,0.051
361,0.055,0.102,-0.037
362,0.04,0.084,-0.097
363,0.026,0.066,-0.136
364,0.019,0.051,-0.159
365,0.017,0.037,-0.171
366,0.017,0.027,-0.178
367,0.017,0.021,-0.181
368,0.015,0.017,-0.183
369,0.011,0.017,-0.185
370,0.01,0.021,-0.185
371,0.009,0.028,-0.184
372,0.012,0.037,-0.181
373,0.016,0.05,-0.174
374,0.018,0.065,-0.163
375,0.025,0.081,-0.143
376,0.026,0.106,-0.11
377,0.051,0.13,-0.052
378,0.085,0.153,0.033
379,0.147,0.174,0.151
380,0.215,0.193,0.296
381,0.261,0.208,0.449
382,0.31,0.218,0.594
383,0.352,0.225,0.69
384,0.368,0.226,0.721
385,0.269,0.222,0.647
386,0.19,0.212,0.521
387,0.148,0.197,0.374
388,0.12,0.178,0.228
389,0.084,0.154,0.098
390,0.056,0.126,-0.004
391,0.043,0.096,-0.073
392,0.037,0.065,-0.118
393,0.028,0.035,-0.146
394,0.023,0.007,-0.163
395,0.019,-0.015,-0.173
396,0.014,-0.029,-0.178
397,0.011,-0.032,-0.181
398,0.01,-0.021,-0.182
399,0.01,0.01,-0.182
400,0.009,0.064,-0.182
