lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.663,0.696,0.791
2,0.48,0.557,0.615
3,0.367,0.442,0.457
4,0.284,0.348,0.306
5,0.236,0.272,0.183
6,0.2,0.212,0.087
7,0.176,0.166,0.016
8,0.166,0.132,-0.029
9,0.147,0.109,-0.06
10,0.144,0.095,-0.068
11,0.146,0.089,-0.069
12,0.135,0.088,-0.074
13,0.144,0.092,-0.071
14,0.145,0.101,-0.072
15,0.131,0.111,-0.08
16,0.125,0.124,-0.085
17,0.117,0.138,-0.09
18,0.12,0.152,-0.088
19,0.118,0.166,-0.085
20,0.108,0.179,-0.081
21,0.125,0.191,-0.055
22,0.137,0.201,-0.017
23,0.154,0.21,0.037
24,0.18,0.216,0.121
25,0.199,0.22,0.222
26,0.231,0.215,0.342
27,0.265,0.212,0.454
28,0.285,0.21,0.54
29,0.275,0.206,0.58
30,0.262,0.202,0.575
31,0.246,0.195,0.516
32,0.226,0.187,0.415
33,0.201,0.179,0.303
34,0.175,0.169,0.186
35,0.145,0.158,0.082
36,0.12,0.147,0.003
37,0.084,0.134,-0.062
38,0.062,0.121,-0.101
39,0.059,0.107,-0.116
40,0.052,0.094,-0.121
41,0.06,0.081,-0.117
42,0.062,0.07,-0.115
43,0.057,0.061,-0.12
44,0.054,0.054,-0.122
45,0.059,0.049,-0.119
46,0.045,0.046,-0.125
47,0.046,0.045,-0.124
48,0.049,0.045,-0.122
49,0.048,0.048,-0.117
50,0.051,0.052,-0.103
51,0.05,0.057,-0.074
52,0.075,0.062,-0.016
53,0.08,0.067,0.044
54,0.09,0.07,0.123
55,0.082,0.072,0.207
56,0.069,0.074,0.293
57,0.082,0.074,0.384
58,0.086,0.074,0.445
59,0.091,0.072,0.466
60,0.082,0.068,0.43
61,0.077,0.064,0.354
62,0.072,0.059,0.258
63,0.048,0.054,0.146
64,0.039,0.049,0.049
65,0.027,0.043,-0.029
66,0.011,0.038,-0.086
67,0.006,0.033,-0.118
68,0.008,0.028,-0.136
69,0.034,0.023,-0.129
70,0.033,0.018,-0.131
71,0.019,0.013,-0.14
72,0.004,0.008,-0.15
73,0.003,0.004,-0.149
74,-0.005,-0.001,-0.152
75,-0.004,-0.004,-0.152
76,-0.001,-0.008,-0.149
77,-0.015,-0.011,-0.154
78,-0.009,-0.014,-0.148
79,-0.02,-0.016,-0.144
80,-0.018,-0.018,-0.123
81,-0.019,-0.018,-0.088
82,-0.012,-0.017,-0.04
83,0.0,-0.016,0.027
84,-0.002,-0.015,0.102
85,-0.009,-0.015,0.183
86,-0.002,-0.015,0.266
87,-0.017,-0.015,0.32
88,-0.022,-0.014,0.355
89,-0.028,-0.014,0.344
90,-0.034,-0.013,0.29
91,-0.027,-0.012,0.21
92,-0.024,-0.009,0.124
93,-0.024,-0.007,0.039
94,-0.012,-0.003,-0.029
95,-0.005,-0.001,-0.081
96,0.016,0.002,-0.106
97,0.023,0.003,-0.123
98,0.015,0.005,-0.137
99,0.019,0.005,-0.136
100,0.028,0.004,-0.13
101,0.022,0.003,-0.132
102,-0.005,0.001,-0.147
103,-0.018,-0.002,-0.155
104,-0.019,-0.006,-0.158
105,-0.021,-0.009,-0.16
106,-0.01,-0.012,-0.155
107,-0.007,-0.016,-0.151
108,-0.002,-0.02,-0.141
109,-0.001,-0.024,-0.127
110,-0.01,-0.028,-0.105
111,-0.032,-0.031,-0.079
112,-0.03,-0.034,-0.031
113,-0.035,-0.036,0.026
114,-0.046,-0.038,0.089
115,-0.055,-0.039,0.154
116,-0.069,-0.038,0.211
117,-0.062,-0.037,0.256
118,-0.075,-0.036,0.263
119,-0.053,-0.033,0.246
120,-0.042,-0.03,0.19
121,-0.026,-0.025,0.123
122,-0.015,-0.021,0.052
123,-0.001,-0.016,-0.01
124,0.003,-0.011,-0.064
125,0.01,-0.007,-0.097
126,0.019,-0.003,-0.116
127,0.009,-0.0,-0.135
128,0.018,0.002,-0.138
129,0.007,0.004,-0.147
130,0.021,0.006,-0.141
131,0.013,0.008,-0.145
132,0.002,0.007,-0.151
133,0.003,0.005,-0.15
134,-0.012,0.002,-0.158
135,-0.019,-0.003,-0.16
136,-0.008,-0.009,-0.154
137,-0.007,-0.015,-0.151
138,-0.014,-0.021,-0.147
139,-0.02,-0.028,-0.133
140,-0.022,-0.034,-0.106
141,-0.018,-0.039,-0.067
142,-0.016,-0.043,-0.021
143,-0.053,-0.046,0.014
144,-0.074,-0.048,0.062
145,-0.076,-0.049,0.118
146,-0.067,-0.049,0.17
147,-0.067,-0.048,0.202
148,-0.064,-0.046,0.206
149,-0.06,-0.044,0.174
150,-0.051,-0.04,0.12
151,-0.037,-0.036,0.062
152,-0.033,-0.032,0.003
153,-0.03,-0.026,-0.052
154,-0.023,-0.019,-0.09
155,0.005,-0.013,-0.107
156,0.015,-0.007,-0.121
157,0.012,-0.002,-0.132
158,0.013,0.003,-0.139
159,0.017,0.007,-0.139
160,0.022,0.01,-0.137
161,0.011,0.013,-0.143
162,0.019,0.014,-0.141
163,0.009,0.013,-0.147
164,0.002,0.012,-0.151
165,0.006,0.01,-0.148
166,0.003,0.007,-0.149
167,0.019,0.002,-0.136
168,0.009,-0.004,-0.129
169,0.005,-0.01,-0.112
170,-0.001,-0.015,-0.087
171,-0.014,-0.02,-0.061
172,-0.031,-0.026,-0.026
173,-0.035,-0.031,0.026
174,-0.043,-0.035,0.074
175,-0.053,-0.039,0.121
176,-0.056,-0.042,0.16
177,-0.079,-0.043,0.173
178,-0.062,-0.044,0.17
179,-0.047,-0.044,0.138
180,-0.048,-0.043,0.086
181,-0.038,-0.04,0.034
182,-0.022,-0.036,-0.011
183,-0.022,-0.031,-0.059
184,-0.022,-0.025,-0.094
185,-0.021,-0.018,-0.121
186,-0.01,-0.012,-0.135
187,-0.007,-0.006,-0.144
188,-0.01,-0.0,-0.153
189,-0.0,0.005,-0.151
190,0.005,0.011,-0.147
191,0.012,0.015,-0.143
192,0.018,0.019,-0.141
193,0.016,0.02,-0.144
194,0.026,0.02,-0.14
195,0.039,0.02,-0.136
196,0.038,0.017,-0.136
197,0.039,0.014,-0.13
198,0.029,0.01,-0.125
199,0.02,0.005,-0.109
200,0.012,-0.0,-0.085
201,0.018,-0.006,-0.047
202,0.002,-0.011,-0.007
203,-0.016,-0.015,0.042
204,-0.04,-0.019,0.091
205,-0.061,-0.024,0.137
206,-0.059,-0.027,0.182
207,-0.069,-0.03,0.188
208,-0.053,-0.032,0.174
209,-0.042,-0.034,0.139
210,-0.03,-0.034,0.093
211,-0.03,-0.033,0.039
212,-0.033,-0.032,-0.015
213,-0.035,-0.029,-0.062
214,-0.024,-0.025,-0.094
215,-0.016,-0.02,-0.119
216,-0.009,-0.015,-0.135
217,-0.002,-0.01,-0.142
218,-0.0,-0.005,-0.144
219,0.003,0.0,-0.144
220,0.011,0.004,-0.143
221,0.004,0.006,-0.148
222,0.012,0.007,-0.145
223,0.014,0.007,-0.143
224,0.007,0.005,-0.148
225,0.015,0.003,-0.145
226,0.013,-0.0,-0.145
227,0.005,-0.005,-0.148
228,0.003,-0.011,-0.139
229,-0.002,-0.017,-0.118
230,-0.017,-0.024,-0.093
231,-0.026,-0.03,-0.051
232,-0.031,-0.036,0.006
233,-0.044,-0.042,0.066
234,-0.059,-0.048,0.129
235,-0.082,-0.054,0.18
236,-0.081,-0.059,0.219
237,-0.08,-0.063,0.216
238,-0.087,-0.066,0.183
239,-0.089,-0.067,0.136
240,-0.074,-0.067,0.081
241,-0.062,-0.067,0.024
242,-0.061,-0.065,-0.032
243,-0.053,-0.062,-0.077
244,-0.049,-0.058,-0.112
245,-0.044,-0.054,-0.14
246,-0.042,-0.05,-0.155
247,-0.047,-0.046,-0.166
248,-0.049,-0.043,-0.169
249,-0.043,-0.04,-0.166
250,-0.049,-0.037,-0.169
251,-0.032,-0.034,-0.16
252,-0.028,-0.032,-0.158
253,-0.014,-0.03,-0.15
254,-0.011,-0.028,-0.148
255,-0.015,-0.026,-0.15
256,-0.004,-0.025,-0.143
257,-0.008,-0.024,-0.138
258,-0.01,-0.025,-0.123
259,-0.027,-0.026,-0.105
260,-0.034,-0.028,-0.067
261,-0.047,-0.03,-0.014
262,-0.06,-0.032,0.054
263,-0.058,-0.034,0.134
264,-0.054,-0.036,0.214
265,-0.05,-0.038,0.28
266,-0.054,-0.04,0.304
267,-0.045,-0.041,0.296
268,-0.043,-0.041,0.248
269,-0.029,-0.042,0.188
270,-0.019,-0.042,0.117
271,-0.015,-0.042,0.047
272,-0.009,-0.043,-0.008
273,-0.023,-0.042,-0.061
274,-0.037,-0.041,-0.107
275,-0.051,-0.04,-0.137
276,-0.058,-0.038,-0.156
277,-0.052,-0.036,-0.158
278,-0.059,-0.034,-0.161
279,-0.047,-0.032,-0.156
280,-0.042,-0.03,-0.153
281,-0.032,-0.027,-0.146
282,-0.01,-0.024,-0.136
283,-0.008,-0.021,-0.133
284,-0.01,-0.019,-0.135
285,-0.008,-0.016,-0.136
286,-0.009,-0.013,-0.134
287,0.0,-0.009,-0.117
288,0.012,-0.005,-0.089
289,-0.004,-0.001,-0.059
290,-0.019,0.003,-0.011
291,-0.023,0.006,0.063
292,0.0,0.01,0.158
293,0.009,0.012,0.249
294,0.007,0.015,0.329
295,0.015,0.017,0.384
296,0.026,0.017,0.396
297,0.027,0.017,0.354
298,0.034,0.015,0.288
299,0.031,0.012,0.205
300,0.024,0.01,0.118
301,0.023,0.007,0.043
302,0.023,0.004,-0.016
303,0.001,0.001,-0.069
304,-0.008,-0.003,-0.103
305,-0.009,-0.006,-0.121
306,-0.013,-0.01,-0.131
307,-0.025,-0.012,-0.137
308,-0.024,-0.015,-0.137
309,-0.015,-0.016,-0.134
310,-0.025,-0.015,-0.14
311,-0.026,-0.014,-0.142
312,-0.019,-0.012,-0.138
313,-0.014,-0.008,-0.135
314,-0.003,-0.004,-0.129
315,0.002,0.002,-0.123
316,-0.002,0.009,-0.116
317,0.001,0.016,-0.095
318,0.007,0.023,-0.059
319,0.013,0.03,-0.007
320,0.032,0.036,0.075
321,0.034,0.043,0.164
322,0.046,0.049,0.266
323,0.051,0.056,0.358
324,0.066,0.061,0.438
325,0.091,0.065,0.474
326,0.099,0.067,0.449
327,0.111,0.068,0.388
328,0.104,0.068,0.298
329,0.101,0.067,0.204
330,0.081,0.064,0.11
331,0.06,0.06,0.031
332,0.044,0.054,-0.028
333,0.026,0.047,-0.075
334,0.035,0.039,-0.092
335,0.019,0.032,-0.108
336,0.011,0.027,-0.112
337,0.002,0.023,-0.115
338,0.012,0.022,-0.112
339,0.025,0.022,-0.106
340,0.029,0.024,-0.106
341,0.036,0.028,-0.105
342,0.039,0.033,-0.102
343,0.036,0.04,-0.104
344,0.021,0.047,-0.111
345,0.01,0.056,-0.112
346,0.018,0.066,-0.093
347,0.038,0.075,-0.055
348,0.071,0.086,0.007
349,0.093,0.097,0.082
350,0.101,0.107,0.169
351,0.106,0.116,0.266
352,0.143,0.123,0.372
353,0.155,0.128,0.455
354,0.2,0.131,0.521
355,0.206,0.132,0.522
356,0.204,0.132,0.473
357,0.188,0.13,0.387
358,0.155,0.127,0.281
359,0.114,0.122,0.17
360,0.085,0.112,0.076
361,0.066,0.102,0.005
362,0.052,0.09,-0.044
363,0.054,0.079,-0.069
364,0.048,0.069,-0.084
365,0.044,0.058,-0.089
366,0.052,0.049,-0.085
367,0.048,0.041,-0.088
368,0.031,0.035,-0.098
369,0.023,0.031,-0.102
370,0.031,0.03,-0.098
371,0.027,0.032,-0.102
372,0.016,0.037,-0.109
373,0.032,0.044,-0.102
374,0.036,0.052,-0.096
375,0.047,0.061,-0.081
376,0.039,0.075,-0.064
377,0.061,0.088,-0.018
378,0.059,0.101,0.033
379,0.078,0.114,0.113
380,0.096,0.125,0.21
381,0.138,0.135,0.325
382,0.179,0.143,0.432
383,0.205,0.148,0.504
384,0.226,0.151,0.528
385,0.189,0.151,0.479
386,0.158,0.148,0.396
387,0.132,0.143,0.298
388,0.133,0.134,0.208
389,0.112,0.123,0.115
390,0.078,0.11,0.03
391,0.064,0.094,-0.025
392,0.059,0.078,-0.057
393,0.053,0.062,-0.076
394,0.041,0.046,-0.089
395,0.033,0.031,-0.095
396,0.033,0.02,-0.095
397,0.031,0.014,-0.099
398,0.023,0.014,-0.106
399,0.027,0.023,-0.107
400,0.029,0.042,-0.104
