gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2991,1877,0.239726558327675,40.2767105102539,-105.822151184082,3670176,2991,1451,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-04-17 08:51:08.462416,96.78013096570784,9.080383408618227,8.03532094350694,2.732236288698007e-13,11.0,-9.11,1.0,-9.74,0.1987,0.3276,0.4504,0.7187,0.1476,0.1723,0
103031,npp,2251,1352,0.252910286188126,40.2721138000488,-105.819435119629,3670176,2250,1020,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-04-18 08:32:16.336034,97.13951432479361,35.60728439437678,31.042893323429922,3.641098610515829e-17,8.0,-35.72,1.2937979144666532,-36.23,0.1771,0.2795,0.3904,0.8426,0.2149,0.2131,0
103278,npp,2764,3085,0.032738171517848996,40.2787590026855,-105.822189331055,3670176,2763,2475,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-04-20 09:34:56.682145,-71.5780590803387,48.7794074072728,41.778067235113504,1.6391083837855416e-17,18.0,48.86,1.7549928774784245,48.47,0.157,0.2788,0.3992,0.8445,0.0952,0.0276,0
103396,npp,2073,2571,0.0844561196863651,40.2772636413574,-105.818428039551,3670176,2073,2079,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-04-21 09:16:11.672374,-74.61722389811457,29.168306288107395,25.575123773689715,1.7483918189226755e-21,15.0,29.22,1.184412938166907,28.66,0.1695,0.2721,0.3806,0.8653,0.077,0.0731,0
103515,npp,1370,2052,0.111952711828053,40.2754096984863,-105.824501037598,3670176,1370,1619,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-04-22 08:57:23.104992,-70.45793857685041,1.121559243998448,0.9933943189227237,6.3540806979492094e-21,12.0,1.08,1.0,0.43,0.183,0.2355,0.3513,1.0,0.112,0.112,0
103634,npp,638,1527,0.0425064489245415,40.2775688171387,-105.82373046875,3670176,638,1145,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-04-23 08:38:30.985067,97.0136772996271,27.776413333151773,24.378966075690016,3.977803829263823e-20,9.0,-27.85,1.184412938166907,-28.37,0.1494,0.2345,0.3288,1.0043,0.0734,0.0427,0
103752,npp,2950,995,-0.01902911067009,40.2722816467285,-105.819831848145,3670176,2950,732,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-04-24 08:19:37.087780,95.6400673577695,48.48975484995537,41.548872642533055,1.897800262466352e-18,6.0,-48.61,1.7549928774784245,-49.0,0.1316,0.2582,0.3254,0.912,0.0775,-0.0174,0
103868,npp,2159,465,0.1535463742911816,40.2741432189941,-105.824676513672,3670176,2156,275,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-04-25 08:00:37.854820,91.98213094954289,61.9654148367092,51.42505177292893,8.804189657238546e-16,3.0,-62.05,2.5331140255951103,-62.32,0.1834,0.2629,0.4409,0.8956,0.1923,0.1375,0
104346,npp,1338,1172,0.12768403301015496,40.2768020629883,-105.817893981934,3670176,1338,865,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-04-29 08:25:51.778649,96.01661166353885,42.573056341529046,36.81384645292897,7.092753611521798e-07,7.0,-42.68,1.4867838833500562,-43.12,0.115,0.274,0.374,0.8593,0.137,0.1097,0
132123,npp,764,982,0.338499486446381,40.2770767211914,-105.816513061523,3670176,763,724,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-14 08:18:35.489465,95.0542350370383,48.890470975799786,41.860558244971436,7.535393377145013e-10,6.0,-49.0,1.7549928774784245,-49.0,0.1316,0.2582,0.3254,0.912,0.2812,0.3087,0
132296,npp,3049,454,0.572182804346085,40.2772331237793,-105.818130493164,3670176,3049,266,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-15 07:59:38.050679,92.41109551267382,62.18587103559827,51.56880885519947,1.127111025545533e-15,3.0,-62.28,2.6065528283652384,-62.32,0.1834,0.2629,0.4409,0.8956,0.3541,0.5125,0
132488,npp,1350,2729,0.401320964097977,40.2731628417969,-105.825157165527,3670176,1350,2190,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-16 09:21:24.789182,-73.91832149805167,36.12591261213813,31.479765859670362,9.186587034821824e-16,16.0,36.22,1.357151599901897,36.22,0.1888,0.2605,0.349,0.9038,0.3392,0.3627,0
132669,npp,658,2214,0.16727638617157942,40.2760772705078,-105.82201385498,3670176,658,1773,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-17 09:02:38.027000,-79.52965439335013,10.418942289257577,9.217198062959172,1.9442802895077312e-22,13.0,10.44,1.0,10.44,0.1279,0.2272,0.4462,1.0363,0.1755,0.1734,0
132847,npp,2995,1691,0.1499448027461767,40.2720603942871,-105.821395874023,3670176,2995,1280,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-18 08:43:47.706989,99.60563952249218,19.467157543460683,17.16820416752647,7.698905321695343e-26,10.0,-19.52,1.0442604737599883,-19.52,0.165,0.3112,0.4339,0.7567,0.0811,0.1135,0
133027,npp,2246,1160,0.1073471754789352,40.2756500244141,-105.822303771973,3670176,2247,855,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-19 08:24:53.825819,96.19388109007942,43.02344705816823,37.1795056346468,2.940446343813298e-27,7.0,-43.12,1.4867838833500562,-43.12,0.115,0.274,0.374,0.8593,0.1234,0.0922,0
133209,npp,1468,629,0.517072558403015,40.275806427002,-105.816314697266,3670176,1467,412,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-20 08:05:56.384573,93.1603847130261,58.363914335234526,48.94547013514353,2.8290488208141422e-27,4.0,-58.46,2.253202848596432,-58.495,0.1728,0.3022,0.4968,0.7792,0.3308,0.4029,0
133223,npp,380,3407,0.282767713069916,40.2787590026855,-105.822334289551,3670176,379,2755,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-20 09:46:20.988248,-69.54269550698051,57.4643915434673,48.31046220471723,7.95533137920689e-28,20.0,57.55,2.2013981571160284,57.5,0.1154,0.2544,0.4031,0.9256,0.2484,0.2617,0
133392,npp,662,102,0.2246979475021362,40.272891998291,-105.825378417969,3670176,663,46,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-21 07:46:57.161859,90.44950278295087,68.55386261345035,55.52514596364755,1.1627647627594445e-25,1.0,-68.64,3.3166247903554,-68.65,0.2117,0.4997,0.7279,0.4712,0.1525,0.1059,0
133404,npp,2799,2902,0.276899471879005,40.2723808288574,-105.819747924805,3670176,2797,2340,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-21 09:27:37.779320,-72.33947818837972,42.730344546366965,36.94353428862561,1.381012718925177e-28,17.0,42.82,1.4867838833500562,42.82,0.1759,0.2764,0.4861,0.8518,0.2358,0.2359,0
133957,npp,2445,4056,1.19365799427032,40.2734146118164,-105.820030212402,3670176,2443,3194,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-24 10:11:11.837877,-65.39418711067201,69.74299784385092,56.20369109787135,3.965542751593905e-26,24.0,69.81,3.5496478698597698,69.75,0.2701,0.537,0.8673,0.4385,0.4204,0.5234,0
134124,npp,2954,804,0.262727826833725,40.2753601074219,-105.815994262695,3670176,2954,590,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-25 08:12:14.703904,94.09270502848064,53.96846124572671,45.746631177301325,3.42088717398588e-14,5.0,-54.07,1.9513309067639726,-54.07,0.1775,0.2993,0.4148,0.7866,0.2167,0.2067,0
134138,npp,1831,3572,0.313240021467209,40.2761459350586,-105.817970275879,3670176,1832,2898,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-25 09:52:33.969269,-68.72407634496903,61.148483557834886,50.880482485173246,1.0811791624392253e-21,21.0,61.24,2.5331140255951103,61.22,0.2085,0.3368,0.5028,0.6992,0.2262,0.219,0
134308,npp,2156,277,0.479306161403656,40.2757415771484,-105.825942993164,3670176,2154,145,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-26 07:53:15.488272,91.16754925094139,65.58108211089557,53.7533157123427,1.2099014373279657e-07,2.0,-65.67,3.0,-65.67,0.1267,0.3894,0.5364,0.6047,0.2654,0.2899,0
134322,npp,1171,3073,0.1671967133879662,40.2734451293945,-105.819816589355,3670176,1172,2467,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-26 09:33:52.546856,-72.23049460973837,48.41079893576143,41.48971273350377,9.1656280417951e-16,18.0,48.5,1.7549928774784245,48.47,0.157,0.2788,0.3992,0.8445,0.1719,0.1412,0
134505,npp,497,2559,0.14915032498538489,40.2751159667969,-105.817115783691,3670176,498,2069,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-08-27 09:15:07.570099,-75.62682031566526,28.582780912646765,25.07284557531855,5.076579663741235e-09,15.0,28.66,1.184412938166907,28.66,0.1695,0.2721,0.3806,0.8653,0.1316,0.1291,0
137322,npp,2748,276,0.743740439414978,40.2772483825684,-105.817832946777,3670176,2747,144,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-11 07:53:09.576589,91.13900674040524,65.59118617843255,53.75974194212935,1.5599177451353197e-05,2.0,-65.69,3.0,-65.67,0.1267,0.3894,0.5364,0.6047,0.3536,0.4498,0
137715,npp,383,2038,0.1739993765950203,40.2764167785645,-105.819129943848,3670176,384,1604,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-13 08:56:11.324434,-7.733861835684433,0.7542907882245435,0.6680975558961085,2.151484858629386e-11,12.0,0.34,1.0,0.43,0.183,0.2355,0.3513,1.0,0.174,0.174,0
137903,npp,2723,1513,0.20367266237735748,40.2781066894531,-105.820747375488,3670176,2724,1135,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-14 08:37:21.017398,99.16066357598042,28.406903088836355,24.92068374330314,2.1971509584717186e-18,9.0,-28.51,1.184412938166907,-28.37,0.1494,0.2345,0.3288,1.0043,0.2095,0.2045,0
138092,npp,1962,979,0.230726629495621,40.275520324707,-105.822288513184,3670176,1962,722,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-15 08:18:25.371550,95.2057094865933,48.97517415893141,41.92824299888838,9.961267944719738e-25,6.0,-49.09,1.7549928774784245,-49.0,0.1316,0.2582,0.3254,0.912,0.2198,0.2104,0
138105,npp,772,3733,0.333658948540688,40.2775802612305,-105.817222595215,3670176,774,3015,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-15 09:58:39.300749,-68.00310032773358,64.33525655487628,52.97821468308265,5.269176313459173e-19,22.0,64.41,2.8345692104261015,64.39,0.0915,0.3205,0.5043,0.7348,0.2401,0.2452,0
138282,npp,1156,451,0.605468273162842,40.2746925354004,-105.822494506836,3670176,1158,264,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-16 07:59:27.943191,92.30191601093203,62.249269463721085,51.612623353835254,2.0811664392897473e-29,3.0,-62.34,2.6065528283652384,-62.32,0.1834,0.2629,0.4409,0.8956,0.3669,0.5423,0
138296,npp,135,3240,0.1997420489788055,40.2763748168945,-105.819900512695,3670176,136,2580,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-16 09:39:57.885774,-70.83615687262979,53.20900839014895,45.18205454676418,1.2300060361238217e-25,19.0,53.3,1.9513309067639726,53.3,0.1423,0.3306,0.4615,0.7121,0.1684,0.1422,0
138688,npp,1830,2211,0.1953008696436882,40.273868560791,-105.823539733887,3670176,1830,1771,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-18 09:02:26.151387,-78.00707391872433,10.24643685465892,9.06504991781761,5.198491184250967e-30,13.0,10.26,1.0,10.44,0.1279,0.2272,0.4462,1.0363,0.2036,0.2024,0
138881,npp,1107,1688,0.1880660876631737,40.2727470397949,-105.821701049805,3670176,1107,1277,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-19 08:43:35.840234,99.25287084843703,19.63180935332402,17.312210899588553,1.0728346432917676e-29,10.0,-19.69,1.0837787002826917,-19.52,0.165,0.3112,0.4339,0.7567,0.1219,0.1423,0
139094,npp,2185,3893,0.640328943729401,40.276985168457,-105.817657470703,3670176,2185,3112,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-20 10:04:48.785247,-66.62478918273919,67.15786234615786,54.71957550667712,3.744420927821648e-30,23.0,67.23,3.1865100272627664,67.2,0.1628,0.3721,0.6278,0.6329,0.3197,0.4052,0
139269,npp,2645,625,0.030842311680316897,40.2787475585938,-105.824234008789,3670176,2647,409,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-21 08:05:44.544362,93.41420861184487,58.45530443969242,49.00935855561263,2.801589218071982e-23,4.0,-58.55,2.253202848596432,-58.495,0.1728,0.3022,0.4968,0.7792,0.115,0.024,0
139283,npp,1558,3404,0.2101275026798248,40.2770309448242,-105.823616027832,3670176,1559,2753,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-21 09:46:09.148810,-70.16756899259342,57.39638608112763,48.26138409191245,2.823487494316672e-28,20.0,57.48,2.2013981571160284,57.5,0.1154,0.2544,0.4031,0.9256,0.2154,0.1945,0
139462,npp,1834,99,0.060530424118042006,40.277214050293,-105.817237854004,3670176,1833,44,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-22 07:46:43.557467,90.20255992326531,68.60186477372511,55.55138417151891,1.437668199301075e-17,1.0,-68.68,3.3166247903554,-68.65,0.2117,0.4997,0.7279,0.4712,0.1031,0.0285,0
139475,npp,901,2899,0.1325429785065353,40.2725143432617,-105.818801879883,3670176,902,2338,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-22 09:27:25.954749,-72.92762414716255,42.61375405221399,36.848059441290026,1.9988963813641222e-24,17.0,42.71,1.4867838833500562,42.82,0.1759,0.2764,0.4861,0.8518,0.1387,0.1129,0
139672,npp,214,2382,0.0923784337937832,40.2770004272461,-105.821662902832,3670176,214,1926,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-23 09:08:39.204770,-76.53822048857234,19.718687673532198,17.388320229531384,6.849087041094209e-19,14.0,19.77,1.0837787002826917,19.98,0.1578,0.2828,0.39,0.8327,0.0598,0.0769,0
140059,npp,1813,1335,0.230504810810089,40.2731323242188,-105.819786071777,3670176,1813,1009,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-09-25 08:30:56.815760,97.19662393234239,36.34865910832803,31.66450259107855,6.145932151608923e-05,8.0,-36.44,1.357151599901897,-36.23,0.1771,0.2795,0.3904,0.8426,0.1994,0.1942,0
143151,npp,2368,1330,0.336114063858986,40.2749137878418,-105.824569702148,3670176,2370,1006,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-10-11 08:30:45.904040,96.29418747830066,36.567998004406185,31.846991647306204,5.890260088096062e-07,8.0,-36.64,1.357151599901897,-36.23,0.1771,0.2795,0.3904,0.8426,0.2772,0.2832,0
143943,npp,1550,2033,0.18295714631676668,40.2717933654785,-105.821556091309,3670176,1550,1600,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-10-15 08:55:58.261593,25.41375634162176,0.6363994708698729,0.5636261826327338,4.856699055160064e-29,12.0,0.25,1.0,0.43,0.183,0.2355,0.3513,1.0,0.183,0.183,0
144331,npp,78,976,0.266041591763496,40.2731437683105,-105.820068359375,3670176,76,720,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-10-17 08:18:14.135671,95.09191807509815,49.074109296172715,42.00068232975155,2.3422992539922663e-31,6.0,-49.18,1.7549928774784245,-49.0,0.1316,0.2582,0.3254,0.912,0.2399,0.2426,0
144345,npp,1962,3727,0.5372344553470609,40.2710952758789,-105.818359375,3670176,1961,3011,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-10-17 09:58:28.066502,-67.88827249535237,64.24634283325214,52.914481684262284,4.9891046659071516e-30,22.0,64.3,2.8345692104261015,64.39,0.0915,0.3205,0.5043,0.7348,0.3119,0.3947,0
144543,npp,1335,3235,0.408272504806519,40.2773475646973,-105.824020385742,3670176,1336,2575,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-10-18 09:39:48.454046,-71.05656978178293,53.0820598921312,45.080743211631166,5.029561541394986e-31,19.0,53.16,1.9513309067639726,53.3,0.1423,0.3306,0.4615,0.7121,0.2752,0.2907,0
144746,npp,663,2724,0.2233722805976868,40.2750473022461,-105.81649017334,3670176,663,2186,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-10-19 09:21:05.283214,-74.23122547813547,35.92415515175083,31.307700888025014,5.759767647814676e-30,16.0,36.01,1.2937979144666532,36.22,0.1888,0.2605,0.349,0.9038,0.2067,0.2019,0
144942,npp,3051,2209,0.20378588140010828,40.2710342407227,-105.817573547363,3670176,3051,1768,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-10-20 09:02:18.561651,-75.06491806834126,10.131469517577585,8.962719268421326,7.574119367070948e-27,13.0,10.15,1.0,10.44,0.1279,0.2272,0.4462,1.0363,0.212,0.2112,0
145140,npp,2338,1686,0.2217617928981781,40.2740707397461,-105.824745178223,3670176,2338,1276,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-10-21 08:43:30.064506,100.59450862429111,19.724240515799547,17.391173088197565,7.155105014403539e-22,10.0,-19.79,1.0837787002826917,-19.52,0.165,0.3112,0.4339,0.7567,0.153,0.1678,0
145338,npp,1596,1156,0.2099523395299911,40.2741012573242,-105.822143554688,3670176,1595,852,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-10-22 08:24:36.230303,96.12524009682924,43.16998444443085,37.294136090368504,1.8016932660075664e-15,7.0,-43.26,1.4867838833500562,-43.12,0.115,0.274,0.374,0.8593,0.1924,0.1804,0
145351,npp,356,3889,-0.06585188210010501,40.2739677429199,-105.824157714844,3670176,358,3110,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-10-22 10:04:44.824129,-66.78238944328596,67.10851637069082,54.682003367895604,1.2256958635872278e-22,23.0,67.16,3.1865100272627664,67.2,0.1628,0.3721,0.6278,0.6329,0.098,-0.0417,0
145530,npp,825,626,0.566980183124542,40.2740364074707,-105.818687438965,3670176,825,410,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-10-23 08:05:40.613179,93.1921786494532,58.445092513460274,48.995393123849894,2.604225647272728e-08,4.0,-58.53,2.253202848596432,-58.495,0.1728,0.3022,0.4968,0.7792,0.353,0.4418,0
145543,npp,2810,3402,0.2189412266016006,40.2772216796875,-105.821144104004,3670176,2810,2750,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-10-23 09:46:05.219431,-69.9363403065753,57.35200214456743,48.222988585614715,1.0790168127138627e-16,20.0,57.43,2.2013981571160284,57.5,0.1154,0.2544,0.4031,0.9256,0.2194,0.2027,0
148656,npp,1530,629,0.28603564202785503,40.2773666381836,-105.820159912109,3670176,1530,413,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-11-08 08:05:47.852301,93.09538796181782,58.37180074367891,48.941526422454366,0.0003869493456083963,4.0,-58.46,2.253202848596432,-58.495,0.1728,0.3022,0.4968,0.7792,0.2283,0.2229,0
148862,npp,2866,2900,0.1493471525609493,40.2719345092773,-105.822685241699,3670176,2867,2339,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-11-09 09:27:31.083874,-73.64336430832064,42.677380246071024,36.89441918415898,0.0004491420211863396,17.0,42.74,1.4867838833500562,42.82,0.1759,0.2764,0.4861,0.8518,0.15,0.1272,0
149456,npp,746,1339,0.406259417533875,40.2751121520996,-105.817138671875,3670176,746,1011,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-11-12 08:31:03.840015,96.78592882857241,36.17757042021569,31.51694432395516,5.076710915714006e-24,8.0,-36.28,1.2937979144666532,-36.23,0.1771,0.2795,0.3904,0.8426,0.3335,0.3423,0
149640,npp,3054,804,0.267394974827766,40.2746696472168,-105.821769714355,3670176,3052,591,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-11-13 08:12:08.233461,94.12008979730918,53.96858339060684,45.73870518367843,4.048212185674532e-30,5.0,-54.07,1.9513309067639726,-54.07,0.1775,0.2993,0.4148,0.7866,0.2191,0.2103,0
149654,npp,1915,3568,0.34256026148796104,40.275203704834,-105.823150634766,3670176,1914,2896,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-11-13 09:52:27.503466,-68.7395229299046,61.095140209553186,50.834815922491174,5.777244969885444e-25,21.0,61.16,2.5331140255951103,61.22,0.2085,0.3368,0.5028,0.6992,0.2378,0.2395,0
149826,npp,2245,279,-0.066988751292229,40.2753143310547,-105.82347869873,3670176,2247,146,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-11-14 07:53:10.847709,91.32671245023774,65.55292101912133,53.72502300567341,2.6768093065404028e-33,2.0,-65.63,3.0,-65.67,0.1267,0.3894,0.5364,0.6047,0.0833,-0.0405,0
149840,npp,1275,3070,0.28241690993309,40.2736892700195,-105.821350097656,3670176,1274,2466,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-11-14 09:33:46.131025,-71.99872974342891,48.34753332513177,41.433117552208024,3.6038878357887874e-30,18.0,48.41,1.7549928774784245,48.47,0.157,0.2788,0.3992,0.8445,0.2375,0.2385,0
150209,npp,2964,2039,0.15451532043516641,40.2739944458008,-105.822898864746,3670176,2964,1606,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-11-16 08:56:14.504374,-79.77324855418688,0.3415319392935028,0.3024691822803546,3.1573515235041673e-31,12.0,0.39,1.0,0.43,0.183,0.2355,0.3513,1.0,0.1545,0.1545,0
150583,npp,1482,982,0.0940141305327415,40.2783241271973,-105.822868347168,3670176,1482,724,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-11-18 08:18:28.639310,95.10229167634141,48.912930952293976,41.8739080226252,9.027415805432434e-25,6.0,-49.0,1.7549928774784245,-49.0,0.1316,0.2582,0.3254,0.912,0.1419,0.0857,0
150961,npp,2072,2728,0.349007099866867,40.274040222168,-105.821479797363,3670176,2072,2189,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-11-20 09:21:18.054660,-74.29767444906255,36.103025567349775,31.45682106836965,8.946339629201862e-20,16.0,36.18,1.2937979144666532,36.22,0.1888,0.2605,0.349,0.9038,0.3039,0.3154,0
151144,npp,1382,2213,0.1391753675416112,40.2781448364258,-105.822052001953,3670176,1382,1772,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-11-21 09:02:31.346937,-77.22113764351451,10.353864485487543,9.158787609800767,2.7308891333330367e-13,13.0,10.38,1.0,10.44,0.1279,0.2272,0.4462,1.0363,0.1474,0.1442,0
154519,npp,2844,625,0.703022181987762,40.2779769897461,-105.82373046875,3670176,2843,410,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-12-10 08:05:50.015084,93.32758409671402,58.42084223246612,48.98225538525774,7.059903537471215e-20,4.0,-58.55,2.253202848596432,-58.495,0.1728,0.3022,0.4968,0.7792,0.4134,0.5478,0
154721,npp,2022,98,0.682970643043518,40.2773246765137,-105.817283630371,3670176,2023,45,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-12-11 07:46:50.791345,90.29062999425274,68.5732530936379,55.5320356629208,3.294760004747376e-26,1.0,-68.7,3.3166247903554,-68.65,0.2117,0.4997,0.7279,0.4712,0.2907,0.3218,0
155113,npp,2767,1861,0.376561760902405,40.2768783569336,-105.819137573242,3670176,2767,1435,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-12-13 08:49:56.086267,98.34466137705553,9.968131171487514,8.818919293525084,6.876281386032721e-33,11.0,-10.03,1.0,-9.74,0.1987,0.3276,0.4504,0.7187,0.2844,0.2706,0
155486,npp,122,3565,0.535260170698166,40.2756118774414,-105.82332611084,3670176,121,2893,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-12-15 09:52:27.574838,-68.77683748944672,61.06197544085057,50.8193334511427,1.6106740752956448e-30,21.0,61.09,2.5331140255951103,61.22,0.2085,0.3368,0.5028,0.6992,0.3138,0.3742,0
155662,npp,463,272,0.47961351275444,40.2784004211426,-105.821678161621,3670176,469,142,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-12-16 07:53:09.081158,91.20556787131717,65.62571557640567,53.77806676033849,1.962972626710821e-27,2.0,-65.76,3.0,-65.67,0.1267,0.3894,0.5364,0.6047,0.2655,0.29,0
155856,npp,1877,2554,0.538684219121933,40.2757987976074,-105.818580627441,3670176,1878,2066,196611,3866787,4665,usa_rmnp_21_44,40.275,-105.82083333,21,44,usa_rmnp,2012-12-17 09:15:01.142136,-75.59860292123729,28.395953373965487,24.911140373232065,4.809180731260627e-27,15.0,28.42,1.184412938166907,28.66,0.1695,0.2721,0.3806,0.8653,0.4605,0.4661,0
