gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2420,1881,0.25761590898037,40.2246284484863,-105.806251525879,3670144,2421,1455,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-01 08:51:16.689181,100.11049972865717,8.82944289478823,7.813126294928618,0.0015057031967982031,11.0,-8.87,1.0,-9.63,0.2395,0.3585,1.1602,1.1288,0.3038,0.2908,0.24362013665542837,0
101048,npp,1666,1356,0.423019647598267,40.2211608886719,-105.800674438477,3670144,1667,1023,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-02 08:32:24.565021,97.80040063182129,35.43583402203539,30.896508655921995,0.00996894541808788,8.0,-35.55,1.2937979144666532,-36.15,0.2522,0.456,1.1602,0.8875,0.3792,0.3754,0.0630320090738874,0
101172,npp,898,820,3.87501621246338,40.2238235473633,-105.806770324707,3670144,900,609,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-03 08:13:28.878060,94.50425378018856,53.52368872207685,45.40999496152089,0.026428961622808514,5.0,-53.64,1.9513309067639726,-54.005,0.2995,0.5443,1.6813,0.7435,2.1116,2.8812,2.053072119050732,0
101180,npp,2827,3588,1.64106249809265,40.2187995910645,-105.807670593262,3670144,2826,2911,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-03 09:53:46.363184,-68.7216540608794,61.49295468433922,51.10834004158991,0.0039604435103237695,21.0,61.57,2.5331140255951103,61.3,0.2618,0.4875,1.0359,0.8302,0.8601,1.3624,1.2383030438413731,0
101295,npp,101,294,1.40502536296844,40.2228317260742,-105.803863525391,3670144,103,155,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-04 07:54:29.633780,91.46496117940137,65.25820632057295,53.54701541678841,0.05087428376272453,2.0,-65.36,2.898275349237888,-65.63,0.2816,0.6313,1.3602,0.6411,0.6717,0.9008,-0.6933001923767503,0
101303,npp,2183,3090,1.24678707122803,40.2201690673828,-105.806983947754,3670144,2183,2479,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-04 09:35:04.911431,-71.76631057207908,48.9208009405415,41.88554934840784,0.01972172510671723,18.0,49.01,1.7549928774784245,48.59,0.2583,0.4143,0.8558,0.9769,0.8791,1.218,0.6000373779953994,0
101429,npp,1510,2575,2.11155378818512,40.2199020385742,-105.808486938477,3670144,1510,2082,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-05 09:16:19.901023,-74.6830289557048,29.345218311569194,25.725137556524142,0.04964152934037702,15.0,29.41,1.184412938166907,28.8,0.2195,0.3832,1.0812,1.056,1.8639,2.2299,0.6744270651780244,0
101552,npp,808,2057,1.93008410930634,40.2234230041504,-105.802879333496,3670144,809,1623,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-06 08:57:31.334798,-72.183053228281,1.3934761285203228,1.234154589394976,0.10159460213293002,12.0,1.36,1.0,0.64,0.2158,0.4047,1.3059,1.0,1.9301,1.9301,-1.2532760168473374,0
101674,npp,79,1532,2.36291432380676,40.219181060791,-105.800559997559,3670144,78,1149,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-07 08:38:39.211750,97.75149513072013,27.50067199228538,24.14002632150969,0.1061330223467024,9.0,-27.62,1.184412938166907,-28.23,0.2296,0.5333,1.2964,0.7588,1.9494,1.7931,-1.532483356209664,0
101796,npp,2376,999,1.50510847568512,40.2235412597656,-105.802810668945,3670144,2376,735,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-08 08:19:45.310977,95.44831803885589,48.36787495060968,41.45032006440314,0.0648616138260273,6.0,-48.49,1.7549928774784245,-48.91,0.2675,0.4661,1.4561,0.8684,0.9968,1.307,-0.7253806731151382,0
101805,npp,1197,3751,1.46146130561829,40.2243804931641,-105.805587768555,3670144,1195,3027,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-08 09:59:57.459165,-67.56535842477234,64.66983638862945,53.18669415189005,0.05390822728389196,22.0,64.74,2.898275349237888,64.48,0.3322,0.6681,1.4615,0.6058,0.6785,0.8854,-0.8037660998067206,0
101917,npp,1589,469,1.17497551441193,40.2192878723145,-105.808471679688,3670144,1590,278,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-09 08:00:47.850440,92.40408705013505,61.871042349247794,51.35815635548493,0.035615423638642854,3.0,-61.97,2.5331140255951103,-62.26,0.301,0.5216,1.4381,0.7759,0.6626,0.9117,-0.20427745412464415,0
102055,npp,2955,2747,0.889136135578156,40.2209053039551,-105.804916381836,3670144,2955,2205,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-10 09:22:32.778191,-73.45635405052747,36.857245940816895,32.0917130909733,0.02501484601214135,16.0,36.94,1.357151599901897,36.38,0.218,0.4684,1.2167,0.8639,0.7147,0.7682,-0.015617832722914837,0
102911,npp,2999,1881,0.279004886746407,40.2204284667969,-105.806335449219,3670176,2999,1455,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-17 08:51:10.241690,100.39360217818216,8.808484784413253,7.795117091332442,2.7316480429129227e-13,11.0,-8.87,1.0,-9.63,0.2395,0.3585,1.1602,1.1288,0.3252,0.3149,0.3149,0
103031,npp,2259,1355,0.1985412985086441,40.2187271118164,-105.80640411377,3670176,2259,1022,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-18 08:32:18.115308,97.9986059744874,35.46162911051277,30.92035561447425,3.585582315245257e-17,8.0,-35.59,1.2937979144666532,-36.15,0.2522,0.456,1.1602,0.8875,0.2057,0.1762,0.1762,0
103278,npp,2772,3091,0.478628367185593,40.2187423706055,-105.803153991699,3670176,2773,2479,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-20 09:34:58.461425,-72.11442813641776,48.95015273206494,41.911493441344305,1.5972317993402177e-17,18.0,49.04,1.7549928774784245,48.59,0.2583,0.4143,0.8558,0.9769,0.4414,0.4676,0.4676,0
103396,npp,2081,2576,0.18686950951814651,40.2198257446289,-105.80086517334,3670176,2082,2082,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-21 09:16:13.451654,-75.67282811338522,29.39681349268489,25.770929105418585,1.6842051763811818e-21,15.0,29.46,1.184412938166907,28.8,0.2195,0.3832,1.0812,1.056,0.2389,0.1973,0.1973,0
103515,npp,1378,2057,0.11928860703483224,40.2187919616699,-105.802703857422,3670176,1378,1623,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-22 08:57:24.884228,-75.00913584973488,1.3638003710033233,1.2079441480284543,6.071469742516472e-21,12.0,1.36,1.0,0.64,0.2158,0.4047,1.3059,1.0,0.1193,0.1193,0.1193,0
103634,npp,646,1531,0.1046123970299959,40.2220802307129,-105.805755615234,3670176,646,1148,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-23 08:38:32.764346,98.13960885494883,27.566153858739476,24.197951516600103,3.7748789789695935e-20,9.0,-27.66,1.184412938166907,-28.23,0.2296,0.5333,1.2964,0.7588,0.0427,0.0794,0.0794,0
103752,npp,2957,997,0.011322997510433003,40.224063873291,-105.805793762207,3670176,2956,734,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-24 08:19:37.087780,95.26739074345886,48.42074788115897,41.49473164939619,1.8080219586241415e-18,6.0,-48.55,1.7549928774784245,-48.91,0.2675,0.4661,1.4561,0.8684,0.1456,0.0098,0.0098,0
103868,npp,2167,467,0.21335307508707052,40.2250938415527,-105.808883666992,3670176,2168,277,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-25 08:00:39.634101,92.38238122904086,61.9023883702225,51.38276581189148,8.376833970683738e-16,3.0,-62.01,2.5331140255951103,-62.26,0.301,0.5216,1.4381,0.7759,0.283,0.1655,0.1655,0
104346,npp,1346,1175,0.021662436425685994,40.223690032959,-105.804107666016,3670176,1348,868,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-29 08:25:53.557930,96.70072386245201,42.4485639388803,36.71227506719594,6.865147789224406e-07,7.0,-42.57,1.4867838833500562,-43.01,0.2006,0.4382,0.9047,0.9235,0.1245,0.02,0.02,0
104464,npp,565,642,0.264259874820709,40.2232284545898,-105.810272216797,3670144,567,425,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-30 08:06:56.103600,93.67018278296902,58.03481441171066,48.71330935773175,0.0008422575533741801,4.0,-58.15,2.2013981571160284,-58.44,0.275,0.5267,1.3884,0.7683,0.2855,0.203,0.203,0
131048,npp,53,1342,0.513406664133072,40.2196464538574,-105.804405212402,3670144,53,1014,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-08 08:31:14.591499,97.39819539239183,36.048852663929914,31.4120279713765,0.023334101379595,8.0,-36.15,1.2937979144666532,-36.15,0.2522,0.456,1.1602,0.8875,0.4491,0.4556,-0.2755532025027755,0
131224,npp,2358,806,0.61469766497612,40.2213401794434,-105.808013916016,3670144,2359,593,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-09 08:12:18.931251,94.21205198779346,53.9147652112476,45.7035952222682,0.012393478821595666,5.0,-54.02,1.9513309067639726,-54.005,0.2995,0.5443,1.6813,0.7435,0.4408,0.457,0.06866142277567872,0
131766,npp,2259,2044,0.1865043081343174,40.2184906005859,-105.803329467773,3670144,2259,1610,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-12 08:56:23.250290,-99.48234503812444,0.5889588365825202,0.5216329901360415,0.0013155388161380872,12.0,0.64,1.0,0.64,0.2158,0.4047,1.3059,1.0,0.1865,0.1865,0.14527876748760543,0
132296,npp,3058,456,0.588635832071304,40.2216377258301,-105.805000305176,3670176,3061,268,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-15 07:59:39.829960,92.45042822124275,62.1400297449598,51.53822725505857,1.0883520706554932e-15,3.0,-62.24,2.6065528283652384,-62.26,0.301,0.5216,1.4381,0.7759,0.4304,0.4567,0.4567,0
132488,npp,1357,2734,0.431969195604324,40.2199172973633,-105.803329467773,3670176,1356,2192,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.3414258900215,36.31814488786563,31.640970137793172,8.99824863895711e-16,16.0,36.42,1.357151599901897,36.38,0.218,0.4684,1.2167,0.8639,0.3778,0.3732,0.3732,0
132669,npp,666,2218,0.23997822403907798,40.2174263000488,-105.803215026855,3670176,666,1777,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-17 09:02:38.027000,-76.96945622855601,10.646246036414437,9.417779840418902,1.8797422565708563e-22,13.0,10.67,1.015504800579495,10.73,0.207,0.4356,1.4777,0.929,0.212,0.2229,0.2229,0
132847,npp,3002,1694,0.2180351987481117,40.2213172912598,-105.803718566895,3670176,3002,1283,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-18 08:43:47.706989,98.43223983040349,19.303502046296618,17.025148682957433,7.44966484868927e-26,10.0,-19.36,1.0442604737599883,-19.36,0.2198,0.3616,1.3133,1.1192,0.2672,0.244,0.244,0
133027,npp,2254,1163,0.20543532818555832,40.2189331054688,-105.801582336426,3670176,2253,857,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-19 08:24:53.825819,95.67761176837254,42.9106198753992,37.087782351338774,2.8290452573997994e-27,7.0,-43.01,1.4867838833500562,-43.01,0.2006,0.4382,0.9047,0.9235,0.2481,0.1897,0.1897,0
133209,npp,1477,631,0.22622708976268802,40.2195472717285,-105.805099487305,3670176,1478,415,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-20 08:05:58.163847,93.56023624794594,58.30114984029233,48.900887743160986,2.7307748531924862e-27,4.0,-58.41,2.253202848596432,-58.44,0.275,0.5267,1.3884,0.7683,0.2713,0.1738,0.1738,0
133223,npp,388,3413,0.402316242456436,40.2192459106445,-105.80387878418,3670176,390,2761,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-20 09:46:22.767530,-69.96275525358196,57.59946022885715,48.406964215312975,7.696068342917459e-28,20.0,57.69,2.2013981571160284,57.655,0.2685,0.5065,1.5947,0.799,0.3574,0.3215,0.3215,0
133392,npp,670,104,0.028104737401008606,40.216438293457,-105.801551818848,3670176,667,47,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-21 07:46:57.161859,90.22378041990966,68.5114718973121,55.500878816851575,1.1229773642516577e-25,1.0,-68.6,3.3166247903554,-68.63,0.334,0.6943,1.5094,0.5829,0.2039,0.0164,0.0164,0
133404,npp,2806,2907,0.1411683671176434,40.2215347290039,-105.802757263184,3670176,2807,2344,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-21 09:27:39.558601,-73.06678619244532,42.900011284615736,37.08148504811362,1.3426508288766498e-28,17.0,43.0,1.4867838833500562,42.96,0.2241,0.3988,0.718,1.0148,0.2314,0.1433,0.1433,0
134124,npp,2962,806,0.237949296832085,40.2245826721191,-105.808464050293,3670176,2964,594,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-25 08:12:16.483184,94.58283013711166,53.904538058376666,45.698739073561356,3.4342201040442983e-14,5.0,-54.02,1.9513309067639726,-54.005,0.2995,0.5443,1.6813,0.7435,0.2477,0.1769,0.1769,0
134138,npp,1838,3577,0.38529646396637,40.2208290100098,-105.802749633789,3670176,1836,2902,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.45649093402595,61.24473582350432,50.94563400681018,1.0669471959835173e-21,21.0,61.34,2.5331140255951103,61.3,0.2618,0.4875,1.0359,0.8302,0.3644,0.3199,0.3199,0
134308,npp,2165,280,0.1602841168642044,40.2202415466309,-105.799430847168,3670176,2167,146,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-26 07:53:17.267546,91.50357022568072,65.50740620438637,53.70745025646214,1.212207749567001e-07,2.0,-65.61,3.0,-65.63,0.2816,0.6313,1.3602,0.6411,0.2477,0.1028,0.1028,0
134322,npp,1178,3078,0.16252823919057852,40.2196464538574,-105.80143737793,3670176,1178,2471,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-26 09:33:52.546856,-71.83768877952946,48.54992774788658,41.59885934819335,9.101167229320416e-16,18.0,48.65,1.7549928774784245,48.59,0.2583,0.4143,0.8558,0.9769,0.2613,0.1588,0.1588,0
134505,npp,504,2563,0.0760125070810318,40.2229614257812,-105.80046081543,3670176,504,2072,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-27 09:15:07.570099,-74.85747297086643,28.76442095337953,25.228788629986934,5.093678739495412e-09,15.0,28.85,1.184412938166907,28.8,0.2195,0.3832,1.0812,1.056,0.1453,0.0803,0.0803,0
134687,npp,2875,2044,0.321878522634506,40.2173805236816,-105.800727844238,3670144,2875,1610,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-28 08:56:19.032207,-61.09950577699998,0.6819234854532495,0.6040048066601609,0.001979230433319563,12.0,0.64,1.0,0.64,0.2158,0.4047,1.3059,1.0,0.3219,0.3219,0.25988258410422355,0
134872,npp,2145,1518,0.850742101669312,40.2207832336426,-105.808685302734,3670144,2146,1139,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-29 08:37:28.713491,98.67338980172181,28.195706859469933,24.739523041606834,0.02454453501296019,9.0,-28.27,1.184412938166907,-28.23,0.2296,0.5333,1.2964,0.7588,0.6727,0.6456,-0.12348105809296106,0
135048,npp,1386,984,1.17814075946808,40.2206077575684,-105.804153442383,3670144,1386,725,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-30 08:18:33.055560,95.38872273478711,48.816474844879174,41.80488199073131,0.07130650017426654,6.0,-48.94,1.7549928774784245,-48.91,0.2675,0.4661,1.4561,0.8684,0.8105,1.023,-1.211325424131015,0
135237,npp,598,455,2.30966329574585,40.2209739685059,-105.802711486816,3670144,599,267,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-31 07:59:35.621003,92.3601207028459,62.15169096686483,51.548957492003325,0.14817038323502474,3.0,-62.26,2.6065528283652384,-62.26,0.301,0.5216,1.4381,0.7759,1.0907,1.7921,-2.850686471866791,0
135249,npp,2632,3247,2.426842212677,40.220760345459,-105.80445098877,3670144,2632,2588,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-31 09:40:05.563339,-70.9077036076577,53.39263398600817,45.3208585776976,0.10349532111471427,19.0,53.49,1.9513309067639726,53.46,0.2381,0.4333,1.3098,0.9341,1.4264,2.2668,-0.9761333466104039,0
135430,npp,1968,2733,2.13651275634766,40.2192649841309,-105.808052062988,3670144,1970,2193,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-01 09:21:20.583984,-73.24930319467902,36.29554628329991,31.623097592243262,0.12493362353757438,16.0,36.38,1.357151599901897,36.38,0.218,0.4684,1.2167,0.8639,1.6338,1.8458,-2.0688833839357854,0
135799,npp,538,1693,1.4048103094101,40.2199478149414,-105.807815551758,3670144,538,1282,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-03 08:43:43.511480,98.59236920776982,19.347759909655817,17.06424849915361,0.09004143198441081,10.0,-19.41,1.0442604737599883,-19.36,0.2198,0.3616,1.3133,1.1192,1.4037,1.5723,-1.249067760530423,0
135987,npp,2860,1162,1.36401569843292,40.2198944091797,-105.804229736328,3670144,2859,857,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-04 08:24:49.634543,95.91862040298867,42.93830323472036,37.111095569544155,0.06864240324742713,7.0,-43.04,1.4867838833500562,-43.01,0.2006,0.4382,0.9047,0.9235,1.0274,1.2597,-0.8911483290353455,0
136001,npp,1617,3901,0.906375765800476,40.2245750427246,-105.803749084473,3670144,1621,3117,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-04 10:04:58.225622,-67.01953240254463,67.29058740048538,54.799524354810906,0.0717910232527611,23.0,67.37,3.1865100272627664,67.32,0.2948,0.6308,1.2775,0.6416,0.4912,0.5815,-1.6680075215584989,0
136175,npp,2081,630,1.20648443698883,40.222713470459,-105.805183410645,3670144,2084,414,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-05 08:05:53.981271,93.44204755314156,58.32759507021388,48.92059266119549,0.047906046203818636,4.0,-58.44,2.253202848596432,-58.44,0.275,0.5267,1.3884,0.7683,0.7064,0.927,-0.5740931225231467,0
136188,npp,992,3412,0.756266355514526,40.2195739746094,-105.806579589844,3670144,996,2761,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-05 09:46:16.806622,-69.45455751446899,57.56738457269191,48.38530904328262,0.05691086345020439,20.0,57.67,2.2013981571160284,57.655,0.2685,0.5065,1.5947,0.799,0.5182,0.6043,-1.1789510192658343,0
136362,npp,1272,102,1.081124067306519,40.2219848632812,-105.80721282959,3670144,1272,46,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-06 07:46:52.988757,90.19254911813299,68.53936473879456,55.51794703394342,0.029817063828536418,1.0,-68.64,3.3166247903554,-68.63,0.334,0.6943,1.5094,0.5829,0.5214,0.6302,-0.30409103408834404,0
136375,npp,336,2906,0.385379076004028,40.2218170166016,-105.801055908203,3670144,339,2344,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-06 09:27:33.606912,-72.38012116928599,42.86563617854975,37.05425163501066,0.0409303906651925,17.0,42.96,1.4867838833500562,42.96,0.2241,0.3988,0.718,1.0148,0.3957,0.3911,-0.89141719351468,0
136755,npp,2012,1867,0.27759999036788896,40.2188415527344,-105.803688049316,3670144,2012,1441,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-08 08:49:58.309322,98.53173838615878,9.652132992804534,8.540449870988775,0.014323350975199963,11.0,-9.69,1.0,-9.63,0.2395,0.3585,1.1602,1.1288,0.3238,0.3134,-0.13540939555901044,0
136940,npp,1255,1341,0.24183639138937002,40.2189788818359,-105.802185058594,3670144,1255,1013,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-09 08:31:06.214763,97.5203364154401,36.082210928563285,31.442544359809464,0.006029408613701623,8.0,-36.19,1.2937979144666532,-36.15,0.2522,0.456,1.1602,0.8875,0.2392,0.2146,0.025673872295729427,0
136952,npp,3048,4061,0.770611166954041,40.2232398986816,-105.803916931152,3670144,3048,3197,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-09 10:11:07.688602,-65.59117243918534,69.80932224996248,56.2419164441585,0.011522094762852476,24.0,69.89,3.5496478698597698,69.81,0.3794,0.8574,1.953,0.472,0.3803,0.3638,0.0027654631068435576,0
137129,npp,485,805,0.387718975543976,40.2185707092285,-105.801895141602,3670144,486,592,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-10 08:12:10.561586,94.43035519574477,53.92565677854231,45.715408955464675,0.0013024794060594684,5.0,-54.04,1.9513309067639726,-54.005,0.2995,0.5443,1.6813,0.7435,0.3245,0.2883,0.247487972425325,0
137142,npp,2417,3576,0.449837774038315,40.2199325561523,-105.805419921875,3670144,2420,2902,196611,3866755,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-10 09:52:29.828626,-69.02394200743123,61.22970544597212,50.936600547603966,0.00489139714606054,21.0,61.32,2.5331140255951103,61.3,0.2618,0.4875,1.0359,0.8302,0.3898,0.3735,0.220232444079354,0
137322,npp,2757,278,0.534003525972366,40.221305847168,-105.80396270752,3670176,2759,145,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-11 07:53:11.355870,91.463451161869,65.5427227858529,53.729508781664016,1.5379460713737972e-05,2.0,-65.65,3.0,-65.63,0.2816,0.6313,1.3602,0.6411,0.3723,0.3424,0.3424,0
137715,npp,391,2042,0.1459876783192158,40.2210006713867,-105.803085327148,3670176,391,1608,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-13 08:56:13.103709,-85.43238575288169,0.49537063710128654,0.4387647312039072,2.120888876304477e-11,12.0,0.53,1.0,0.64,0.2158,0.4047,1.3059,1.0,0.146,0.146,0.146,0
137903,npp,2731,1516,0.1734364107251167,40.2217979431152,-105.804306030273,3670176,2731,1137,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-14 08:37:21.017398,98.29779915992535,28.262299727699983,24.79643925702308,2.148081829287672e-18,9.0,-28.37,1.184412938166907,-28.23,0.2296,0.5333,1.2964,0.7588,0.1009,0.1316,0.1316,0
138092,npp,1970,982,0.1374276904389262,40.2231597900391,-105.806861877441,3670176,1972,724,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-15 08:18:27.150824,95.77418164575683,48.8698706787488,41.8457825208723,9.701369098569636e-25,6.0,-49.0,1.7549928774784245,-48.91,0.2675,0.4661,1.4561,0.8684,0.2175,0.1193,0.1193,0
138105,npp,779,3738,-0.04667201638221699,40.2210083007812,-105.80460357666,3670176,778,3018,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-15 09:58:39.300749,-67.75489816347914,64.41876810271198,53.03137638332335,5.186116039264575e-19,22.0,64.5,2.8345692104261015,64.48,0.3322,0.6681,1.4615,0.6058,0.1526,-0.0283,-0.0283,0
138282,npp,1164,453,0.359015196561813,40.2184791564941,-105.801872253418,3670176,1162,265,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-16 07:59:27.943191,92.02232755242719,62.19729185682474,51.578087045646775,2.0181246517186286e-29,3.0,-62.3,2.6065528283652384,-62.26,0.301,0.5216,1.4381,0.7759,0.3423,0.2786,0.2786,0
138296,npp,142,3245,0.07864474505186081,40.221263885498,-105.800979614258,3670176,140,2586,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.49335033052745,53.337789827906406,45.278914491639085,1.2081836238078077e-25,19.0,53.43,1.9513309067639726,53.46,0.2381,0.4333,1.3098,0.9341,0.223,0.0735,0.0735,0
138688,npp,1837,2215,0.2139212265610695,40.221794128418,-105.80256652832,3670176,1837,1774,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-18 09:02:26.151387,-75.75511138776737,10.484882376816252,9.275490984720394,5.077392861979391e-30,13.0,10.5,1.0,10.73,0.207,0.4356,1.4777,0.929,0.183,0.1987,0.1987,0
138881,npp,1114,1691,0.1876560896635056,40.2228889465332,-105.803985595703,3670176,1114,1280,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-19 08:43:35.840234,98.10856856094206,19.471381619932156,17.172009856595587,1.0485992411293111e-29,10.0,-19.52,1.0442604737599883,-19.36,0.2198,0.3616,1.3133,1.1192,0.2381,0.21,0.21,0
139080,npp,363,1160,0.14395695179700851,40.217098236084,-105.801574707031,3670176,362,855,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-20 08:24:41.972618,95.78025750904067,43.0189218106602,37.17577479462523,1.961620693403283e-27,7.0,-43.12,1.4867838833500562,-43.01,0.2006,0.4382,0.9047,0.9235,0.2068,0.133,0.133,0
