gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2975,1904,0.305846497416496,40.3461227416992,-105.554077148438,3670176,2975,1477,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-04-17 08:51:06.683136,95.2783972393389,7.548120809060841,6.681311224840535,3.433413457070269e-13,11.0,-7.54,1.0,-8.18,0.234,0.356,0.4946,0.8676,0.2587,0.2653,0
103160,npp,317,3606,0.682324528694153,40.3456077575684,-105.550018310547,3670176,315,2925,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-04-19 09:53:36.356715,-68.45555193860302,61.891562683928804,51.38017975922643,2.830736422039816e-13,21.0,61.95,2.5331140255951103,61.7,0.3375,0.5151,0.6823,0.5996,0.3748,0.4091,0
103270,npp,654,319,0.1394024603068829,40.343936920166,-105.55345916748,3670176,651,172,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-04-20 07:54:19.624961,91.26855610766748,64.80071064683437,53.264841230903166,1.3010407294496814e-22,2.0,-64.9,2.898275349237888,-65.12,0.2717,0.526,0.7563,0.5871,0.1754,0.0818,0
103278,npp,2745,3111,0.0920750610530376,40.3430786132812,-105.545761108398,3670176,2745,2492,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-04-20 09:34:54.902910,-71.45722692123013,49.57058056255619,42.39552458478407,2.028817471028533e-17,18.0,49.64,1.7549928774784245,49.22,0.2149,0.4114,0.559,0.7506,0.1269,0.0691,0
103396,npp,2055,2596,0.1687651611864567,40.3484344482422,-105.553871154785,3670176,2055,2098,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-04-21 09:16:09.893094,-74.48340373892013,30.34775923076532,26.58493659291096,2.085229509634048e-21,15.0,30.4,1.184412938166907,29.815,0.2371,0.3289,0.472,0.939,0.1736,0.1585,0
103515,npp,1353,2080,0.233137771487236,40.3478012084961,-105.547966003418,3670176,1353,1645,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-04-22 08:57:21.325719,-73.97763195624044,2.7108372883641927,2.400905276701247,7.26766164726936e-21,12.0,2.68,1.0,1.93,0.2488,0.3088,0.4075,1.0,0.2331,0.2331,0
103634,npp,623,1555,0.1325625884346664,40.3455390930176,-105.552932739258,3670176,622,1167,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-04-23 08:38:29.205785,97.77332950727657,26.397996100386887,23.191121773651158,4.2814567276956955e-20,9.0,-26.49,1.1367971201176101,-27.03,0.212,0.3198,0.4265,0.9657,0.1441,0.128,0
103752,npp,2936,1024,0.0953622907400131,40.3440361022949,-105.550384521484,3670176,2936,752,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-04-24 08:19:35.308507,95.57469031520385,47.59762762137199,40.846910693807395,1.931649671770922e-18,6.0,-47.7,1.646109783506203,-48.13,0.2193,0.3559,0.5099,0.8678,0.1506,0.0828,0
103868,npp,2147,495,0.458652764558792,40.3470230102539,-105.550720214844,3670176,2150,298,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-04-25 08:00:37.854820,92.59526070153049,61.34042481741225,51.00544704186747,8.428411237458979e-16,3.0,-61.43,2.5331140255951103,-61.72,0.346,0.4872,0.6739,0.6338,0.2975,0.2907,0
104346,npp,1324,1201,0.304762274026871,40.3453407287598,-105.547325134277,3670176,1323,889,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-04-29 08:25:49.999413,95.88601292218966,41.539470195812235,35.969558160147834,5.924784940128455e-07,7.0,-41.63,1.4867838833500562,-42.07,0.2406,0.3133,0.4719,0.9858,0.3031,0.3004,0
132123,npp,750,1012,0.469296157360077,40.3484954833984,-105.545936584473,3670176,749,744,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-08-14 08:18:33.710185,94.97425479197355,48.00501257211029,41.16599812435535,9.461598801618344e-10,6.0,-48.09,1.646109783506203,-48.13,0.2193,0.3559,0.5099,0.8678,0.3777,0.4072,0
132296,npp,3037,482,0.700241088867188,40.34521484375,-105.552978515625,3670176,3035,288,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-08-15 07:59:36.271443,92.3401469924052,61.607496354216146,51.18241412859594,1.3710584546188843e-15,3.0,-61.7,2.5331140255951103,-61.72,0.346,0.4872,0.6739,0.6338,0.3929,0.4438,0
132669,npp,641,2241,0.30860447883606,40.3456001281738,-105.55103302002,3670176,641,1798,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-08-17 09:02:36.247720,-78.81227104765337,11.935160021672367,10.554546048580537,2.315269673036023e-22,13.0,11.97,1.015504800579495,11.995,0.2157,0.3325,0.4755,0.9287,0.2853,0.2866,0
132847,npp,2979,1718,0.394012719392776,40.3441200256348,-105.55052947998,3670176,2979,1304,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-08-18 08:43:45.927708,99.4078991216386,17.995884568354093,15.880984733998778,8.674596651404585e-26,10.0,-18.04,1.0442604737599883,-18.04,0.2143,0.3888,0.5164,0.7943,0.3138,0.3129,0
133027,npp,2232,1189,0.2229522094130516,40.3436470031738,-105.548179626465,3670176,2232,879,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-08-19 08:24:52.046583,96.67439601895748,41.96484715616799,36.316760163291505,3.0940743417367463e-27,7.0,-42.07,1.4867838833500562,-42.07,0.2406,0.3133,0.4719,0.9858,0.2481,0.2198,0
133209,npp,1455,657,0.634316861629486,40.3477439880371,-105.548614501953,3670176,1460,440,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-08-20 08:05:54.605336,93.10246224903314,57.70084321864557,48.47443515046877,2.7874212896474504e-27,4.0,-57.79,2.2013981571160284,-57.79,0.2382,0.4604,0.6192,0.6707,0.3878,0.4254,0
133392,npp,650,132,0.774962663650513,40.3455924987793,-105.548324584961,3670176,649,62,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-08-21 07:46:55.382629,90.41893829198392,68.0731284841846,55.248368038788975,1.066475261282326e-25,1.0,-68.15,3.3166247903554,-68.18,0.2306,0.5872,0.8855,0.526,0.3655,0.4076,0
133404,npp,2780,2927,0.28058110177516904,40.3439559936523,-105.552215576172,3670176,2779,2361,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-08-21 09:27:36.000039,-72.83355997163386,43.63256715547991,37.67624097409236,1.3924216653688565e-28,17.0,43.71,1.5732132722552272,43.71,0.2809,0.3942,0.5383,0.7835,0.2366,0.2198,0
134124,npp,2941,833,0.2207013219594955,40.3436164855957,-105.547500610352,3670176,2939,623,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-08-25 08:12:12.924623,94.00058704390437,53.20551630651238,45.17489362392163,2.7413818218903777e-14,5.0,-53.29,1.9513309067639726,-53.29,0.2979,0.4562,0.6956,0.677,0.1882,0.1494,0
134138,npp,1810,3595,0.72799026966095,40.3469009399414,-105.546653747559,3670176,1813,2916,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-08-25 09:52:32.190033,-68.98221580029951,61.65149409112901,51.21984923728611,9.138510419422056e-22,21.0,61.72,2.5331140255951103,61.7,0.3375,0.5151,0.6823,0.5996,0.3929,0.4365,0
134308,npp,2145,307,0.24354662746191,40.3451156616211,-105.553504943848,3670176,2149,164,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-08-26 07:53:15.488272,91.69921220549251,65.03530452301149,53.41316243352877,9.546184044860128e-08,2.0,-65.12,2.898275349237888,-65.12,0.2717,0.526,0.7563,0.5871,0.2114,0.143,0
134322,npp,1151,3098,0.267949283123016,40.3446922302246,-105.546951293945,3670176,1149,2484,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-08-26 09:33:48.988338,-71.18139503313915,49.16944755805248,42.08371529006689,7.384092595365878e-16,18.0,49.25,1.7549928774784245,49.22,0.2149,0.4114,0.559,0.7506,0.2271,0.2011,0
134505,npp,479,2584,0.1472906190901995,40.343635559082,-105.549278259277,3670176,478,2088,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-08-27 09:15:04.011537,-74.49188399086133,29.779593323785235,26.099113786194916,4.018982805641206e-09,15.0,29.84,1.184412938166907,29.815,0.2371,0.3289,0.472,0.939,0.1555,0.1383,0
137322,npp,2737,306,0.651745438575745,40.3467216491699,-105.549133300781,3670176,2741,163,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-11 07:53:09.576589,91.66772073408826,65.0531420572963,53.42451510420262,1.9145139307473608e-05,2.0,-65.14,2.898275349237888,-65.12,0.2717,0.526,0.7563,0.5871,0.3522,0.3827,0
137715,npp,367,2065,0.250343680381775,40.344310760498,-105.550392150879,3670176,367,1631,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-13 08:56:09.545197,-58.387588346511244,1.9755596816917602,1.7497522166267456,2.712676562948914e-11,12.0,1.82,1.0,1.93,0.2488,0.3088,0.4075,1.0,0.2503,0.2503,0
137903,npp,2708,1541,0.1936092004179955,40.347843170166,-105.553421020508,3670176,2709,1156,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-14 08:37:19.238161,99.01929225399458,27.090386828652896,23.787992604129197,2.6983603354230842e-18,9.0,-27.18,1.1367971201176101,-27.03,0.212,0.3198,0.4265,0.9657,0.1978,0.187,0
138092,npp,1948,1009,0.34468686580658003,40.3473434448242,-105.552940368652,3670176,1947,742,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-15 08:18:23.592268,95.13225036942544,48.09570852535406,41.23881974132708,1.1686052735894523e-24,6.0,-48.19,1.646109783506203,-48.13,0.2193,0.3559,0.5099,0.8678,0.302,0.2991,0
138105,npp,750,3755,0.736537992954254,40.3481826782227,-105.549415588379,3670176,747,3029,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-15 09:58:35.742186,-67.33352649415623,64.74935969542776,53.241275405020595,6.540091923295547e-19,22.0,64.82,2.898275349237888,64.8,0.255,0.4347,0.6483,0.7104,0.413,0.5233,0
138282,npp,1143,480,0.732065260410309,40.348747253418,-105.550064086914,3670176,1144,286,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-16 07:59:26.163909,92.59487194000533,61.64552945792591,51.209541144255894,2.3001761221554275e-29,3.0,-61.74,2.5331140255951103,-61.72,0.346,0.4872,0.6739,0.6338,0.4055,0.464,0
138296,npp,115,3264,0.344759881496429,40.3474311828613,-105.552375793457,3670176,117,2608,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-16 09:39:56.106494,-71.17230395638252,53.87243973369866,45.67974724767155,1.4614983743780094e-25,19.0,53.95,1.9513309067639726,53.95,0.2715,0.3937,0.5775,0.7844,0.2837,0.2704,0
138688,npp,1813,2238,0.35287074744701397,40.3436241149902,-105.551864624023,3670176,1813,1796,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-18 09:02:24.372113,-77.49581750756812,11.769914271041706,10.408990316155512,5.452411007575861e-30,13.0,11.8,1.015504800579495,11.995,0.2157,0.3325,0.4755,0.9287,0.3289,0.3277,0
138881,npp,1091,1715,0.2178265005350113,40.3460235595703,-105.550025939941,3670176,1091,1302,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-19 08:43:34.060953,100.65068338576313,18.132275193236215,16.000513154080675,1.0508696381843409e-29,10.0,-18.2,1.0442604737599883,-18.04,0.2143,0.3888,0.5164,0.7943,0.1451,0.173,0
139080,npp,340,1186,0.357670709490776,40.3487548828125,-105.546897888184,3670176,341,876,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-20 08:24:40.193336,96.84771779762826,42.075346301791626,36.40700170210272,1.833704548321021e-27,7.0,-42.17,1.4867838833500562,-42.07,0.2406,0.3133,0.4719,0.9858,0.3387,0.3526,0
139094,npp,2163,3915,0.424899578094482,40.3493614196777,-105.551399230957,3670176,2166,3124,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-20 10:04:47.005965,-66.83453820594494,67.5366965071912,54.94407131942638,3.730929931681105e-30,23.0,67.6,3.3166247903554,67.6,0.3304,0.5451,0.8063,0.5666,0.2726,0.2407,0
139269,npp,2633,654,0.400011271238327,40.3428649902344,-105.549926757812,3670176,2633,436,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-21 08:05:42.765082,93.3208302517615,57.77491364039093,48.52659743351066,2.3942536000772308e-23,4.0,-57.86,2.2013981571160284,-57.79,0.2382,0.4604,0.6192,0.6707,0.2814,0.2683,0
139283,npp,1538,3428,0.529308557510376,40.3436889648438,-105.549880981445,3670176,1540,2775,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-21 09:46:07.369536,-70.06709011284738,57.98020964891374,48.67847174797978,2.6215355938633976e-28,20.0,58.05,2.2013981571160284,58.05,0.2809,0.4733,0.6951,0.6526,0.3343,0.3454,0
139462,npp,1823,128,0.5871568918228149,40.3440475463867,-105.549194335938,3670176,1829,60,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-22 07:46:41.778230,90.13714394499019,68.13883356162837,55.28528054221724,1.1733423533051694e-17,1.0,-68.21,3.3166247903554,-68.18,0.2306,0.5872,0.8855,0.526,0.3088,0.3088,0
139475,npp,882,2924,0.231353007256985,40.3425445556641,-105.550422668457,3670176,883,2358,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-22 09:27:24.175468,-73.3943689568862,43.527754352006276,37.59077708814111,1.7450799546264458e-24,17.0,43.61,1.5732132722552272,43.71,0.2809,0.3942,0.5383,0.7835,0.2053,0.1813,0
139672,npp,197,2409,0.23314648866653398,40.3429374694824,-105.54759979248,3670176,197,1949,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-23 09:08:37.425495,-76.21084688079029,21.135289595585537,18.624743495998505,5.638274115252467e-19,14.0,21.19,1.0837787002826917,21.4,0.2392,0.3452,0.4568,0.8946,0.2054,0.2086,0
140059,npp,1798,1363,0.267550244927406,40.3453979492188,-105.547859191895,3670176,1798,1028,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-09-25 08:30:55.036524,97.8500833349952,35.149065630747934,30.656887326621963,4.665477118197922e-05,8.0,-35.25,1.2937979144666532,-35.04,0.2514,0.3682,0.4679,0.8388,0.231,0.2244,0
143151,npp,2353,1359,0.446860879659653,40.3492774963379,-105.551826477051,3670176,2355,1025,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-10-11 08:30:45.904040,97.68256889958805,35.344307552254655,30.819931019036026,7.517706357524029e-07,8.0,-35.42,1.2937979144666532,-35.04,0.2514,0.3682,0.4679,0.8388,0.3696,0.3748,0
143943,npp,1533,2060,0.31401307880878404,40.3464584350586,-105.548690795898,3670176,1533,1626,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-10-15 08:55:56.482363,-60.065808217445536,1.6560985891265374,1.466687563657269,5.663411880042376e-29,12.0,1.53,1.0,1.93,0.2488,0.3088,0.4075,1.0,0.314,0.314,0
144136,npp,813,1537,0.397289216518402,40.3464660644531,-105.548889160156,3670176,813,1153,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-10-16 08:37:06.197870,98.00853418937507,27.296724452896317,23.96339058530156,5.12885221442746e-31,9.0,-27.38,1.1367971201176101,-27.03,0.212,0.3198,0.4265,0.9657,0.377,0.3836,0
144331,npp,64,1006,0.528140664100647,40.3459587097168,-105.548896789551,3670176,67,740,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-10-17 08:18:12.356397,95.02668460768463,48.191643187966314,41.30953851720936,2.390848451849187e-31,6.0,-48.28,1.7549928774784245,-48.13,0.2193,0.3559,0.5099,0.8678,0.407,0.4583,0
144345,npp,1940,3750,0.423169851303101,40.3455238342285,-105.548736572266,3670176,1942,3026,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-10-17 09:58:26.287228,-67.83399227832118,64.67455364750602,53.18670896095731,5.514978017766857e-30,22.0,64.72,2.898275349237888,64.8,0.255,0.4347,0.6483,0.7104,0.3048,0.3006,0
144529,npp,2342,478,0.673923969268799,40.3462524414062,-105.55110168457,3670176,2343,285,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-10-18 07:59:16.731132,92.4467437920728,61.70565408653916,51.24285983392063,7.828021554622954e-30,3.0,-61.78,2.5331140255951103,-61.72,0.346,0.4872,0.6739,0.6338,0.3825,0.4271,0
144543,npp,1315,3260,0.341682940721512,40.3462181091309,-105.545555114746,3670176,1317,2603,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-10-18 09:39:46.674809,-70.970143895648,53.77169806791098,45.59867349592019,5.197480942596617e-31,19.0,53.84,1.9513309067639726,53.95,0.2715,0.3937,0.5775,0.7844,0.2822,0.268,0
144746,npp,645,2750,0.38656422495842,40.3419876098633,-105.548065185547,3670176,645,2207,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-10-19 09:21:03.503976,-74.06136883641771,36.98307453234656,32.1949087764681,5.5653518320994706e-30,16.0,37.06,1.357151599901897,37.26,0.2765,0.3701,0.5958,0.8344,0.3209,0.3225,0
144942,npp,3033,2235,0.2292590290308,40.3486061096191,-105.551971435547,3670176,3033,1793,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-10-20 09:02:16.782370,-75.2171867247784,11.599897547472079,10.258111137667182,6.874134631527719e-27,13.0,11.63,1.015504800579495,11.995,0.2157,0.3325,0.4755,0.9287,0.2071,0.2129,0
145338,npp,1582,1185,0.1982593983411789,40.3426246643066,-105.547370910645,3670176,1580,876,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-10-22 08:24:34.451028,96.01035166271154,42.13330359961391,36.45016798908462,1.4565470207877858e-15,7.0,-42.21,1.4867838833500562,-42.07,0.2406,0.3133,0.4719,0.9858,0.2315,0.1955,0
145351,npp,333,3911,0.432180523872375,40.3472061157227,-105.553634643555,3670176,331,3122,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-10-22 10:04:41.265565,-66.45234760229717,67.4821549997957,54.903879668389315,1.0652893441881097e-22,23.0,67.53,3.3166247903554,67.6,0.3304,0.5451,0.8063,0.5666,0.2748,0.2449,0
145543,npp,2790,3425,0.373699173331261,40.3454742431641,-105.554573059082,3670176,2791,2773,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-10-23 09:46:03.440202,-69.84242836592564,57.91654359478414,48.626507238840894,8.940004224021445e-17,20.0,57.98,2.2013981571160284,58.05,0.2809,0.4733,0.6951,0.6526,0.2636,0.2439,0
148656,npp,1517,658,0.460047602653503,40.3486633300781,-105.546363830566,3670176,1516,440,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-08 08:05:46.073019,93.40720547842417,57.68035237703905,48.45036854307575,0.00040857074226748405,4.0,-57.76,2.2013981571160284,-57.79,0.2382,0.4604,0.6192,0.6707,0.3086,0.3086,0
148862,npp,2846,2924,0.322216615080833,40.3478355407715,-105.554176330566,3670176,2845,2359,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-09 09:27:27.525319,-72.42624378405945,43.540731877366916,37.59586203621747,0.00046721342108160455,17.0,43.61,1.5732132722552272,43.71,0.2809,0.3942,0.5383,0.7835,0.2631,0.2525,0
149070,npp,2169,2411,0.229604721069336,40.3479042053223,-105.546180725098,3670176,2170,1951,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-10 09:08:42.596537,-75.28847696789117,21.25020150547398,18.72238351621129,6.1076172569051735e-09,14.0,21.3,1.0837787002826917,21.4,0.2392,0.3452,0.4568,0.8946,0.2021,0.2054,0
149262,npp,1465,1891,0.355978980660439,40.3434677124023,-105.548492431641,3670176,1465,1464,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-11 08:49:54.108243,100.43603746508681,8.239967882989987,7.29181650970751,8.274655678121794e-17,11.0,-8.29,1.0,-8.18,0.234,0.356,0.4946,0.8676,0.3088,0.3088,0
149456,npp,731,1367,0.382046639919281,40.3472480773926,-105.546722412109,3670176,731,1030,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-12 08:31:02.060733,97.42010628891806,34.980531023022046,30.511003222233434,6.088071155800818e-24,8.0,-35.08,1.2937979144666532,-35.04,0.2514,0.3682,0.4679,0.8388,0.3195,0.3205,0
149640,npp,3041,834,0.34838676452636697,40.3468399047852,-105.547660827637,3670176,3044,624,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-13 08:12:08.233461,94.9096167846328,53.16190200613915,45.13406752017368,4.602083411831139e-30,5.0,-53.26,1.9513309067639726,-53.29,0.2979,0.4562,0.6956,0.677,0.2536,0.2359,0
149654,npp,1894,3592,0.35709944367408797,40.3437538146973,-105.548645019531,3670176,1895,2914,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-13 09:52:25.724183,-68.66172555863085,61.600195066350906,51.175846403368865,6.955901459421735e-25,21.0,61.65,2.5331140255951103,61.7,0.3375,0.5151,0.6823,0.5996,0.2465,0.2141,0
149826,npp,2233,309,0.400301218032837,40.3460807800293,-105.547027587891,3670176,2233,165,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-14 07:53:09.068427,91.5766717734327,65.0080037949903,53.38542068531525,2.8486913062093835e-33,2.0,-65.08,2.898275349237888,-65.12,0.2717,0.526,0.7563,0.5871,0.2655,0.235,0
149840,npp,1255,3096,0.436528205871582,40.346607208252,-105.547607421875,3670176,1255,2482,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-14 09:33:44.351751,-71.93049056006153,49.127383148593914,42.04368359022975,4.127729652781479e-30,18.0,49.19,1.7549928774784245,49.22,0.2149,0.4114,0.559,0.7506,0.3231,0.3277,0
150209,npp,2947,2067,0.1872867941856384,40.3454475402832,-105.546928405762,3670176,2947,1632,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-16 08:56:12.725093,-76.54300054387306,1.9158340818684185,1.696648580336216,3.1843730784322914e-31,12.0,1.93,1.0,1.93,0.2488,0.3088,0.4075,1.0,0.1873,0.1873,0
150398,npp,2222,1543,0.1596603319048882,40.3475875854492,-105.548797607422,3670176,2222,1157,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-17 08:37:20.683111,97.42916379305477,27.027329839008253,23.730648022504948,5.270545983600139e-29,9.0,-27.08,1.1367971201176101,-27.03,0.212,0.3198,0.4265,0.9657,0.1679,0.1542,0
150583,npp,1468,1012,0.046507388353347806,40.3493156433105,-105.550132751465,3670176,1467,744,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-18 08:18:26.860073,95.02320499796998,48.020718104674984,41.17425467119064,7.975669581730253e-25,6.0,-48.09,1.646109783506203,-48.13,0.2193,0.3559,0.5099,0.8678,0.1209,0.0404,0
150598,npp,270,3754,0.1725009270012379,40.344539642334,-105.548362731934,3670176,267,3028,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-18 09:58:39.013813,-67.52937674404247,64.7560570353929,53.236428164315925,9.691749624389282e-29,22.0,64.8,2.898275349237888,64.8,0.255,0.4347,0.6483,0.7104,0.2184,0.1225,0
150777,npp,2712,3264,0.351170405745506,40.3492469787598,-105.550285339355,3670176,2713,2608,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-19 09:39:59.423778,-70.80867617188734,53.87719966108137,45.676160123373954,4.485521203681197e-25,19.0,53.95,1.9513309067639726,53.95,0.2715,0.3937,0.5775,0.7844,0.287,0.2755,0
150961,npp,2053,2754,0.32140597701072704,40.3482246398926,-105.553909301758,3670176,2054,2212,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-20 09:21:16.275378,-74.20582212045757,37.14166818786671,32.326435823450694,7.698099884010518e-20,16.0,37.22,1.357151599901897,37.26,0.2765,0.3701,0.5958,0.8344,0.2729,0.2682,0
151465,npp,1717,3912,0.588654547929764,40.3497123718262,-105.548477172852,3670176,1719,3124,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-11-23 10:04:53.201935,-66.69423147176006,67.55314942197703,54.944424120271506,5.479793048455333e-08,23.0,67.55,3.3166247903554,67.6,0.3304,0.5451,0.8063,0.5666,0.322,0.3335,0
154533,npp,1736,3426,0.1757797785103321,40.3452072143555,-105.550987243652,3670176,1736,2774,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-12-10 09:46:12.839305,-69.61491827114213,57.97496288535665,48.67155131537058,1.0273990904364257e-11,20.0,58.0,2.2013981571160284,58.05,0.2809,0.4733,0.6951,0.6526,0.1737,0.1147,0
154734,npp,1084,2923,0.44809764623642,40.3467140197754,-105.54817199707,3670176,1083,2358,196611,3866787,2894,usa_rmnp_86_27,40.34583333,-105.55,86,27,usa_rmnp,2012-12-11 09:27:29.628677,-72.46531598930147,43.53561518941555,37.595403679572456,1.5959883883097868e-19,17.0,43.57,1.5732132722552272,43.71,0.2809,0.3942,0.5383,0.7835,0.3431,0.3511,0
