lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.701,0.71,0.849
2,0.464,0.548,0.666
3,0.351,0.411,0.494
4,0.264,0.297,0.33
5,0.188,0.204,0.179
6,0.122,0.13,0.052
7,0.074,0.072,-0.043
8,0.047,0.029,-0.104
9,0.036,-0.001,-0.14
10,0.025,-0.021,-0.164
11,0.02,-0.031,-0.176
12,0.016,-0.032,-0.183
13,0.015,-0.028,-0.187
14,0.015,-0.018,-0.188
15,0.014,-0.004,-0.189
16,0.013,0.013,-0.188
17,0.013,0.032,-0.186
18,0.013,0.052,-0.182
19,0.014,0.073,-0.173
20,0.017,0.093,-0.158
21,0.032,0.112,-0.126
22,0.056,0.13,-0.073
23,0.092,0.146,0.004
24,0.12,0.159,0.104
25,0.162,0.17,0.231
26,0.207,0.171,0.374
27,0.259,0.172,0.517
28,0.268,0.173,0.619
29,0.265,0.172,0.664
30,0.278,0.168,0.656
31,0.242,0.161,0.583
32,0.207,0.153,0.467
33,0.157,0.144,0.323
34,0.1,0.134,0.179
35,0.059,0.12,0.058
36,0.036,0.105,-0.032
37,0.026,0.089,-0.094
38,0.016,0.073,-0.136
39,0.01,0.058,-0.162
40,0.008,0.043,-0.177
41,0.005,0.029,-0.185
42,0.003,0.017,-0.189
43,0.001,0.008,-0.192
44,0.001,0.001,-0.192
45,0.004,-0.003,-0.191
46,0.006,-0.004,-0.188
47,0.005,-0.002,-0.186
48,0.009,0.003,-0.179
49,0.014,0.01,-0.166
50,0.019,0.019,-0.144
51,0.027,0.03,-0.107
52,0.036,0.04,-0.051
53,0.051,0.048,0.027
54,0.058,0.055,0.127
55,0.073,0.06,0.242
56,0.071,0.062,0.353
57,0.074,0.063,0.453
58,0.093,0.062,0.523
59,0.132,0.059,0.551
60,0.087,0.056,0.498
61,0.044,0.054,0.4
62,0.047,0.051,0.292
63,0.044,0.047,0.179
64,0.026,0.043,0.066
65,0.012,0.039,-0.025
66,0.007,0.034,-0.088
67,0.007,0.028,-0.131
68,0.006,0.023,-0.159
69,0.007,0.018,-0.175
70,0.005,0.014,-0.185
71,0.005,0.009,-0.189
72,0.002,0.005,-0.192
73,0.0,0.002,-0.193
74,0.002,-0.001,-0.192
75,0.004,-0.003,-0.191
76,0.005,-0.003,-0.188
77,0.007,-0.003,-0.183
78,0.01,-0.002,-0.175
79,0.009,-0.0,-0.161
80,0.009,0.002,-0.137
81,0.012,0.004,-0.096
82,0.013,0.007,-0.038
83,0.003,0.01,0.036
84,-0.004,0.012,0.125
85,-0.002,0.011,0.227
86,0.011,0.011,0.325
87,0.006,0.011,0.393
88,0.011,0.011,0.419
89,0.015,0.01,0.402
90,0.017,0.009,0.348
91,0.01,0.009,0.262
92,0.007,0.009,0.165
93,0.015,0.009,0.075
94,0.012,0.009,-0.006
95,0.016,0.009,-0.067
96,0.014,0.009,-0.112
97,0.005,0.01,-0.146
98,0.003,0.01,-0.168
99,-0.0,0.01,-0.182
100,-0.003,0.009,-0.188
101,-0.003,0.007,-0.192
102,-0.005,0.004,-0.193
103,-0.003,-0.0,-0.193
104,-0.005,-0.005,-0.193
105,-0.005,-0.01,-0.192
106,-0.007,-0.015,-0.19
107,-0.006,-0.021,-0.185
108,-0.009,-0.026,-0.177
109,-0.013,-0.031,-0.162
110,-0.018,-0.036,-0.135
111,-0.02,-0.04,-0.093
112,-0.029,-0.043,-0.037
113,-0.041,-0.046,0.034
114,-0.049,-0.049,0.114
115,-0.059,-0.051,0.193
116,-0.074,-0.053,0.257
117,-0.083,-0.054,0.295
118,-0.077,-0.054,0.305
119,-0.084,-0.055,0.274
120,-0.08,-0.054,0.213
121,-0.077,-0.052,0.133
122,-0.064,-0.048,0.058
123,-0.033,-0.043,-0.007
124,-0.013,-0.036,-0.064
125,-0.007,-0.03,-0.11
126,-0.008,-0.023,-0.144
127,-0.01,-0.016,-0.166
128,-0.01,-0.011,-0.181
129,-0.011,-0.007,-0.189
130,-0.01,-0.005,-0.193
131,-0.009,-0.004,-0.195
132,-0.011,-0.006,-0.196
133,-0.009,-0.01,-0.195
134,-0.009,-0.016,-0.195
135,-0.011,-0.023,-0.194
136,-0.015,-0.031,-0.193
137,-0.018,-0.041,-0.188
138,-0.019,-0.051,-0.177
139,-0.023,-0.062,-0.158
140,-0.035,-0.073,-0.132
141,-0.048,-0.083,-0.092
142,-0.068,-0.092,-0.043
143,-0.1,-0.1,0.013
144,-0.135,-0.107,0.071
145,-0.164,-0.112,0.13
146,-0.181,-0.115,0.176
147,-0.187,-0.117,0.194
148,-0.166,-0.116,0.195
149,-0.154,-0.114,0.171
150,-0.152,-0.112,0.115
151,-0.117,-0.108,0.058
152,-0.091,-0.103,-0.003
153,-0.066,-0.095,-0.056
154,-0.061,-0.084,-0.105
155,-0.043,-0.073,-0.137
156,-0.029,-0.061,-0.159
157,-0.027,-0.05,-0.177
158,-0.026,-0.04,-0.189
159,-0.026,-0.031,-0.195
160,-0.026,-0.025,-0.198
161,-0.023,-0.022,-0.198
162,-0.02,-0.02,-0.197
163,-0.021,-0.022,-0.198
164,-0.025,-0.026,-0.199
165,-0.028,-0.032,-0.198
166,-0.032,-0.041,-0.196
167,-0.036,-0.052,-0.191
168,-0.038,-0.064,-0.178
169,-0.045,-0.077,-0.16
170,-0.056,-0.089,-0.133
171,-0.073,-0.1,-0.095
172,-0.091,-0.109,-0.045
173,-0.109,-0.117,0.012
174,-0.131,-0.123,0.07
175,-0.167,-0.128,0.115
176,-0.198,-0.13,0.144
177,-0.218,-0.131,0.152
178,-0.206,-0.131,0.146
179,-0.178,-0.128,0.12
180,-0.151,-0.124,0.077
181,-0.121,-0.117,0.026
182,-0.091,-0.11,-0.027
183,-0.071,-0.101,-0.076
184,-0.054,-0.09,-0.114
185,-0.041,-0.077,-0.143
186,-0.036,-0.064,-0.166
187,-0.034,-0.052,-0.181
188,-0.03,-0.042,-0.19
189,-0.028,-0.034,-0.194
190,-0.027,-0.027,-0.196
191,-0.028,-0.023,-0.197
192,-0.025,-0.022,-0.196
193,-0.025,-0.023,-0.197
194,-0.024,-0.027,-0.195
195,-0.025,-0.034,-0.194
196,-0.025,-0.042,-0.19
197,-0.029,-0.053,-0.183
198,-0.038,-0.065,-0.171
199,-0.046,-0.077,-0.15
200,-0.055,-0.09,-0.119
201,-0.071,-0.102,-0.078
202,-0.108,-0.112,-0.033
203,-0.137,-0.119,0.024
204,-0.151,-0.125,0.081
205,-0.17,-0.128,0.129
206,-0.184,-0.13,0.162
207,-0.203,-0.131,0.169
208,-0.2,-0.13,0.157
209,-0.176,-0.129,0.124
210,-0.148,-0.126,0.076
211,-0.118,-0.121,0.02
212,-0.093,-0.114,-0.035
213,-0.079,-0.105,-0.086
214,-0.057,-0.093,-0.122
215,-0.041,-0.08,-0.149
216,-0.036,-0.067,-0.17
217,-0.03,-0.054,-0.182
218,-0.028,-0.042,-0.19
219,-0.024,-0.031,-0.192
220,-0.024,-0.023,-0.194
221,-0.024,-0.017,-0.195
222,-0.021,-0.013,-0.194
223,-0.022,-0.012,-0.193
224,-0.021,-0.013,-0.192
225,-0.022,-0.017,-0.19
226,-0.023,-0.023,-0.184
227,-0.016,-0.032,-0.17
228,-0.016,-0.041,-0.152
229,-0.016,-0.051,-0.124
230,-0.029,-0.061,-0.087
231,-0.031,-0.07,-0.034
232,-0.041,-0.078,0.03
233,-0.071,-0.084,0.095
234,-0.1,-0.088,0.156
235,-0.14,-0.091,0.202
236,-0.161,-0.093,0.231
237,-0.171,-0.094,0.237
238,-0.163,-0.093,0.216
239,-0.136,-0.092,0.174
240,-0.112,-0.09,0.11
241,-0.087,-0.086,0.039
242,-0.068,-0.082,-0.025
243,-0.05,-0.076,-0.079
244,-0.036,-0.068,-0.12
245,-0.029,-0.061,-0.151
246,-0.025,-0.052,-0.17
247,-0.018,-0.044,-0.18
248,-0.014,-0.037,-0.184
249,-0.01,-0.029,-0.186
250,-0.009,-0.023,-0.187
251,-0.012,-0.017,-0.189
252,-0.016,-0.012,-0.19
253,-0.021,-0.009,-0.192
254,-0.019,-0.007,-0.189
255,-0.017,-0.007,-0.184
256,-0.014,-0.008,-0.174
257,-0.014,-0.011,-0.159
258,-0.013,-0.015,-0.134
259,-0.011,-0.02,-0.096
260,-0.009,-0.025,-0.042
261,-0.016,-0.029,0.025
262,-0.03,-0.031,0.104
263,-0.03,-0.033,0.192
264,-0.043,-0.033,0.27
265,-0.053,-0.032,0.336
266,-0.065,-0.031,0.362
267,-0.067,-0.031,0.355
268,-0.047,-0.03,0.311
269,-0.034,-0.028,0.238
270,-0.032,-0.027,0.145
271,-0.014,-0.025,0.061
272,-0.011,-0.025,-0.017
273,-0.005,-0.024,-0.077
274,-0.002,-0.021,-0.12
275,-0.001,-0.019,-0.149
276,0.001,-0.017,-0.166
277,0.001,-0.015,-0.175
278,0.002,-0.013,-0.179
279,0.0,-0.01,-0.181
280,-0.004,-0.007,-0.184
281,-0.007,-0.002,-0.185
282,-0.008,0.002,-0.185
283,-0.01,0.007,-0.185
284,-0.008,0.013,-0.181
285,-0.003,0.018,-0.173
286,0.004,0.022,-0.158
287,0.008,0.025,-0.136
288,0.014,0.029,-0.101
289,0.027,0.032,-0.048
290,0.039,0.035,0.024
291,0.036,0.038,0.112
292,0.034,0.041,0.212
293,0.057,0.044,0.325
294,0.059,0.047,0.413
295,0.069,0.049,0.47
296,0.077,0.05,0.482
297,0.053,0.05,0.434
298,0.051,0.05,0.36
299,0.073,0.049,0.27
300,0.066,0.047,0.166
301,0.061,0.044,0.071
302,0.046,0.04,-0.013
303,0.021,0.034,-0.081
304,0.012,0.027,-0.124
305,0.007,0.02,-0.151
306,0.004,0.013,-0.166
307,0.0,0.007,-0.174
308,-0.001,0.001,-0.178
309,0.001,-0.002,-0.179
310,0.001,-0.004,-0.179
311,-0.0,-0.003,-0.178
312,-0.003,-0.001,-0.178
313,-0.001,0.003,-0.176
314,0.001,0.009,-0.171
315,0.004,0.016,-0.161
316,0.009,0.023,-0.141
317,0.011,0.031,-0.112
318,0.016,0.04,-0.066
319,0.028,0.048,0.001
320,0.045,0.056,0.093
321,0.031,0.064,0.194
322,0.046,0.07,0.309
323,0.076,0.076,0.422
324,0.101,0.082,0.51
325,0.129,0.085,0.552
326,0.141,0.087,0.539
327,0.141,0.087,0.474
328,0.125,0.085,0.368
329,0.122,0.082,0.256
330,0.103,0.077,0.142
331,0.087,0.07,0.043
332,0.053,0.06,-0.041
333,0.028,0.049,-0.099
334,0.017,0.038,-0.135
335,0.008,0.028,-0.156
336,0.005,0.018,-0.166
337,0.002,0.011,-0.173
338,0.002,0.006,-0.175
339,0.001,0.005,-0.177
340,0.001,0.006,-0.176
341,0.001,0.009,-0.175
342,0.003,0.015,-0.173
343,0.003,0.024,-0.169
344,0.006,0.034,-0.16
345,0.009,0.045,-0.144
346,0.02,0.058,-0.115
347,0.032,0.072,-0.072
348,0.041,0.087,-0.013
349,0.062,0.101,0.073
350,0.098,0.114,0.187
351,0.119,0.125,0.31
352,0.164,0.134,0.444
353,0.201,0.141,0.555
354,0.237,0.146,0.62
355,0.248,0.149,0.631
356,0.234,0.148,0.574
357,0.207,0.144,0.463
358,0.179,0.137,0.332
359,0.149,0.127,0.203
360,0.095,0.113,0.083
361,0.066,0.097,-0.008
362,0.042,0.08,-0.073
363,0.027,0.063,-0.116
364,0.017,0.047,-0.143
365,0.009,0.033,-0.159
366,0.004,0.022,-0.168
367,0.004,0.014,-0.171
368,0.007,0.01,-0.171
369,0.003,0.01,-0.172
370,0.003,0.013,-0.171
371,0.004,0.02,-0.17
372,0.007,0.031,-0.167
373,0.011,0.044,-0.159
374,0.017,0.061,-0.146
375,0.027,0.079,-0.123
376,0.042,0.104,-0.085
377,0.063,0.128,-0.028
378,0.091,0.151,0.053
379,0.136,0.173,0.161
380,0.194,0.192,0.293
381,0.24,0.207,0.428
382,0.287,0.219,0.555
383,0.318,0.226,0.638
384,0.319,0.228,0.656
385,0.278,0.225,0.604
386,0.253,0.217,0.509
387,0.202,0.204,0.377
388,0.164,0.185,0.249
389,0.118,0.162,0.124
390,0.084,0.136,0.025
391,0.058,0.107,-0.048
392,0.035,0.076,-0.1
393,0.02,0.046,-0.133
394,0.011,0.017,-0.152
395,0.007,-0.007,-0.163
396,0.003,-0.024,-0.168
397,0.002,-0.032,-0.17
398,0.003,-0.026,-0.17
399,0.004,-0.004,-0.169
400,0.006,0.04,-0.167
