lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.743,0.764,0.886
2,0.549,0.614,0.725
3,0.454,0.484,0.549
4,0.367,0.371,0.371
5,0.273,0.275,0.199
6,0.184,0.196,0.055
7,0.123,0.131,-0.049
8,0.086,0.08,-0.119
9,0.062,0.041,-0.166
10,0.048,0.014,-0.194
11,0.043,-0.003,-0.21
12,0.039,-0.011,-0.218
13,0.036,-0.01,-0.223
14,0.035,-0.003,-0.225
15,0.034,0.01,-0.226
16,0.034,0.029,-0.226
17,0.031,0.05,-0.224
18,0.032,0.075,-0.219
19,0.035,0.102,-0.207
20,0.04,0.129,-0.186
21,0.053,0.156,-0.15
22,0.079,0.183,-0.092
23,0.125,0.208,-0.004
24,0.182,0.231,0.115
25,0.245,0.251,0.26
26,0.307,0.26,0.423
27,0.381,0.269,0.587
28,0.434,0.275,0.716
29,0.462,0.277,0.79
30,0.441,0.274,0.774
31,0.386,0.267,0.685
32,0.324,0.256,0.546
33,0.237,0.242,0.377
34,0.181,0.225,0.216
35,0.14,0.203,0.078
36,0.1,0.178,-0.029
37,0.065,0.152,-0.105
38,0.048,0.127,-0.156
39,0.04,0.102,-0.187
40,0.035,0.08,-0.205
41,0.029,0.06,-0.216
42,0.024,0.043,-0.223
43,0.022,0.029,-0.226
44,0.02,0.02,-0.228
45,0.018,0.015,-0.229
46,0.016,0.015,-0.228
47,0.015,0.021,-0.225
48,0.015,0.03,-0.217
49,0.017,0.044,-0.202
50,0.025,0.061,-0.175
51,0.043,0.078,-0.129
52,0.068,0.097,-0.061
53,0.108,0.113,0.036
54,0.141,0.126,0.157
55,0.177,0.135,0.298
56,0.2,0.14,0.441
57,0.223,0.143,0.571
58,0.244,0.142,0.662
59,0.259,0.14,0.689
60,0.189,0.136,0.63
61,0.135,0.129,0.507
62,0.104,0.121,0.364
63,0.077,0.112,0.22
64,0.061,0.102,0.089
65,0.043,0.091,-0.02
66,0.032,0.079,-0.098
67,0.024,0.067,-0.151
68,0.018,0.055,-0.185
69,0.015,0.044,-0.205
70,0.013,0.034,-0.217
71,0.012,0.024,-0.224
72,0.011,0.015,-0.228
73,0.009,0.007,-0.23
74,0.006,0.002,-0.232
75,0.006,-0.002,-0.232
76,0.004,-0.003,-0.23
77,0.003,-0.002,-0.226
78,0.002,0.001,-0.216
79,0.007,0.005,-0.197
80,0.015,0.01,-0.164
81,0.021,0.015,-0.115
82,0.034,0.019,-0.045
83,0.04,0.023,0.047
84,0.045,0.024,0.159
85,0.054,0.023,0.284
86,0.041,0.022,0.398
87,0.023,0.02,0.481
88,0.014,0.019,0.52
89,0.028,0.016,0.511
90,-0.002,0.014,0.439
91,-0.015,0.011,0.327
92,-0.02,0.009,0.2
93,-0.004,0.008,0.085
94,0.005,0.009,-0.014
95,0.006,0.01,-0.088
96,0.006,0.011,-0.141
97,0.006,0.013,-0.176
98,0.007,0.015,-0.198
99,0.007,0.015,-0.212
100,0.003,0.014,-0.221
101,-0.0,0.011,-0.227
102,-0.003,0.006,-0.23
103,-0.004,-0.001,-0.231
104,-0.008,-0.008,-0.232
105,-0.01,-0.016,-0.232
106,-0.012,-0.026,-0.23
107,-0.013,-0.035,-0.223
108,-0.015,-0.046,-0.211
109,-0.019,-0.056,-0.191
110,-0.024,-0.067,-0.158
111,-0.027,-0.078,-0.109
112,-0.034,-0.088,-0.042
113,-0.059,-0.097,0.039
114,-0.089,-0.106,0.129
115,-0.13,-0.114,0.22
116,-0.178,-0.12,0.296
117,-0.198,-0.124,0.351
118,-0.204,-0.126,0.365
119,-0.196,-0.127,0.328
120,-0.19,-0.126,0.249
121,-0.183,-0.123,0.154
122,-0.141,-0.116,0.061
123,-0.093,-0.107,-0.022
124,-0.064,-0.095,-0.091
125,-0.047,-0.081,-0.143
126,-0.036,-0.067,-0.18
127,-0.028,-0.052,-0.204
128,-0.022,-0.039,-0.219
129,-0.019,-0.028,-0.228
130,-0.017,-0.021,-0.233
131,-0.018,-0.016,-0.236
132,-0.019,-0.015,-0.237
133,-0.019,-0.018,-0.238
134,-0.019,-0.025,-0.238
135,-0.019,-0.035,-0.236
136,-0.021,-0.047,-0.232
137,-0.023,-0.063,-0.225
138,-0.031,-0.082,-0.213
139,-0.041,-0.102,-0.191
140,-0.059,-0.122,-0.16
141,-0.086,-0.142,-0.116
142,-0.117,-0.16,-0.059
143,-0.157,-0.176,0.011
144,-0.216,-0.189,0.084
145,-0.273,-0.2,0.155
146,-0.312,-0.207,0.212
147,-0.329,-0.21,0.245
148,-0.321,-0.211,0.243
149,-0.307,-0.209,0.202
150,-0.274,-0.204,0.134
151,-0.23,-0.196,0.058
152,-0.178,-0.185,-0.014
153,-0.135,-0.169,-0.078
154,-0.103,-0.152,-0.13
155,-0.076,-0.133,-0.168
156,-0.056,-0.113,-0.194
157,-0.047,-0.092,-0.213
158,-0.041,-0.074,-0.225
159,-0.037,-0.058,-0.232
160,-0.036,-0.046,-0.236
161,-0.035,-0.038,-0.238
162,-0.034,-0.034,-0.238
163,-0.035,-0.034,-0.239
164,-0.036,-0.039,-0.238
165,-0.037,-0.049,-0.236
166,-0.04,-0.063,-0.231
167,-0.044,-0.08,-0.223
168,-0.053,-0.1,-0.209
169,-0.072,-0.121,-0.188
170,-0.094,-0.143,-0.157
171,-0.124,-0.162,-0.115
172,-0.163,-0.18,-0.06
173,-0.202,-0.194,0.005
174,-0.249,-0.206,0.076
175,-0.291,-0.214,0.142
176,-0.314,-0.219,0.194
177,-0.329,-0.221,0.215
178,-0.311,-0.22,0.206
179,-0.285,-0.216,0.162
180,-0.263,-0.21,0.098
181,-0.22,-0.2,0.028
182,-0.166,-0.187,-0.039
183,-0.128,-0.17,-0.096
184,-0.101,-0.152,-0.142
185,-0.081,-0.131,-0.177
186,-0.064,-0.11,-0.201
187,-0.053,-0.09,-0.217
188,-0.046,-0.072,-0.227
189,-0.045,-0.057,-0.233
190,-0.043,-0.046,-0.236
191,-0.043,-0.04,-0.238
192,-0.043,-0.037,-0.238
193,-0.043,-0.04,-0.238
194,-0.042,-0.047,-0.236
195,-0.041,-0.058,-0.233
196,-0.043,-0.072,-0.227
197,-0.051,-0.09,-0.218
198,-0.06,-0.109,-0.202
199,-0.074,-0.13,-0.178
200,-0.096,-0.149,-0.146
201,-0.125,-0.167,-0.102
202,-0.166,-0.183,-0.045
203,-0.218,-0.196,0.023
204,-0.259,-0.206,0.098
205,-0.287,-0.213,0.168
206,-0.326,-0.216,0.217
207,-0.344,-0.217,0.233
208,-0.307,-0.215,0.218
209,-0.287,-0.212,0.168
210,-0.243,-0.204,0.102
211,-0.192,-0.194,0.029
212,-0.147,-0.18,-0.04
213,-0.116,-0.164,-0.1
214,-0.091,-0.145,-0.148
215,-0.07,-0.124,-0.181
216,-0.056,-0.104,-0.204
217,-0.048,-0.085,-0.219
218,-0.045,-0.069,-0.229
219,-0.043,-0.055,-0.234
220,-0.041,-0.044,-0.237
221,-0.04,-0.037,-0.238
222,-0.039,-0.034,-0.237
223,-0.037,-0.035,-0.235
224,-0.036,-0.04,-0.233
225,-0.036,-0.048,-0.229
226,-0.035,-0.059,-0.222
227,-0.039,-0.073,-0.21
228,-0.049,-0.089,-0.192
229,-0.061,-0.104,-0.163
230,-0.082,-0.119,-0.122
231,-0.103,-0.133,-0.065
232,-0.134,-0.144,0.006
233,-0.18,-0.152,0.088
234,-0.228,-0.158,0.17
235,-0.247,-0.162,0.25
236,-0.265,-0.162,0.293
237,-0.263,-0.162,0.301
238,-0.242,-0.159,0.27
239,-0.198,-0.153,0.214
240,-0.14,-0.146,0.139
241,-0.108,-0.138,0.052
242,-0.083,-0.127,-0.029
243,-0.061,-0.113,-0.094
244,-0.043,-0.1,-0.143
245,-0.035,-0.085,-0.18
246,-0.031,-0.071,-0.204
247,-0.031,-0.059,-0.22
248,-0.03,-0.047,-0.227
249,-0.03,-0.038,-0.231
250,-0.031,-0.029,-0.233
251,-0.029,-0.023,-0.233
252,-0.025,-0.018,-0.231
253,-0.023,-0.015,-0.23
254,-0.02,-0.014,-0.226
255,-0.017,-0.016,-0.219
256,-0.013,-0.019,-0.208
257,-0.009,-0.024,-0.189
258,-0.012,-0.03,-0.161
259,-0.023,-0.035,-0.121
260,-0.033,-0.04,-0.064
261,-0.05,-0.044,0.013
262,-0.069,-0.046,0.112
263,-0.08,-0.046,0.224
264,-0.068,-0.044,0.339
265,-0.092,-0.042,0.42
266,-0.116,-0.04,0.453
267,-0.071,-0.038,0.443
268,-0.038,-0.034,0.38
269,-0.019,-0.032,0.286
270,0.01,-0.03,0.181
271,0.019,-0.029,0.077
272,0.02,-0.027,-0.015
273,0.013,-0.025,-0.089
274,0.004,-0.023,-0.143
275,-0.003,-0.022,-0.179
276,-0.008,-0.021,-0.201
277,-0.012,-0.019,-0.214
278,-0.014,-0.017,-0.221
279,-0.016,-0.013,-0.224
280,-0.015,-0.008,-0.225
281,-0.013,-0.002,-0.224
282,-0.012,0.005,-0.223
283,-0.008,0.012,-0.22
284,-0.004,0.019,-0.215
285,0.001,0.026,-0.206
286,0.006,0.033,-0.19
287,0.016,0.04,-0.163
288,0.03,0.048,-0.12
289,0.039,0.055,-0.06
290,0.044,0.062,0.021
291,0.044,0.069,0.127
292,0.069,0.077,0.259
293,0.107,0.085,0.401
294,0.115,0.091,0.518
295,0.12,0.096,0.591
296,0.117,0.099,0.599
297,0.138,0.1,0.548
298,0.151,0.099,0.452
299,0.173,0.096,0.332
300,0.127,0.091,0.191
301,0.094,0.082,0.069
302,0.066,0.071,-0.029
303,0.04,0.059,-0.103
304,0.024,0.046,-0.153
305,0.01,0.032,-0.184
306,0.003,0.02,-0.202
307,0.0,0.009,-0.211
308,-0.001,0.002,-0.215
309,-0.001,-0.001,-0.217
310,0.0,-0.0,-0.217
311,0.002,0.004,-0.216
312,0.005,0.013,-0.215
313,0.007,0.024,-0.211
314,0.01,0.037,-0.204
315,0.016,0.053,-0.189
316,0.023,0.07,-0.166
317,0.031,0.089,-0.129
318,0.044,0.108,-0.073
319,0.072,0.126,0.011
320,0.107,0.143,0.125
321,0.137,0.159,0.263
322,0.178,0.174,0.413
323,0.227,0.187,0.554
324,0.289,0.195,0.668
325,0.326,0.199,0.714
326,0.307,0.201,0.676
327,0.301,0.199,0.582
328,0.277,0.193,0.451
329,0.241,0.183,0.305
330,0.184,0.169,0.163
331,0.133,0.15,0.04
332,0.084,0.129,-0.057
333,0.051,0.106,-0.123
334,0.032,0.083,-0.165
335,0.023,0.062,-0.188
336,0.017,0.043,-0.201
337,0.012,0.029,-0.208
338,0.01,0.02,-0.212
339,0.01,0.016,-0.212
340,0.011,0.017,-0.212
341,0.011,0.023,-0.211
342,0.013,0.034,-0.208
343,0.015,0.05,-0.203
344,0.019,0.07,-0.192
345,0.025,0.093,-0.172
346,0.039,0.118,-0.138
347,0.067,0.144,-0.083
348,0.106,0.171,-0.003
349,0.147,0.197,0.102
350,0.203,0.219,0.238
351,0.274,0.237,0.4
352,0.346,0.252,0.564
353,0.389,0.263,0.692
354,0.427,0.269,0.763
355,0.431,0.27,0.757
356,0.407,0.266,0.683
357,0.35,0.258,0.553
358,0.284,0.246,0.393
359,0.223,0.229,0.233
360,0.16,0.206,0.093
361,0.109,0.178,-0.014
362,0.072,0.149,-0.091
363,0.049,0.12,-0.142
364,0.035,0.093,-0.173
365,0.026,0.068,-0.19
366,0.022,0.048,-0.199
367,0.021,0.032,-0.203
368,0.019,0.023,-0.206
369,0.017,0.019,-0.208
370,0.016,0.021,-0.208
371,0.017,0.029,-0.206
372,0.018,0.042,-0.202
373,0.02,0.061,-0.194
374,0.026,0.083,-0.178
375,0.035,0.109,-0.151
376,0.053,0.143,-0.107
377,0.086,0.177,-0.04
378,0.141,0.209,0.059
379,0.203,0.239,0.187
380,0.263,0.265,0.335
381,0.32,0.286,0.487
382,0.382,0.302,0.629
383,0.449,0.311,0.733
384,0.478,0.314,0.767
385,0.392,0.309,0.701
386,0.308,0.297,0.581
387,0.256,0.278,0.432
388,0.204,0.252,0.276
389,0.149,0.22,0.131
390,0.104,0.182,0.014
391,0.066,0.142,-0.071
392,0.042,0.099,-0.128
393,0.029,0.057,-0.163
394,0.023,0.019,-0.183
395,0.021,-0.013,-0.194
396,0.02,-0.035,-0.2
397,0.018,-0.041,-0.203
398,0.015,-0.029,-0.204
399,0.013,0.009,-0.205
400,0.012,0.078,-0.205
