lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.7,0.726,0.871
2,0.509,0.569,0.713
3,0.374,0.436,0.523
4,0.309,0.323,0.348
5,0.215,0.23,0.178
6,0.143,0.154,0.041
7,0.09,0.094,-0.061
8,0.061,0.048,-0.127
9,0.044,0.014,-0.168
10,0.033,-0.008,-0.193
11,0.028,-0.021,-0.205
12,0.025,-0.025,-0.211
13,0.022,-0.022,-0.215
14,0.022,-0.013,-0.216
15,0.021,0.001,-0.216
16,0.024,0.018,-0.215
17,0.023,0.038,-0.215
18,0.023,0.06,-0.211
19,0.025,0.082,-0.202
20,0.028,0.105,-0.185
21,0.036,0.127,-0.154
22,0.056,0.148,-0.1
23,0.089,0.168,-0.018
24,0.134,0.185,0.095
25,0.189,0.199,0.239
26,0.246,0.203,0.402
27,0.309,0.208,0.566
28,0.334,0.21,0.691
29,0.354,0.211,0.758
30,0.332,0.207,0.746
31,0.294,0.201,0.661
32,0.239,0.192,0.522
33,0.184,0.181,0.357
34,0.13,0.167,0.199
35,0.085,0.151,0.061
36,0.069,0.131,-0.038
37,0.049,0.112,-0.11
38,0.039,0.094,-0.156
39,0.026,0.077,-0.186
40,0.02,0.061,-0.203
41,0.017,0.047,-0.211
42,0.014,0.034,-0.216
43,0.008,0.024,-0.219
44,0.01,0.016,-0.219
45,0.01,0.011,-0.219
46,0.009,0.009,-0.219
47,0.009,0.011,-0.217
48,0.013,0.017,-0.212
49,0.016,0.026,-0.2
50,0.024,0.037,-0.176
51,0.041,0.049,-0.134
52,0.063,0.061,-0.07
53,0.076,0.071,0.015
54,0.095,0.079,0.128
55,0.12,0.084,0.259
56,0.141,0.087,0.399
57,0.143,0.088,0.529
58,0.163,0.087,0.615
59,0.146,0.085,0.636
60,0.108,0.081,0.582
61,0.029,0.077,0.465
62,0.019,0.071,0.332
63,0.025,0.065,0.198
64,0.035,0.058,0.077
65,0.026,0.051,-0.025
66,0.031,0.044,-0.095
67,0.022,0.037,-0.147
68,0.019,0.031,-0.18
69,0.02,0.026,-0.198
70,0.017,0.021,-0.209
71,0.016,0.016,-0.214
72,0.011,0.012,-0.218
73,0.008,0.008,-0.22
74,0.006,0.006,-0.221
75,0.007,0.005,-0.22
76,0.006,0.005,-0.22
77,0.006,0.006,-0.217
78,0.005,0.008,-0.21
79,0.008,0.01,-0.195
80,0.011,0.013,-0.168
81,0.021,0.016,-0.122
82,0.027,0.017,-0.057
83,0.036,0.017,0.033
84,0.044,0.016,0.142
85,0.048,0.014,0.266
86,0.02,0.011,0.374
87,0.014,0.009,0.463
88,0.001,0.009,0.505
89,-0.006,0.008,0.493
90,-0.014,0.007,0.427
91,-0.019,0.006,0.325
92,-0.024,0.005,0.203
93,-0.004,0.005,0.093
94,0.001,0.005,-0.005
95,0.011,0.006,-0.078
96,0.012,0.008,-0.132
97,0.009,0.009,-0.169
98,0.008,0.009,-0.193
99,0.004,0.01,-0.208
100,0.003,0.009,-0.215
101,0.002,0.007,-0.219
102,0.004,0.004,-0.219
103,0.001,0.001,-0.22
104,0.001,-0.004,-0.221
105,0.0,-0.008,-0.221
106,0.0,-0.013,-0.219
107,-0.004,-0.018,-0.216
108,-0.004,-0.023,-0.207
109,-0.004,-0.029,-0.189
110,-0.007,-0.035,-0.16
111,-0.014,-0.042,-0.115
112,-0.028,-0.047,-0.052
113,-0.048,-0.053,0.026
114,-0.065,-0.057,0.12
115,-0.075,-0.061,0.218
116,-0.085,-0.064,0.309
117,-0.112,-0.066,0.365
118,-0.123,-0.066,0.378
119,-0.118,-0.066,0.346
120,-0.096,-0.065,0.279
121,-0.075,-0.063,0.185
122,-0.061,-0.059,0.088
123,-0.044,-0.054,0.001
124,-0.025,-0.047,-0.069
125,-0.01,-0.038,-0.122
126,-0.004,-0.029,-0.162
127,-0.004,-0.021,-0.188
128,-0.006,-0.014,-0.206
129,-0.008,-0.008,-0.215
130,-0.01,-0.005,-0.22
131,-0.01,-0.004,-0.223
132,-0.013,-0.005,-0.224
133,-0.012,-0.009,-0.225
134,-0.014,-0.014,-0.225
135,-0.015,-0.022,-0.225
136,-0.016,-0.031,-0.222
137,-0.018,-0.042,-0.217
138,-0.019,-0.053,-0.205
139,-0.027,-0.066,-0.186
140,-0.041,-0.078,-0.156
141,-0.058,-0.09,-0.111
142,-0.072,-0.101,-0.05
143,-0.087,-0.11,0.025
144,-0.135,-0.117,0.1
145,-0.173,-0.122,0.176
146,-0.203,-0.126,0.24
147,-0.197,-0.128,0.28
148,-0.207,-0.128,0.276
149,-0.199,-0.127,0.235
150,-0.163,-0.125,0.169
151,-0.114,-0.12,0.094
152,-0.1,-0.114,0.01
153,-0.076,-0.105,-0.058
154,-0.059,-0.094,-0.113
155,-0.044,-0.082,-0.154
156,-0.036,-0.069,-0.184
157,-0.032,-0.056,-0.204
158,-0.034,-0.044,-0.217
159,-0.034,-0.034,-0.224
160,-0.03,-0.028,-0.226
161,-0.03,-0.024,-0.227
162,-0.028,-0.023,-0.227
163,-0.028,-0.026,-0.228
164,-0.029,-0.031,-0.228
165,-0.033,-0.039,-0.227
166,-0.037,-0.05,-0.225
167,-0.038,-0.063,-0.218
168,-0.041,-0.078,-0.204
169,-0.053,-0.094,-0.183
170,-0.066,-0.109,-0.15
171,-0.079,-0.123,-0.105
172,-0.106,-0.135,-0.048
173,-0.137,-0.146,0.02
174,-0.173,-0.153,0.091
175,-0.209,-0.158,0.158
176,-0.237,-0.161,0.209
177,-0.25,-0.163,0.235
178,-0.256,-0.163,0.216
179,-0.238,-0.162,0.17
180,-0.206,-0.158,0.105
181,-0.165,-0.151,0.038
182,-0.13,-0.142,-0.029
183,-0.088,-0.131,-0.085
184,-0.064,-0.117,-0.131
185,-0.056,-0.102,-0.169
186,-0.052,-0.087,-0.196
187,-0.047,-0.072,-0.213
188,-0.041,-0.058,-0.221
189,-0.035,-0.047,-0.225
190,-0.034,-0.038,-0.227
191,-0.031,-0.032,-0.227
192,-0.034,-0.029,-0.229
193,-0.034,-0.029,-0.228
194,-0.035,-0.032,-0.228
195,-0.034,-0.039,-0.226
196,-0.034,-0.048,-0.221
197,-0.035,-0.06,-0.211
198,-0.04,-0.073,-0.196
199,-0.048,-0.088,-0.172
200,-0.059,-0.103,-0.136
201,-0.076,-0.116,-0.086
202,-0.102,-0.128,-0.024
203,-0.146,-0.138,0.045
204,-0.187,-0.145,0.116
205,-0.216,-0.15,0.185
206,-0.23,-0.152,0.236
207,-0.231,-0.153,0.254
208,-0.221,-0.152,0.233
209,-0.193,-0.15,0.178
210,-0.175,-0.146,0.104
211,-0.147,-0.139,0.029
212,-0.114,-0.13,-0.04
213,-0.087,-0.119,-0.098
214,-0.065,-0.106,-0.144
215,-0.05,-0.092,-0.177
216,-0.044,-0.077,-0.199
217,-0.039,-0.063,-0.212
218,-0.034,-0.05,-0.219
219,-0.03,-0.039,-0.222
220,-0.028,-0.029,-0.224
221,-0.026,-0.022,-0.224
222,-0.024,-0.018,-0.223
223,-0.022,-0.016,-0.221
224,-0.02,-0.017,-0.22
225,-0.02,-0.021,-0.217
226,-0.018,-0.028,-0.21
227,-0.014,-0.037,-0.197
228,-0.014,-0.047,-0.176
229,-0.023,-0.058,-0.145
230,-0.037,-0.068,-0.1
231,-0.054,-0.078,-0.04
232,-0.072,-0.085,0.036
233,-0.103,-0.092,0.119
234,-0.126,-0.097,0.21
235,-0.154,-0.101,0.286
236,-0.161,-0.103,0.332
237,-0.174,-0.104,0.327
238,-0.166,-0.105,0.284
239,-0.141,-0.103,0.216
240,-0.115,-0.1,0.128
241,-0.084,-0.095,0.042
242,-0.067,-0.089,-0.035
243,-0.052,-0.081,-0.099
244,-0.038,-0.072,-0.146
245,-0.03,-0.063,-0.179
246,-0.028,-0.054,-0.2
247,-0.023,-0.045,-0.212
248,-0.023,-0.037,-0.218
249,-0.021,-0.03,-0.22
250,-0.025,-0.024,-0.222
251,-0.024,-0.019,-0.221
252,-0.024,-0.015,-0.221
253,-0.019,-0.012,-0.219
254,-0.016,-0.011,-0.216
255,-0.011,-0.011,-0.21
256,-0.006,-0.013,-0.199
257,-0.002,-0.016,-0.181
258,-0.0,-0.02,-0.152
259,0.002,-0.024,-0.109
260,-0.007,-0.027,-0.05
261,-0.013,-0.03,0.032
262,-0.047,-0.032,0.123
263,-0.069,-0.033,0.227
264,-0.076,-0.033,0.333
265,-0.081,-0.032,0.413
266,-0.067,-0.031,0.448
267,-0.069,-0.03,0.427
268,-0.043,-0.028,0.362
269,-0.024,-0.027,0.267
270,-0.006,-0.025,0.162
271,0.003,-0.024,0.061
272,0.015,-0.022,-0.025
273,0.017,-0.02,-0.093
274,0.008,-0.018,-0.144
275,-0.002,-0.018,-0.179
276,-0.006,-0.016,-0.198
277,-0.007,-0.014,-0.207
278,-0.006,-0.012,-0.211
279,-0.006,-0.009,-0.213
280,-0.009,-0.005,-0.213
281,-0.01,-0.0,-0.213
282,-0.009,0.005,-0.213
283,-0.007,0.01,-0.211
284,-0.001,0.015,-0.207
285,0.003,0.019,-0.198
286,0.006,0.023,-0.184
287,0.013,0.026,-0.158
288,0.018,0.03,-0.118
289,0.027,0.035,-0.057
290,0.035,0.039,0.026
291,0.031,0.044,0.13
292,0.038,0.049,0.253
293,0.064,0.054,0.387
294,0.064,0.058,0.496
295,0.076,0.061,0.561
296,0.064,0.063,0.56
297,0.091,0.064,0.514
298,0.107,0.064,0.419
299,0.111,0.063,0.299
300,0.076,0.061,0.163
301,0.064,0.057,0.051
302,0.05,0.05,-0.041
303,0.033,0.041,-0.108
304,0.023,0.031,-0.152
305,0.014,0.021,-0.18
306,0.007,0.013,-0.196
307,0.004,0.006,-0.203
308,0.002,0.002,-0.206
309,0.0,0.001,-0.208
310,-0.001,0.002,-0.208
311,0.0,0.006,-0.207
312,-0.0,0.012,-0.207
313,0.004,0.02,-0.204
314,0.01,0.029,-0.197
315,0.017,0.04,-0.185
316,0.021,0.051,-0.163
317,0.029,0.063,-0.127
318,0.039,0.076,-0.072
319,0.055,0.088,0.01
320,0.063,0.1,0.113
321,0.081,0.111,0.241
322,0.103,0.121,0.381
323,0.131,0.128,0.516
324,0.197,0.134,0.622
325,0.26,0.136,0.668
326,0.256,0.137,0.636
327,0.224,0.136,0.54
328,0.187,0.133,0.406
329,0.144,0.126,0.26
330,0.115,0.117,0.128
331,0.086,0.104,0.017
332,0.052,0.089,-0.07
333,0.026,0.071,-0.131
334,0.016,0.053,-0.167
335,0.012,0.037,-0.186
336,0.01,0.023,-0.196
337,0.006,0.013,-0.201
338,0.005,0.007,-0.202
339,0.007,0.005,-0.202
340,0.006,0.007,-0.202
341,0.006,0.013,-0.202
342,0.007,0.022,-0.2
343,0.01,0.034,-0.196
344,0.014,0.049,-0.187
345,0.022,0.066,-0.169
346,0.033,0.085,-0.138
347,0.044,0.105,-0.091
348,0.069,0.126,-0.017
349,0.092,0.147,0.084
350,0.129,0.165,0.21
351,0.183,0.178,0.36
352,0.244,0.188,0.517
353,0.297,0.195,0.642
354,0.322,0.199,0.705
355,0.35,0.201,0.709
356,0.336,0.199,0.64
357,0.297,0.194,0.512
358,0.216,0.186,0.351
359,0.167,0.174,0.204
360,0.103,0.157,0.069
361,0.073,0.136,-0.028
362,0.046,0.113,-0.098
363,0.034,0.091,-0.142
364,0.024,0.071,-0.169
365,0.02,0.052,-0.183
366,0.015,0.037,-0.191
367,0.014,0.025,-0.195
368,0.012,0.017,-0.196
369,0.014,0.013,-0.196
370,0.013,0.013,-0.197
371,0.012,0.017,-0.197
372,0.012,0.026,-0.195
373,0.014,0.038,-0.189
374,0.018,0.053,-0.176
375,0.024,0.072,-0.152
376,0.032,0.097,-0.115
377,0.052,0.122,-0.054
378,0.08,0.146,0.036
379,0.128,0.168,0.158
380,0.185,0.188,0.302
381,0.226,0.205,0.454
382,0.282,0.217,0.595
383,0.341,0.225,0.693
384,0.342,0.227,0.715
385,0.302,0.225,0.663
386,0.229,0.216,0.544
387,0.168,0.203,0.393
388,0.13,0.184,0.244
389,0.094,0.16,0.111
390,0.071,0.133,0.005
391,0.053,0.103,-0.072
392,0.04,0.072,-0.123
393,0.03,0.041,-0.155
394,0.021,0.012,-0.175
395,0.018,-0.011,-0.185
396,0.015,-0.027,-0.19
397,0.012,-0.032,-0.192
398,0.01,-0.022,-0.194
399,0.008,0.007,-0.195
400,0.005,0.059,-0.195
