gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,359,4054,0.36915062367916096,40.419490814209,-105.86353302002,3670176,360,3194,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-04-02 10:12:22.478509,-65.6145135349039,69.70700244608157,56.17750428225998,4.900196368453837e-05,24.0,69.78,3.5496478698597698,69.56,0.1846,0.4362,0.6373,0.479,0.19,0.1768,0
102911,npp,2972,1869,0.2167839333415031,40.4100303649902,-105.855194091797,3670176,2972,1443,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-04-17 08:51:06.683136,97.28562794918103,9.542911828474352,8.443828500975773,2.7436482237569303e-13,11.0,-9.57,1.0,-10.295,0.145,0.2248,0.2757,0.9296,0.201,0.2015,0
103031,npp,2231,1344,0.2234588488936424,40.4102439880371,-105.858772277832,3670176,2231,1015,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-04-18 08:32:14.556797,97.27516533800069,35.94016584216381,31.322586045109006,3.774855837001872e-17,8.0,-36.06,1.2937979144666532,-36.56,0.1247,0.2286,0.3216,0.9141,0.205,0.2043,0
103396,npp,2055,2561,0.0855025835335255,40.4096336364746,-105.857490539551,3670176,2055,2071,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-04-21 09:16:09.893094,-74.6361519491837,28.69103349634906,25.16570662665828,1.9073408030883625e-21,15.0,28.75,1.184412938166907,28.165,0.126,0.2172,0.3184,0.9618,0.0977,0.0822,0
103515,npp,1351,2043,0.1568661741912365,40.4106941223145,-105.861137390137,3670176,1351,1610,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-04-22 08:57:21.325719,-69.15766732882653,0.6091880211510367,0.5395803229084895,7.11232233133341e-21,12.0,0.58,1.0,-0.32,0.1459,0.2089,0.3306,1.0,0.1569,0.1569,0
103634,npp,618,1519,0.0666020326316357,40.415771484375,-105.85880279541,3670176,618,1139,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-04-23 08:38:29.205785,98.20439902772372,28.117956450467286,24.672737643777236,4.533981744812737e-20,9.0,-28.23,1.184412938166907,-28.79,0.1346,0.1951,0.2849,1.0709,0.1004,0.0713,0
103752,npp,2929,987,-0.033201724290848,40.4146347045898,-105.859642028809,3670176,2931,727,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-04-24 08:19:35.308507,95.75896134819227,48.71868807908801,41.728414062723544,2.1893140129100416e-18,6.0,-48.85,1.7549928774784245,-49.225,0.1592,0.2644,0.3263,0.7902,0.0394,-0.0262,0
103868,npp,2138,459,0.295463547110558,40.4138450622559,-105.85620880127,3670176,2138,270,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-04-25 08:00:36.075584,92.37429576073713,62.06156665107951,51.48928146932984,1.0091356543672569e-15,3.0,-62.18,2.5331140255951103,-62.46,0.0954,0.1953,0.3451,1.0698,0.2485,0.3161,0
104346,npp,1318,1164,0.12886254908517003,40.4137763977051,-105.858665466309,3670176,1319,859,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-04-29 08:25:49.999413,96.11237309809268,42.8521304005943,37.0411549967335,7.746419715636105e-07,7.0,-42.97,1.4867838833500562,-43.37,0.1185,0.2004,0.3358,1.0429,0.1609,0.1344,0
132123,npp,744,974,0.20910430699586868,40.4132804870605,-105.860176086426,3670176,744,719,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-14 08:18:33.710185,95.12188204417615,49.126073178733726,42.044735392274404,7.969245279126951e-10,6.0,-49.24,1.7549928774784245,-49.225,0.1592,0.2644,0.3263,0.7902,0.1774,0.1652,0
132296,npp,3029,447,0.08892107009887701,40.4105453491211,-105.858467102051,3670176,3030,261,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-15 07:59:36.271443,92.43736286619587,62.311083416971364,51.65214327825705,1.2200723379563729e-15,3.0,-62.42,2.6065528283652384,-62.46,0.0954,0.1953,0.3451,1.0698,0.1681,0.0951,0
132488,npp,1331,2719,0.418572098016739,40.4133071899414,-105.862297058105,3670176,1332,2183,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-16 09:21:23.009945,-74.76631285307107,35.70253195131457,31.124354047650435,9.828265168855244e-16,16.0,35.79,1.2937979144666532,35.75,0.1289,0.2646,0.3573,0.7898,0.328,0.3306,0
132669,npp,639,2204,0.25590881705284096,40.4114303588867,-105.861122131348,3670176,639,1764,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-17 09:02:34.468446,-73.96172857047422,9.85184266484605,8.716671207564495,2.106350565456258e-22,13.0,9.86,1.0,9.86,0.144,0.2179,0.289,0.9587,0.2469,0.2454,0
132847,npp,2975,1682,0.188681349158287,40.4102668762207,-105.857727050781,3670176,2974,1272,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-18 08:43:44.148428,98.4262559119381,19.93847304969755,17.580069601362215,8.44697849255883e-26,10.0,-20.0,1.0837787002826917,-20.0,0.138,0.2094,0.3206,0.998,0.1899,0.1883,0
133027,npp,2226,1153,0.12564355367794633,40.4122467041016,-105.856315612793,3670176,2227,849,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-19 08:24:52.046583,96.86925207522822,43.254799152914586,37.36746004914096,3.2284894102180695e-27,7.0,-43.37,1.4867838833500562,-43.37,0.1185,0.2004,0.3358,1.0429,0.1587,0.131,0
133209,npp,1448,622,0.355555459856987,40.4102096557617,-105.857414245605,3670176,1448,406,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-20 08:05:54.605336,93.19915154864479,58.517028019953266,49.05382434472817,3.088463311712768e-27,4.0,-58.62,2.253202848596432,-58.65,0.1008,0.2408,0.3748,0.8679,0.2599,0.3086,0
133223,npp,362,3396,0.235218785703182,40.4154777526855,-105.855255126953,3670176,362,2745,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-20 09:46:19.208968,-69.926818928004,57.204799194117,48.12428007170932,8.596455555801471e-28,20.0,57.29,2.2013981571160284,57.225,0.0626,0.2236,0.3565,0.9345,0.2142,0.2198,0
133392,npp,640,96,0.45089590549469,40.4104309082031,-105.858421325684,3670176,645,43,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-21 07:46:53.603348,269.96447634591476,68.64439725534328,55.57729727718448,1.2524062364404143e-25,1.0,-68.73,3.3985290935932855,-68.75,0.1324,0.3038,0.4605,0.6877,0.2522,0.3101,0
133404,npp,2780,2891,0.234227165579796,40.4150772094727,-105.862022399902,3670176,2780,2332,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.01900197726027,42.32295212247973,36.61157229975205,1.4940906280636583e-28,17.0,42.42,1.4867838833500562,42.45,0.125,0.2342,0.3509,0.892,0.2089,0.2089,0
133946,npp,646,1331,0.259233549237251,40.4154319763184,-105.855773925781,3670176,647,1005,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-24 08:31:08.585586,97.26125691828577,36.499657359853,31.79204967414876,4.726759265043351e-20,8.0,-36.6,1.357151599901897,-36.56,0.1247,0.2286,0.3216,0.9141,0.2315,0.237,0
134124,npp,2934,797,0.244586937129498,40.410270690918,-105.857566833496,3670176,2935,583,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-25 08:12:12.924623,94.14239811324495,54.15575814730644,45.88647831795137,3.4429812069194114e-14,5.0,-54.26,1.9513309067639726,-54.26,0.1366,0.2381,0.3226,0.8777,0.2123,0.2147,0
134138,npp,1814,3560,0.146442947909236,40.4092292785645,-105.859794616699,3670176,1815,2889,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-25 09:52:32.190033,-69.03487514123616,60.89827241977351,50.710703416703346,1.1200157674037356e-21,21.0,60.99,2.5331140255951103,60.97,0.144,0.3363,0.4672,0.6213,0.134,0.091,0
134308,npp,2135,271,0.1971595734357834,40.4143409729004,-105.858520507812,3670176,2136,141,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-26 07:53:13.709036,91.2200925349562,65.66987807159437,53.808447490668094,1.1733851791358648e-07,2.0,-65.77,3.0,-65.77,0.1191,0.3153,0.5965,0.6627,0.1696,0.1307,0
134322,npp,1152,3061,0.18759969621896738,40.4136199951172,-105.852348327637,3670176,1155,2460,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.29948895905365,48.05496509416767,41.21029006128054,9.227720457956374e-16,18.0,48.15,1.7549928774784245,48.12,0.1219,0.2483,0.3807,0.8417,0.1744,0.1579,0
134505,npp,478,2548,0.060082077980041504,40.4130172729492,-105.856407165527,3670176,478,2061,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-08-27 09:15:04.011537,-74.7646322525909,28.073962365133053,24.635735426540204,5.0125459825722996e-09,15.0,28.14,1.184412938166907,28.165,0.126,0.2172,0.3184,0.9618,0.0763,0.0578,0
137322,npp,2727,270,0.709362268447876,40.4153823852539,-105.858322143555,3670176,2728,140,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-11 07:53:07.797309,91.18368589041455,65.69561786618155,53.82453002727321,1.608115435857183e-05,2.0,-65.79,3.0,-65.77,0.1191,0.3153,0.5965,0.6627,0.3403,0.4701,0
137715,npp,365,2029,0.13060445338487625,40.4096260070801,-105.855316162109,3670176,364,1596,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-13 08:56:09.545197,45.567379664522086,0.7360390871097375,0.6519334295149047,2.2310834942431495e-11,12.0,-0.39,1.0,-0.32,0.1459,0.2089,0.3306,1.0,0.1306,0.1306,0
137903,npp,2703,1504,0.1559759583324194,40.4151878356934,-105.85816192627,3670176,2703,1128,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-14 08:37:17.458888,97.39323793419275,28.839399139126662,25.292168498703106,2.3255261193701815e-18,9.0,-28.93,1.184412938166907,-28.79,0.1346,0.1951,0.2849,1.0709,0.1759,0.167,0
138092,npp,1942,972,0.252980664372444,40.4112091064453,-105.857437133789,3670176,1943,717,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-15 08:18:23.592268,95.27810036206303,49.181018222380615,42.08910578510283,1.0691763830748567e-24,6.0,-49.3,1.7549928774784245,-49.225,0.1592,0.2644,0.3263,0.7902,0.2024,0.1999,0
138105,npp,755,3721,0.15773706138134,40.4099578857422,-105.852493286133,3670176,757,3007,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-15 09:58:37.521468,-67.97842001786677,64.11369250282665,52.836905667941544,5.448042339333166e-19,22.0,64.19,2.8345692104261015,64.18,0.2076,0.3218,0.5161,0.6492,0.1511,0.1024,0
138282,npp,1134,444,0.275901541113853,40.4140777587891,-105.858642578125,3670176,1132,259,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-16 07:59:24.384635,92.0438783916374,62.37573868585389,51.69681437735318,2.2533035458864572e-29,3.0,-62.48,2.6065528283652384,-62.46,0.0954,0.1953,0.3451,1.0698,0.2399,0.2952,0
138296,npp,117,3229,0.372826144099236,40.4114952087402,-105.854621887207,3670176,118,2568,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-16 09:39:56.106494,-71.27217239974699,52.91843936127875,44.9631231933654,1.293159627417872e-25,19.0,53.0,1.9513309067639726,53.0,0.1221,0.243,0.3499,0.86,0.2755,0.3206,0
138688,npp,1811,2202,0.193504199385643,40.4103507995605,-105.859909057617,3670176,1811,1762,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-18 09:02:24.372113,-78.43485874420517,9.715815211168275,8.596646828013677,5.53642796761274e-30,13.0,9.74,1.0,9.86,0.144,0.2179,0.289,0.9587,0.1845,0.1855,0
138881,npp,1087,1679,0.12492918011412257,40.4116020202637,-105.856918334961,3670176,1087,1269,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-19 08:43:32.281679,98.11096901368519,20.09830827305644,17.719779109778884,1.1405982211362166e-29,10.0,-20.16,1.0837787002826917,-20.0,0.138,0.2094,0.3206,0.998,0.131,0.1247,0
139094,npp,2168,3881,0.0974421501159668,40.4108657836914,-105.853416442871,3670176,2168,3105,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-20 10:04:47.005965,-66.87697444499052,66.95773804605115,54.60021862645534,3.941630512609321e-30,23.0,67.03,3.1865100272627664,67.01,0.0903,0.263,0.6036,0.7946,0.157,0.0774,0
139269,npp,2625,619,0.0975804906338453,40.4129753112793,-105.857902526855,3670176,2628,403,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-21 08:05:42.765082,93.45734574078989,58.58899102353584,49.10388822265324,2.9015085387734955e-23,4.0,-58.69,2.253202848596432,-58.65,0.1008,0.2408,0.3748,0.8679,0.1454,0.0847,0
139283,npp,1540,3393,0.1899925395846367,40.4134826660156,-105.856475830078,3670176,1542,2742,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-21 09:46:07.369536,-70.17944060381873,57.1288990019731,48.0694491956335,2.963455172480662e-28,20.0,57.21,2.2013981571160284,57.225,0.0626,0.2236,0.3565,0.9345,0.1937,0.1775,0
139462,npp,1813,93,0.1099699847400188,40.4146575927734,-105.856994628906,3670176,1815,41,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-22 07:46:41.778230,90.23776494171656,68.68775596515279,55.60061726063571,1.4641560051593452e-17,1.0,-68.78,3.3985290935932855,-68.75,0.1324,0.3038,0.4605,0.6877,0.1519,0.0756,0
139475,npp,882,2888,0.0766968093812466,40.4147262573242,-105.860931396484,3670176,884,2329,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-22 09:27:24.175468,-73.61282184869209,42.21041470332753,36.519209337037964,2.090387800177879e-24,17.0,42.31,1.4867838833500562,42.45,0.125,0.2342,0.3509,0.892,0.103,0.0684,0
139672,npp,195,2373,0.08812122046947479,40.4143562316895,-105.853424072266,3670176,196,1918,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-23 09:08:37.425495,-76.75974434254448,19.232364580346403,16.963307917916644,7.00538521578085e-19,14.0,19.29,1.0442604737599883,19.4,0.1334,0.1872,0.2647,1.116,0.114,0.0983,0
139866,npp,2536,1852,0.1296672262251377,40.4144706726074,-105.856178283691,3670176,2536,1427,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-24 08:49:47.119703,100.52844932452888,10.504084748593403,9.292235799683143,3.5409701898070715e-12,11.0,-10.56,1.0,-10.295,0.145,0.2248,0.2757,0.9296,0.1138,0.1205,0
140059,npp,1793,1327,0.260404154658318,40.4103164672852,-105.85563659668,3670176,1794,1001,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-09-25 08:30:55.036524,98.03954381031771,36.6397264586014,31.908364786408868,6.03350060813301e-05,8.0,-36.76,1.357151599901897,-36.56,0.1247,0.2286,0.3216,0.9141,0.2324,0.238,0
143151,npp,2348,1322,0.33241094648838,40.4120674133301,-105.861473083496,3670176,2347,997,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-11 08:30:44.124759,97.1372252921584,36.85537444631233,32.08754686120993,5.941314607875091e-07,8.0,-36.96,1.357151599901897,-36.56,0.1247,0.2286,0.3216,0.9141,0.2855,0.3039,0
143752,npp,2224,2540,0.457310795783997,40.4140014648438,-105.857940673828,3670176,2226,2056,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-14 09:14:43.205054,-73.13164345392391,27.731440626728443,24.339181071854746,1.2923460008807681e-21,15.0,27.76,1.184412938166907,28.165,0.126,0.2172,0.3184,0.9618,0.4116,0.4398,0
143943,npp,1531,2023,0.319780185818672,40.4118270874023,-105.861419677734,3670176,1531,1591,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-15 08:55:56.482363,73.7662362594484,0.8219260290583057,0.7279373224822054,5.047994544190085e-29,12.0,-0.69,1.0,-0.32,0.1459,0.2089,0.3306,1.0,0.3198,0.3198,0
144136,npp,809,1500,0.32057778537273396,40.4102172851562,-105.860450744629,3670176,809,1125,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-16 08:37:06.197870,98.28655399977438,29.017939875772328,25.442731113055437,4.919234510786232e-31,9.0,-29.12,1.184412938166907,-28.79,0.1346,0.1951,0.2849,1.0709,0.3149,0.3433,0
144331,npp,57,968,0.291905209422112,40.4159393310547,-105.860275268555,3670176,57,715,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-17 08:18:12.356397,95.21473312781725,49.29899251657627,42.17623231483478,2.475646320879301e-31,6.0,-49.42,1.7549928774784245,-49.225,0.1592,0.2644,0.3263,0.7902,0.2246,0.2306,0
144529,npp,2333,442,0.629970669746399,40.4119415283203,-105.857978820801,3670176,2331,257,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-18 07:59:14.951851,91.90321316765768,62.430544883561815,51.72595656972855,8.66879166867704e-30,3.0,-62.52,2.6065528283652384,-62.46,0.0954,0.1953,0.3451,1.0698,0.3757,0.6739,0
144543,npp,1317,3224,0.381408840417862,40.4125862121582,-105.856864929199,3670176,1318,2562,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-18 09:39:46.674809,-71.06914769164081,52.785855578353726,44.857395909402356,5.261898872599796e-31,19.0,52.87,1.9513309067639726,53.0,0.1221,0.243,0.3499,0.86,0.2799,0.328,0
144746,npp,644,2713,0.26456911861896504,40.4168014526367,-105.861213684082,3670176,645,2179,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-19 09:21:03.503976,-74.34669558334375,35.44580548788719,30.905890762877725,6.075142489820056e-30,16.0,35.54,1.2937979144666532,35.75,0.1289,0.2646,0.3573,0.7898,0.2089,0.2089,0
144942,npp,3031,2199,0.241726502776146,40.4155921936035,-105.860771179199,3670176,3031,1759,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-20 09:02:16.782370,-75.67310308928575,9.537836462053907,8.438689080706688,7.991948766806612e-27,13.0,9.57,1.0,9.86,0.144,0.2179,0.289,0.9587,0.2327,0.2318,0
145140,npp,2318,1677,0.274848788976669,40.4127235412598,-105.859283447266,3670176,2318,1268,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-21 08:43:26.505950,98.01009518343206,20.211542564396094,17.816825740472193,7.450177482475745e-22,10.0,-20.26,1.0837787002826917,-20.0,0.138,0.2094,0.3206,0.998,0.2694,0.2743,0
145338,npp,1576,1149,0.2132130488753319,40.4107093811035,-105.857192993164,3670176,1576,846,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-22 08:24:34.451028,96.22229972018137,43.421253124905284,37.49811988230778,1.850517731363499e-15,7.0,-43.52,1.4867838833500562,-43.37,0.1185,0.2004,0.3358,1.0429,0.2176,0.2224,0
145351,npp,338,3878,0.0831456668674946,40.4123001098633,-105.851539611816,3670176,341,3103,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-22 10:04:43.044847,-67.06025765615536,66.9186979900757,54.56870018801701,1.2882652686378496e-22,23.0,66.98,3.1865100272627664,67.01,0.0903,0.263,0.6036,0.7946,0.1525,0.0661,0
145530,npp,804,619,0.461006820201874,40.4155082702637,-105.857566833496,3670176,806,403,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-23 08:05:38.833898,93.27438503793411,58.593187131769746,49.100070166317366,2.633144815534402e-08,4.0,-58.69,2.253202848596432,-58.65,0.1008,0.2408,0.3748,0.8679,0.3067,0.4001,0
145543,npp,2792,3390,0.444638520479202,40.4165458679199,-105.863998413086,3670176,2792,2739,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-10-23 09:46:03.440202,-69.95342224269609,57.05535867486188,48.00999826470281,1.1366000706276724e-16,20.0,57.14,2.2013981571160284,57.225,0.0626,0.2236,0.3565,0.9345,0.3094,0.4155,0
148656,npp,1510,622,-0.017338231205939997,40.4117202758789,-105.861396789551,3670176,1511,407,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-08 08:05:46.073019,93.49395767243739,58.51343502605268,49.0416531079764,0.00038467474424438834,4.0,-58.62,2.253202848596432,-58.65,0.1008,0.2408,0.3748,0.8679,0.0944,-0.015,0
148850,npp,707,98,0.0679019540548325,40.4127006530762,-105.857330322266,3670176,710,44,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-09 07:46:46.904466,90.30436618091672,68.62167528657567,55.55263904955956,6.156452667857478e-10,1.0,-68.7,3.3166247903554,-68.75,0.1324,0.3038,0.4605,0.6877,0.1378,0.0467,0
148862,npp,2847,2889,0.283259585499763,40.410083770752,-105.85701751709,3670176,2845,2330,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-09 09:27:27.525319,-72.52171331566463,42.27148989053788,36.56382647483224,0.0004455530357276866,17.0,42.35,1.4867838833500562,42.45,0.125,0.2342,0.3509,0.892,0.2419,0.2527,0
149262,npp,1461,1855,0.262947157025337,40.4154853820801,-105.858123779297,3670176,1462,1430,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-11 08:49:54.108243,101.57902080014459,10.315600998309307,9.124695874772362,6.610519156411363e-17,11.0,-10.38,1.0,-10.295,0.145,0.2248,0.2757,0.9296,0.2471,0.2444,0
149456,npp,726,1331,0.321564823389053,40.4128189086914,-105.855903625488,3670176,727,1005,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-12 08:31:02.060733,97.63838327557792,36.48022405262318,31.77062849664616,5.144650035998211e-24,8.0,-36.6,1.357151599901897,-36.56,0.1247,0.2286,0.3216,0.9141,0.2775,0.294,0
149468,npp,2507,4040,0.37406462430954,40.409984588623,-105.853073120117,3670176,2506,3187,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-12 10:11:03.538089,-65.51701685748255,69.51885157570698,56.06772360185972,8.015113410266363e-17,24.0,69.56,3.5496478698597698,69.56,0.1846,0.4362,0.6373,0.479,0.1914,0.1792,0
149640,npp,3034,797,0.24831656366586702,40.4097518920898,-105.861045837402,3670176,3033,583,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-13 08:12:06.454186,94.17328608469337,54.14905284861141,45.87342832330998,4.1706349712244124e-30,5.0,-54.26,1.9513309067639726,-54.26,0.1366,0.2381,0.3226,0.8777,0.2142,0.2179,0
149654,npp,1897,3557,-0.010533630847930991,40.4109268188477,-105.851806640625,3670176,1897,2887,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-13 09:52:25.724183,-68.74032372808283,60.86308048763419,50.67738370488151,5.791936648391741e-25,21.0,60.93,2.5331140255951103,60.97,0.144,0.3363,0.4672,0.6213,0.072,-0.0065,0
149826,npp,2223,273,0.307341620326042,40.4139976501465,-105.857879638672,3670176,2229,143,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-14 07:53:07.289154,91.0897999560226,65.65473434624732,53.78831734700361,2.7972623659454065e-33,2.0,-65.74,3.0,-65.77,0.1191,0.3153,0.5965,0.6627,0.2063,0.2037,0
150209,npp,2945,2030,0.11641189269721508,40.4067993164062,-105.861419677734,3670176,2945,1597,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-16 08:56:12.725093,110.5077879469044,0.28008162192229114,0.24804798438388914,3.309643553393974e-31,12.0,-0.34,1.0,-0.32,0.1459,0.2089,0.3306,1.0,0.1164,0.1164,0
150398,npp,2218,1506,0.057394109666347504,40.4117164611816,-105.861862182617,3670176,2218,1130,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-17 08:37:20.683111,97.75426451096733,28.761090102394164,25.221674058238197,5.909664453046804e-29,9.0,-28.84,1.184412938166907,-28.79,0.1346,0.1951,0.2849,1.0709,0.0927,0.0615,0
150583,npp,1462,975,0.0989213343709707,40.4134101867676,-105.85661315918,3670176,1463,719,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-18 08:18:26.860073,95.17260738985166,49.11398376788245,42.031068524668456,9.523101267895037e-25,6.0,-49.21,1.7549928774784245,-49.225,0.1592,0.2644,0.3263,0.7902,0.1146,0.0782,0
150777,npp,2715,3229,0.1680713072419167,40.407585144043,-105.855186462402,3670176,2714,2568,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-19 09:39:59.423778,-70.85667008284985,52.92443527307177,44.960680163692224,5.274743417496219e-25,19.0,53.0,1.9513309067639726,53.0,0.1221,0.243,0.3499,0.86,0.1706,0.1445,0
150961,npp,2053,2718,0.357279971241951,40.4145011901855,-105.85954284668,3670176,2054,2182,196611,3866787,1092,usa_rmnp_12_11,40.4125,-105.85833333,12,11,usa_rmnp,2012-11-20 09:21:16.275378,-74.41096639463674,35.65854285781875,31.083745090385154,9.587696380673933e-20,16.0,35.75,1.2937979144666532,35.75,0.1289,0.2646,0.3573,0.7898,0.2806,0.2822,0
