lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.708,0.698,0.849
2,0.457,0.531,0.653
3,0.31,0.392,0.461
4,0.227,0.278,0.292
5,0.151,0.186,0.143
6,0.095,0.114,0.021
7,0.062,0.059,-0.064
8,0.042,0.019,-0.121
9,0.035,-0.008,-0.153
10,0.031,-0.025,-0.172
11,0.03,-0.032,-0.182
12,0.025,-0.032,-0.19
13,0.016,-0.026,-0.196
14,0.015,-0.015,-0.2
15,0.017,-0.0,-0.2
16,0.02,0.016,-0.197
17,0.021,0.034,-0.194
18,0.026,0.053,-0.188
19,0.025,0.071,-0.181
20,0.025,0.089,-0.168
21,0.029,0.105,-0.142
22,0.04,0.12,-0.095
23,0.052,0.132,-0.025
24,0.074,0.142,0.074
25,0.127,0.15,0.204
26,0.188,0.149,0.357
27,0.229,0.147,0.505
28,0.235,0.146,0.62
29,0.253,0.144,0.687
30,0.25,0.14,0.674
31,0.219,0.135,0.587
32,0.157,0.128,0.445
33,0.108,0.12,0.292
34,0.064,0.11,0.147
35,0.036,0.098,0.031
36,0.033,0.086,-0.051
37,0.024,0.072,-0.11
38,0.017,0.06,-0.149
39,0.012,0.048,-0.172
40,0.01,0.037,-0.186
41,0.009,0.027,-0.194
42,0.005,0.018,-0.199
43,0.006,0.011,-0.202
44,0.008,0.006,-0.203
45,0.006,0.002,-0.203
46,0.003,0.001,-0.202
47,0.001,0.003,-0.2
48,0.006,0.008,-0.192
49,0.013,0.015,-0.18
50,0.02,0.024,-0.158
51,0.034,0.034,-0.12
52,0.046,0.044,-0.064
53,0.055,0.051,0.013
54,0.062,0.058,0.113
55,0.086,0.062,0.235
56,0.104,0.063,0.362
57,0.093,0.062,0.476
58,0.092,0.06,0.557
59,0.078,0.059,0.579
60,0.059,0.057,0.525
61,0.052,0.054,0.422
62,0.031,0.049,0.29
63,0.026,0.044,0.16
64,0.026,0.039,0.05
65,0.033,0.035,-0.031
66,0.024,0.031,-0.094
67,0.012,0.027,-0.139
68,0.01,0.023,-0.165
69,0.012,0.019,-0.181
70,0.004,0.015,-0.192
71,-0.002,0.011,-0.2
72,-0.002,0.006,-0.203
73,-0.0,0.002,-0.206
74,-0.001,-0.001,-0.207
75,-0.001,-0.004,-0.206
76,-0.003,-0.006,-0.204
77,-0.001,-0.007,-0.199
78,-0.002,-0.008,-0.191
79,-0.0,-0.009,-0.177
80,0.003,-0.009,-0.151
81,0.006,-0.009,-0.111
82,0.002,-0.01,-0.055
83,-0.004,-0.011,0.023
84,0.014,-0.012,0.129
85,0.024,-0.013,0.242
86,0.001,-0.013,0.339
87,-0.041,-0.013,0.407
88,-0.066,-0.014,0.439
89,-0.053,-0.014,0.429
90,-0.036,-0.015,0.37
91,-0.03,-0.016,0.274
92,-0.019,-0.016,0.166
93,-0.017,-0.016,0.061
94,-0.007,-0.014,-0.024
95,0.003,-0.011,-0.084
96,0.007,-0.008,-0.126
97,0.007,-0.005,-0.157
98,0.005,-0.002,-0.177
99,0.0,0.0,-0.19
100,0.0,0.001,-0.196
101,0.005,0.002,-0.199
102,0.005,0.002,-0.202
103,-0.001,0.002,-0.206
104,-0.007,0.001,-0.209
105,-0.006,-0.001,-0.207
106,-0.004,-0.003,-0.203
107,-0.007,-0.006,-0.199
108,-0.01,-0.009,-0.189
109,-0.005,-0.012,-0.169
110,0.001,-0.016,-0.137
111,0.003,-0.022,-0.091
112,0.011,-0.027,-0.026
113,-0.002,-0.031,0.048
114,-0.025,-0.034,0.129
115,-0.048,-0.035,0.214
116,-0.063,-0.037,0.293
117,-0.082,-0.038,0.344
118,-0.09,-0.039,0.364
119,-0.091,-0.041,0.326
120,-0.058,-0.041,0.257
121,-0.032,-0.041,0.168
122,-0.027,-0.041,0.077
123,-0.027,-0.039,-0.006
124,-0.018,-0.036,-0.068
125,-0.019,-0.031,-0.117
126,-0.015,-0.027,-0.15
127,-0.012,-0.022,-0.173
128,-0.013,-0.019,-0.188
129,-0.016,-0.016,-0.199
130,-0.02,-0.014,-0.206
131,-0.018,-0.013,-0.21
132,-0.02,-0.014,-0.214
133,-0.02,-0.015,-0.216
134,-0.023,-0.018,-0.217
135,-0.023,-0.021,-0.214
136,-0.025,-0.026,-0.209
137,-0.029,-0.033,-0.203
138,-0.03,-0.04,-0.191
139,-0.027,-0.049,-0.167
140,-0.023,-0.058,-0.131
141,-0.025,-0.066,-0.083
142,-0.028,-0.074,-0.024
143,-0.057,-0.079,0.04
144,-0.098,-0.084,0.106
145,-0.107,-0.087,0.18
146,-0.126,-0.089,0.24
147,-0.147,-0.091,0.271
148,-0.155,-0.092,0.265
149,-0.142,-0.092,0.226
150,-0.118,-0.092,0.162
151,-0.093,-0.09,0.089
152,-0.083,-0.088,0.013
153,-0.075,-0.084,-0.054
154,-0.063,-0.08,-0.104
155,-0.049,-0.074,-0.14
156,-0.044,-0.068,-0.168
157,-0.041,-0.062,-0.188
158,-0.039,-0.054,-0.199
159,-0.039,-0.048,-0.207
160,-0.037,-0.042,-0.212
161,-0.033,-0.037,-0.214
162,-0.03,-0.033,-0.216
163,-0.031,-0.031,-0.216
164,-0.034,-0.03,-0.215
165,-0.04,-0.031,-0.214
166,-0.04,-0.034,-0.209
167,-0.04,-0.039,-0.2
168,-0.041,-0.045,-0.184
169,-0.042,-0.052,-0.16
170,-0.046,-0.059,-0.125
171,-0.047,-0.066,-0.078
172,-0.049,-0.072,-0.02
173,-0.071,-0.077,0.043
174,-0.08,-0.081,0.114
175,-0.08,-0.083,0.185
176,-0.089,-0.085,0.242
177,-0.116,-0.086,0.266
178,-0.117,-0.085,0.248
179,-0.113,-0.084,0.192
180,-0.122,-0.082,0.118
181,-0.114,-0.08,0.047
182,-0.096,-0.077,-0.018
183,-0.072,-0.073,-0.072
184,-0.056,-0.068,-0.115
185,-0.044,-0.063,-0.149
186,-0.038,-0.057,-0.174
187,-0.034,-0.052,-0.191
188,-0.032,-0.047,-0.202
189,-0.033,-0.043,-0.21
190,-0.033,-0.04,-0.214
191,-0.029,-0.038,-0.215
192,-0.031,-0.038,-0.217
193,-0.032,-0.038,-0.216
194,-0.03,-0.04,-0.213
195,-0.03,-0.042,-0.209
196,-0.035,-0.045,-0.205
197,-0.04,-0.049,-0.197
198,-0.049,-0.054,-0.183
199,-0.057,-0.059,-0.159
200,-0.069,-0.064,-0.124
201,-0.072,-0.07,-0.075
202,-0.076,-0.076,-0.012
203,-0.082,-0.08,0.061
204,-0.096,-0.084,0.133
205,-0.1,-0.087,0.206
206,-0.106,-0.088,0.262
207,-0.116,-0.087,0.272
208,-0.108,-0.085,0.245
209,-0.107,-0.083,0.185
210,-0.099,-0.08,0.118
211,-0.08,-0.078,0.051
212,-0.062,-0.074,-0.014
213,-0.05,-0.068,-0.07
214,-0.04,-0.062,-0.115
215,-0.035,-0.054,-0.151
216,-0.036,-0.047,-0.178
217,-0.039,-0.041,-0.195
218,-0.041,-0.036,-0.206
219,-0.039,-0.033,-0.211
220,-0.032,-0.032,-0.212
221,-0.029,-0.032,-0.213
222,-0.027,-0.032,-0.211
223,-0.027,-0.034,-0.209
224,-0.027,-0.037,-0.206
225,-0.031,-0.04,-0.203
226,-0.032,-0.043,-0.196
227,-0.031,-0.047,-0.183
228,-0.037,-0.051,-0.166
229,-0.052,-0.056,-0.14
230,-0.056,-0.06,-0.099
231,-0.06,-0.064,-0.043
232,-0.063,-0.067,0.029
233,-0.065,-0.069,0.113
234,-0.071,-0.07,0.199
235,-0.098,-0.07,0.275
236,-0.132,-0.069,0.316
237,-0.135,-0.067,0.311
238,-0.115,-0.066,0.274
239,-0.085,-0.063,0.214
240,-0.047,-0.061,0.144
241,-0.015,-0.059,0.07
242,-0.013,-0.054,-0.007
243,-0.013,-0.049,-0.071
244,-0.018,-0.042,-0.121
245,-0.024,-0.036,-0.158
246,-0.025,-0.03,-0.18
247,-0.023,-0.027,-0.193
248,-0.024,-0.024,-0.201
249,-0.022,-0.022,-0.205
250,-0.024,-0.021,-0.208
251,-0.02,-0.02,-0.207
252,-0.018,-0.018,-0.204
253,-0.019,-0.017,-0.202
254,-0.02,-0.016,-0.199
255,-0.017,-0.016,-0.193
256,-0.013,-0.015,-0.183
257,-0.012,-0.015,-0.168
258,-0.02,-0.015,-0.147
259,-0.021,-0.016,-0.11
260,-0.01,-0.017,-0.053
261,-0.009,-0.018,0.021
262,-0.026,-0.016,0.109
263,-0.022,-0.014,0.214
264,-0.014,-0.01,0.316
265,-0.051,-0.007,0.385
266,-0.061,-0.004,0.416
267,-0.031,-0.003,0.406
268,0.001,-0.002,0.351
269,0.028,-0.002,0.268
270,0.051,-0.001,0.176
271,0.058,0.001,0.083
272,0.044,0.003,-0.001
273,0.023,0.004,-0.073
274,0.008,0.004,-0.123
275,-0.008,0.003,-0.158
276,-0.016,0.002,-0.178
277,-0.014,-0.0,-0.187
278,-0.012,-0.002,-0.193
279,-0.013,-0.003,-0.196
280,-0.01,-0.003,-0.196
281,-0.006,-0.003,-0.194
282,-0.002,-0.002,-0.19
283,-0.003,-0.0,-0.188
284,-0.001,0.003,-0.184
285,-0.001,0.006,-0.178
286,0.003,0.008,-0.166
287,0.005,0.011,-0.145
288,0.008,0.015,-0.112
289,0.015,0.019,-0.061
290,0.019,0.022,0.01
291,0.027,0.027,0.105
292,0.023,0.033,0.215
293,0.024,0.039,0.329
294,0.01,0.043,0.425
295,0.015,0.047,0.493
296,0.062,0.048,0.517
297,0.084,0.047,0.472
298,0.105,0.046,0.386
299,0.097,0.044,0.27
300,0.079,0.042,0.152
301,0.058,0.039,0.05
302,0.043,0.036,-0.033
303,0.025,0.031,-0.096
304,0.011,0.025,-0.137
305,-0.0,0.02,-0.164
306,-0.008,0.014,-0.179
307,-0.009,0.008,-0.187
308,-0.008,0.003,-0.19
309,-0.006,-0.001,-0.192
310,-0.011,-0.003,-0.195
311,-0.015,-0.004,-0.195
312,-0.017,-0.003,-0.193
313,-0.011,-0.001,-0.189
314,-0.001,0.002,-0.181
315,0.007,0.006,-0.171
316,0.009,0.011,-0.155
317,0.01,0.016,-0.126
318,0.015,0.022,-0.08
319,0.023,0.029,-0.011
320,0.028,0.037,0.08
321,0.034,0.045,0.191
322,0.037,0.053,0.312
323,0.038,0.058,0.432
324,0.061,0.061,0.532
325,0.101,0.062,0.583
326,0.115,0.063,0.554
327,0.106,0.063,0.464
328,0.093,0.062,0.341
329,0.09,0.061,0.221
330,0.085,0.057,0.11
331,0.062,0.052,0.01
332,0.034,0.045,-0.067
333,0.015,0.037,-0.12
334,0.005,0.029,-0.152
335,-0.001,0.02,-0.17
336,0.0,0.013,-0.178
337,0.002,0.009,-0.182
338,0.002,0.006,-0.185
339,0.003,0.005,-0.187
340,0.003,0.007,-0.187
341,0.004,0.01,-0.185
342,0.007,0.014,-0.182
343,0.008,0.021,-0.179
344,0.009,0.028,-0.172
345,0.014,0.037,-0.158
346,0.029,0.046,-0.129
347,0.045,0.056,-0.086
348,0.054,0.067,-0.025
349,0.057,0.078,0.056
350,0.047,0.088,0.155
351,0.061,0.096,0.279
352,0.106,0.102,0.419
353,0.153,0.106,0.54
354,0.183,0.109,0.615
355,0.189,0.11,0.616
356,0.179,0.109,0.546
357,0.165,0.108,0.432
358,0.145,0.105,0.3
359,0.106,0.099,0.168
360,0.067,0.091,0.051
361,0.046,0.078,-0.034
362,0.033,0.064,-0.093
363,0.021,0.05,-0.13
364,0.011,0.036,-0.154
365,0.01,0.025,-0.167
366,0.01,0.016,-0.173
367,0.01,0.011,-0.178
368,0.011,0.008,-0.18
369,0.011,0.008,-0.182
370,0.006,0.012,-0.183
371,0.006,0.017,-0.182
372,0.009,0.024,-0.177
373,0.017,0.034,-0.169
374,0.021,0.044,-0.158
375,0.028,0.057,-0.137
376,0.031,0.075,-0.106
377,0.042,0.094,-0.055
378,0.054,0.111,0.017
379,0.067,0.128,0.112
380,0.094,0.143,0.235
381,0.136,0.155,0.376
382,0.2,0.164,0.517
383,0.266,0.17,0.621
384,0.295,0.173,0.654
385,0.274,0.171,0.597
386,0.222,0.166,0.486
387,0.159,0.157,0.346
388,0.111,0.144,0.211
389,0.07,0.128,0.089
390,0.047,0.108,-0.004
391,0.037,0.087,-0.068
392,0.025,0.064,-0.113
393,0.021,0.042,-0.138
394,0.025,0.02,-0.151
395,0.022,0.002,-0.16
396,0.015,-0.011,-0.167
397,0.007,-0.017,-0.173
398,0.006,-0.014,-0.176
399,0.007,0.002,-0.176
400,0.007,0.033,-0.175
