lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.667,0.689,0.845
2,0.458,0.528,0.682
3,0.313,0.392,0.484
4,0.238,0.28,0.311
5,0.158,0.188,0.148
6,0.095,0.114,0.018
7,0.056,0.057,-0.071
8,0.036,0.015,-0.131
9,0.025,-0.015,-0.167
10,0.017,-0.034,-0.189
11,0.013,-0.043,-0.2
12,0.011,-0.045,-0.206
13,0.009,-0.039,-0.209
14,0.01,-0.029,-0.211
15,0.012,-0.014,-0.21
16,0.014,0.003,-0.209
17,0.01,0.023,-0.208
18,0.014,0.044,-0.203
19,0.015,0.065,-0.195
20,0.018,0.086,-0.181
21,0.024,0.106,-0.153
22,0.036,0.124,-0.106
23,0.057,0.141,-0.033
24,0.094,0.155,0.075
25,0.145,0.167,0.214
26,0.195,0.168,0.371
27,0.231,0.171,0.527
28,0.244,0.172,0.643
29,0.283,0.172,0.71
30,0.299,0.17,0.711
31,0.282,0.164,0.635
32,0.224,0.157,0.5
33,0.166,0.148,0.337
34,0.104,0.137,0.179
35,0.067,0.122,0.048
36,0.046,0.105,-0.048
37,0.03,0.089,-0.114
38,0.021,0.073,-0.157
39,0.015,0.058,-0.182
40,0.01,0.044,-0.197
41,0.003,0.031,-0.206
42,0.0,0.02,-0.211
43,-0.002,0.011,-0.214
44,0.0,0.005,-0.213
45,0.003,0.001,-0.211
46,0.003,0.0,-0.21
47,-0.002,0.003,-0.209
48,-0.002,0.009,-0.205
49,0.004,0.018,-0.194
50,0.012,0.029,-0.172
51,0.025,0.041,-0.135
52,0.05,0.054,-0.074
53,0.071,0.065,0.008
54,0.09,0.075,0.12
55,0.115,0.083,0.249
56,0.122,0.087,0.381
57,0.131,0.088,0.509
58,0.147,0.088,0.589
59,0.169,0.086,0.625
60,0.103,0.084,0.561
61,0.066,0.08,0.461
62,0.051,0.075,0.33
63,0.045,0.069,0.198
64,0.041,0.063,0.074
65,0.035,0.055,-0.024
66,0.027,0.046,-0.094
67,0.02,0.036,-0.143
68,0.009,0.028,-0.176
69,0.008,0.02,-0.194
70,0.004,0.013,-0.204
71,0.002,0.007,-0.209
72,-0.001,0.001,-0.212
73,-0.001,-0.003,-0.214
74,-0.004,-0.006,-0.215
75,-0.004,-0.007,-0.214
76,-0.005,-0.006,-0.212
77,-0.001,-0.004,-0.208
78,-0.001,-0.0,-0.202
79,-0.002,0.004,-0.189
80,-0.0,0.009,-0.165
81,0.007,0.013,-0.123
82,0.013,0.017,-0.063
83,0.021,0.021,0.024
84,0.024,0.024,0.13
85,0.048,0.024,0.257
86,0.04,0.024,0.368
87,0.041,0.025,0.454
88,0.034,0.025,0.499
89,0.055,0.024,0.498
90,0.057,0.023,0.438
91,0.007,0.022,0.324
92,-0.004,0.021,0.202
93,0.0,0.02,0.088
94,0.012,0.019,-0.006
95,0.017,0.019,-0.077
96,0.012,0.018,-0.129
97,0.008,0.017,-0.165
98,0.003,0.015,-0.188
99,0.0,0.012,-0.202
100,-0.003,0.009,-0.21
101,-0.003,0.006,-0.213
102,-0.003,0.001,-0.214
103,-0.003,-0.004,-0.214
104,-0.004,-0.009,-0.214
105,-0.007,-0.013,-0.214
106,-0.009,-0.018,-0.213
107,-0.01,-0.022,-0.209
108,-0.007,-0.026,-0.2
109,-0.008,-0.03,-0.183
110,-0.007,-0.033,-0.154
111,-0.012,-0.037,-0.111
112,-0.018,-0.04,-0.048
113,-0.039,-0.043,0.03
114,-0.061,-0.046,0.122
115,-0.07,-0.049,0.22
116,-0.079,-0.052,0.307
117,-0.081,-0.053,0.365
118,-0.09,-0.054,0.381
119,-0.09,-0.054,0.348
120,-0.063,-0.055,0.286
121,-0.056,-0.055,0.191
122,-0.051,-0.052,0.092
123,-0.041,-0.049,-0.0
124,-0.027,-0.044,-0.072
125,-0.023,-0.038,-0.127
126,-0.017,-0.032,-0.163
127,-0.021,-0.026,-0.19
128,-0.022,-0.021,-0.206
129,-0.02,-0.017,-0.213
130,-0.018,-0.014,-0.217
131,-0.018,-0.013,-0.219
132,-0.019,-0.014,-0.22
133,-0.017,-0.015,-0.22
134,-0.018,-0.019,-0.219
135,-0.02,-0.024,-0.218
136,-0.021,-0.03,-0.216
137,-0.023,-0.038,-0.211
138,-0.03,-0.047,-0.203
139,-0.033,-0.056,-0.183
140,-0.036,-0.065,-0.151
141,-0.037,-0.074,-0.103
142,-0.035,-0.082,-0.037
143,-0.06,-0.089,0.036
144,-0.105,-0.095,0.114
145,-0.151,-0.099,0.189
146,-0.166,-0.102,0.254
147,-0.16,-0.104,0.294
148,-0.158,-0.105,0.292
149,-0.147,-0.105,0.254
150,-0.138,-0.104,0.182
151,-0.106,-0.102,0.104
152,-0.088,-0.1,0.021
153,-0.074,-0.095,-0.054
154,-0.064,-0.087,-0.112
155,-0.059,-0.079,-0.156
156,-0.048,-0.069,-0.183
157,-0.044,-0.059,-0.202
158,-0.042,-0.05,-0.213
159,-0.036,-0.042,-0.218
160,-0.03,-0.035,-0.219
161,-0.027,-0.03,-0.219
162,-0.027,-0.028,-0.22
163,-0.029,-0.027,-0.221
164,-0.032,-0.029,-0.221
165,-0.034,-0.032,-0.22
166,-0.035,-0.037,-0.217
167,-0.036,-0.044,-0.21
168,-0.037,-0.054,-0.197
169,-0.044,-0.065,-0.175
170,-0.051,-0.075,-0.142
171,-0.055,-0.084,-0.093
172,-0.057,-0.092,-0.028
173,-0.077,-0.1,0.045
174,-0.102,-0.105,0.124
175,-0.119,-0.11,0.194
176,-0.149,-0.113,0.241
177,-0.192,-0.114,0.253
178,-0.187,-0.115,0.241
179,-0.172,-0.115,0.195
180,-0.156,-0.112,0.127
181,-0.127,-0.108,0.055
182,-0.1,-0.103,-0.017
183,-0.077,-0.097,-0.078
184,-0.063,-0.09,-0.126
185,-0.054,-0.082,-0.163
186,-0.047,-0.072,-0.188
187,-0.043,-0.063,-0.205
188,-0.038,-0.054,-0.213
189,-0.035,-0.047,-0.218
190,-0.034,-0.04,-0.22
191,-0.032,-0.036,-0.22
192,-0.029,-0.033,-0.22
193,-0.03,-0.032,-0.219
194,-0.031,-0.034,-0.219
195,-0.03,-0.036,-0.217
196,-0.03,-0.041,-0.212
197,-0.036,-0.047,-0.206
198,-0.043,-0.055,-0.191
199,-0.049,-0.064,-0.167
200,-0.059,-0.074,-0.131
201,-0.07,-0.083,-0.081
202,-0.084,-0.092,-0.014
203,-0.105,-0.098,0.066
204,-0.12,-0.103,0.146
205,-0.118,-0.106,0.222
206,-0.127,-0.107,0.274
207,-0.147,-0.108,0.279
208,-0.155,-0.108,0.251
209,-0.149,-0.107,0.193
210,-0.137,-0.104,0.122
211,-0.114,-0.1,0.042
212,-0.092,-0.094,-0.031
213,-0.069,-0.086,-0.09
214,-0.055,-0.078,-0.137
215,-0.044,-0.07,-0.17
216,-0.038,-0.061,-0.192
217,-0.036,-0.053,-0.205
218,-0.033,-0.046,-0.212
219,-0.032,-0.04,-0.216
220,-0.03,-0.035,-0.217
221,-0.028,-0.031,-0.217
222,-0.024,-0.029,-0.216
223,-0.025,-0.027,-0.216
224,-0.024,-0.027,-0.214
225,-0.027,-0.029,-0.213
226,-0.028,-0.031,-0.208
227,-0.027,-0.035,-0.196
228,-0.026,-0.04,-0.175
229,-0.032,-0.044,-0.145
230,-0.036,-0.049,-0.098
231,-0.042,-0.054,-0.035
232,-0.057,-0.059,0.045
233,-0.084,-0.063,0.129
234,-0.095,-0.065,0.22
235,-0.105,-0.066,0.297
236,-0.109,-0.066,0.339
237,-0.096,-0.066,0.34
238,-0.073,-0.065,0.305
239,-0.075,-0.064,0.233
240,-0.056,-0.063,0.145
241,-0.038,-0.062,0.056
242,-0.038,-0.058,-0.027
243,-0.032,-0.054,-0.093
244,-0.035,-0.049,-0.142
245,-0.036,-0.044,-0.176
246,-0.033,-0.039,-0.196
247,-0.026,-0.035,-0.206
248,-0.024,-0.031,-0.211
249,-0.023,-0.028,-0.213
250,-0.026,-0.025,-0.215
251,-0.023,-0.023,-0.215
252,-0.024,-0.02,-0.215
253,-0.024,-0.018,-0.215
254,-0.024,-0.016,-0.212
255,-0.021,-0.014,-0.207
256,-0.018,-0.014,-0.198
257,-0.014,-0.014,-0.18
258,-0.012,-0.014,-0.153
259,-0.01,-0.014,-0.11
260,-0.003,-0.013,-0.048
261,0.004,-0.012,0.035
262,-0.006,-0.01,0.136
263,-0.006,-0.008,0.245
264,-0.016,-0.007,0.344
265,-0.045,-0.005,0.411
266,-0.047,-0.004,0.439
267,-0.03,-0.004,0.426
268,0.001,-0.003,0.364
269,0.021,-0.002,0.272
270,0.024,-0.002,0.16
271,0.028,-0.003,0.061
272,0.023,-0.003,-0.025
273,0.015,-0.003,-0.092
274,0.006,-0.003,-0.14
275,-0.008,-0.005,-0.174
276,-0.013,-0.006,-0.193
277,-0.013,-0.008,-0.201
278,-0.012,-0.009,-0.205
279,-0.011,-0.01,-0.206
280,-0.011,-0.009,-0.207
281,-0.012,-0.008,-0.208
282,-0.01,-0.005,-0.207
283,-0.01,-0.002,-0.206
284,-0.009,0.002,-0.203
285,-0.005,0.007,-0.196
286,0.004,0.011,-0.18
287,0.008,0.015,-0.156
288,0.009,0.02,-0.119
289,0.017,0.024,-0.062
290,0.023,0.028,0.016
291,0.023,0.033,0.119
292,0.016,0.039,0.234
293,0.048,0.044,0.365
294,0.068,0.049,0.472
295,0.065,0.051,0.533
296,0.041,0.052,0.53
297,0.057,0.052,0.479
298,0.102,0.052,0.397
299,0.108,0.052,0.279
300,0.071,0.051,0.147
301,0.063,0.048,0.04
302,0.047,0.043,-0.047
303,0.024,0.035,-0.112
304,0.013,0.027,-0.153
305,0.003,0.018,-0.177
306,-0.001,0.01,-0.19
307,-0.006,0.003,-0.198
308,-0.008,-0.002,-0.202
309,-0.005,-0.005,-0.203
310,-0.003,-0.005,-0.203
311,-0.003,-0.004,-0.203
312,-0.004,-0.0,-0.202
313,-0.002,0.005,-0.2
314,0.001,0.012,-0.194
315,0.005,0.02,-0.183
316,0.01,0.029,-0.163
317,0.016,0.039,-0.131
318,0.027,0.05,-0.079
319,0.038,0.06,-0.003
320,0.03,0.07,0.095
321,0.026,0.079,0.216
322,0.048,0.089,0.35
323,0.089,0.097,0.48
324,0.142,0.102,0.579
325,0.208,0.104,0.631
326,0.208,0.105,0.602
327,0.182,0.106,0.51
328,0.164,0.103,0.382
329,0.132,0.098,0.241
330,0.104,0.091,0.112
331,0.074,0.08,0.004
332,0.043,0.069,-0.076
333,0.02,0.057,-0.13
334,0.012,0.045,-0.162
335,0.008,0.033,-0.18
336,0.007,0.023,-0.189
337,0.003,0.016,-0.195
338,0.001,0.011,-0.198
339,-0.0,0.008,-0.2
340,-0.0,0.009,-0.2
341,0.002,0.012,-0.198
342,0.0,0.018,-0.197
343,0.003,0.025,-0.193
344,0.008,0.035,-0.185
345,0.015,0.046,-0.168
346,0.028,0.059,-0.138
347,0.042,0.074,-0.093
348,0.06,0.09,-0.025
349,0.075,0.106,0.068
350,0.102,0.12,0.192
351,0.13,0.131,0.328
352,0.2,0.138,0.486
353,0.221,0.144,0.595
354,0.244,0.147,0.659
355,0.237,0.147,0.653
356,0.208,0.145,0.581
357,0.194,0.139,0.465
358,0.161,0.132,0.32
359,0.122,0.122,0.178
360,0.079,0.108,0.051
361,0.054,0.092,-0.04
362,0.033,0.075,-0.104
363,0.021,0.059,-0.143
364,0.015,0.044,-0.167
365,0.01,0.031,-0.181
366,0.006,0.021,-0.188
367,0.005,0.014,-0.191
368,0.006,0.009,-0.193
369,0.005,0.008,-0.195
370,0.001,0.009,-0.196
371,0.001,0.014,-0.195
372,-0.001,0.022,-0.193
373,0.003,0.032,-0.186
374,0.01,0.044,-0.174
375,0.018,0.058,-0.152
376,0.027,0.078,-0.116
377,0.051,0.097,-0.057
378,0.082,0.115,0.028
379,0.119,0.131,0.143
380,0.163,0.146,0.279
381,0.192,0.157,0.423
382,0.212,0.166,0.552
383,0.258,0.171,0.64
384,0.26,0.172,0.668
385,0.209,0.168,0.61
386,0.151,0.161,0.503
387,0.115,0.149,0.36
388,0.086,0.134,0.217
389,0.064,0.115,0.092
390,0.048,0.093,-0.01
391,0.038,0.07,-0.077
392,0.022,0.045,-0.126
393,0.014,0.021,-0.155
394,0.011,-0.0,-0.172
395,0.009,-0.018,-0.181
396,0.002,-0.03,-0.188
397,0.001,-0.033,-0.19
398,0.0,-0.024,-0.191
399,-0.001,-0.001,-0.192
400,-0.002,0.041,-0.191
