gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2399,1882,0.378011792898178,40.3581504821777,-105.74893951416,3670144,2399,1456,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-01 08:51:13.130665,97.88284039883465,8.766985704299298,7.757981649338316,0.001503760102669498,11.0,-8.82,1.0,-9.51,0.2238,0.3795,2.0262,1.141,0.4315,0.4313,0.3432008165042304,0
101048,npp,1645,1357,0.5681859254837041,40.3539772033691,-105.74967956543,3670144,1644,1024,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-02 08:32:21.006505,97.29200663361652,35.36280011164852,30.83521084678916,0.00993788041594624,8.0,-35.51,1.2937979144666532,-36.06,0.2552,0.4543,1.8554,0.9531,0.521,0.5415,-0.04071996232592412,0
101180,npp,2805,3587,1.58779048919678,40.3581657409668,-105.746063232422,3670144,2807,2911,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-03 09:53:44.583947,-68.81780671542367,61.45567794977462,51.08340179027998,0.003928249604056341,21.0,61.55,2.5331140255951103,61.31,0.2707,0.4921,1.4436,0.8799,0.8655,1.3971,1.166959845283443,0
101295,npp,80,297,2.7252037525177,40.3535919189453,-105.744010925293,3670144,85,158,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-04 07:54:26.075265,91.25646911549944,65.17121957975183,53.49298041515761,0.05068908608869792,2.0,-65.31,2.898275349237888,-65.56,0.3586,0.6678,2.0572,0.6484,1.1429,1.7671,-1.2025672285915416,0
101303,npp,2162,3090,1.66351711750031,40.352970123291,-105.749626159668,3670144,2164,2479,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-04 09:35:03.132195,-72.3668871073982,48.909506817705626,41.87678131291104,0.019599307742041466,18.0,49.01,1.7549928774784245,48.62,0.2481,0.4853,1.1341,0.8923,1.1044,1.4843,0.3360563366051974,0
101429,npp,1489,2576,2.88569641113281,40.3538017272949,-105.750129699707,3670144,1490,2083,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-05 09:16:18.121743,-75.9089474257367,29.383880410629395,25.758302151733172,0.04937295652868774,15.0,29.46,1.184412938166907,28.89,0.2364,0.416,1.3468,1.0408,2.5182,3.0036,0.11103944514299036,0
101552,npp,788,2059,6.38132810592651,40.3502769470215,-105.743309020996,3670144,787,1624,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-06 08:57:29.555562,-77.34192118103051,1.4814246219059357,1.3120471557005988,0.10110168676387359,12.0,1.47,1.0,0.69,0.2257,0.433,1.7231,1.0,6.3813,6.3813,0.45816369778629085,0
101674,npp,58,1534,6.45664167404175,40.3542175292969,-105.746528625488,3670144,58,1150,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-07 08:38:37.432475,98.11546924455371,27.393846657398196,24.048113459693816,0.1056129429453707,9.0,-27.52,1.184412938166907,-28.13,0.2266,0.4609,1.7102,0.9395,5.4952,6.066,-0.12143243922692193,0
101796,npp,2356,1002,4.34121561050415,40.3521995544434,-105.747428894043,3670144,2357,737,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-08 08:19:43.531698,95.5775795410876,48.258433341898034,41.36449652556216,0.06455141847245274,6.0,-48.4,1.7549928774784245,-48.85,0.2415,0.3963,1.8024,1.0926,2.6808,4.7433,0.961495142415798,0
101805,npp,1176,3751,2.66890120506287,40.3547515869141,-105.744018554688,3670144,1176,3027,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-08 09:59:55.679885,-67.60452019910039,64.63839428179081,53.166983112884466,0.0535746419830449,22.0,64.74,2.898275349237888,64.46,0.2736,0.6024,1.2974,0.7188,1.146,1.9184,-1.220320203046767,0
101917,npp,1567,472,2.48891878128052,40.3562698364258,-105.746269226074,3670144,1572,281,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-09 08:00:44.291887,92.20952733045135,61.77482288701436,51.2940252943185,0.03542181402736147,3.0,-61.91,2.5331140255951103,-62.18,0.2719,0.6191,2.1179,0.6994,1.1711,1.7407,-0.3345199025693981,0
102055,npp,2934,2748,1.077781498432159,40.3534545898438,-105.74520111084,3670144,2934,2205,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-10 09:22:30.998912,-73.65256198350907,36.866786689326275,32.099780579816574,0.024870501767713462,16.0,36.98,1.357151599901897,36.42,0.2179,0.409,1.5558,1.0587,0.9258,1.1411,-0.3159614654398848,0
102911,npp,2978,1883,0.394345223903656,40.3544578552246,-105.747169494629,3670176,2978,1457,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-17 08:51:08.462416,101.57156510346624,8.689490472719694,7.69000946066807,2.9512631983471345e-13,11.0,-8.76,1.0,-9.51,0.2238,0.3795,2.0262,1.141,0.4479,0.45,0.45,0
103270,npp,653,295,-0.02346295118331901,40.3545150756836,-105.750480651855,3670176,651,156,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-20 07:54:19.624961,91.17642619384965,65.20280910048788,53.51721012352195,1.2264906553560742e-22,2.0,-65.34,2.898275349237888,-65.56,0.3586,0.6678,2.0572,0.6484,0.1945,-0.0152,-0.0152,0
103278,npp,2750,3090,0.289125621318817,40.3570213317871,-105.7451171875,3670176,2749,2479,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-20 09:34:54.902910,-71.30443217700578,48.90061284890674,41.873015665421484,1.8067753530378022e-17,18.0,49.01,1.7549928774784245,48.62,0.2481,0.4853,1.1341,0.8923,0.3212,0.258,0.258,0
103396,npp,2060,2576,0.25472250580787703,40.3518753051758,-105.744499206543,3670176,2059,2082,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-21 09:16:09.893094,-74.0511836302542,29.379593381290224,25.756308976639698,1.917624567376251e-21,15.0,29.46,1.184412938166907,28.89,0.2364,0.416,1.3468,1.0408,0.2968,0.2651,0.2651,0
103515,npp,1357,2058,0.1019715368747711,40.3512649536133,-105.743812561035,3670176,1357,1624,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-22 08:57:21.325719,-60.939861723604835,1.5387484655000667,1.3628965543226474,6.941055527045298e-21,12.0,1.42,1.0,0.69,0.2257,0.433,1.7231,1.0,0.102,0.102,0.102,0
103634,npp,625,1534,0.0387754514813423,40.3559265136719,-105.742385864258,3670176,626,1150,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-23 08:38:30.985067,98.50823887713717,27.408801327521115,24.06253993825,4.2974054629055806e-20,9.0,-27.52,1.184412938166907,-28.13,0.2266,0.4609,1.7102,0.9395,0.0766,0.0364,0.0364,0
103752,npp,2937,1001,-0.008947327733039995,40.3518028259277,-105.742393493652,3670176,2937,736,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-24 08:19:35.308507,95.39822651379694,48.28261861920037,41.3864030538693,2.017107499663653e-18,6.0,-48.43,1.7549928774784245,-48.85,0.2415,0.3963,1.8024,1.0926,0.2021,-0.0098,-0.0098,0
104346,npp,1325,1177,0.0765750743448734,40.3561325073242,-105.746490478516,3670176,1324,869,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-29 08:25:49.999413,95.71050987690667,42.36681709173881,36.64583459820744,6.936932979128991e-07,7.0,-42.5,1.4867838833500562,-42.92,0.2655,0.4438,1.304,0.9757,0.186,0.0747,0.0747,0
104464,npp,544,645,0.420403450727463,40.3535919189453,-105.744720458984,3670144,548,428,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-04-30 08:06:52.545090,93.05038094067636,57.935295481035546,48.64287460521542,0.0008356989123042248,4.0,-58.08,2.2013981571160284,-58.37,0.2325,0.5525,2.0815,0.7836,0.373,0.3294,0.3294,0
130489,npp,23,108,2.24811887741089,40.3541717529297,-105.743186950684,3670144,24,49,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-05 07:46:57.837358,90.26003862481319,68.42193020637222,55.444410957174505,0.059042581736108345,1.0,-68.54,3.3166247903554,-68.57,0.3777,0.7409,2.5661,0.5844,0.8874,1.3138,-2.1452645364240066,0
131048,npp,32,1344,0.873326539993286,40.3513031005859,-105.745429992676,3670144,34,1015,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-08 08:31:11.032938,96.899761996809,35.938849104113885,31.319841850007283,0.02333594914477122,8.0,-36.06,1.2937979144666532,-36.06,0.2552,0.4543,1.8554,0.9531,0.7569,0.8324,-0.5347582735195069,0
131224,npp,2337,810,0.676242291927338,40.3564720153809,-105.742065429688,3670144,2340,597,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-09 08:12:17.151970,94.79124643021508,53.7689429030595,45.594663809116234,0.012415149129119316,5.0,-53.91,1.9513309067639726,-53.91,0.3129,0.5479,2.0939,0.7903,0.4988,0.5344,-0.19295305273225383,0
131766,npp,2237,2045,0.24207437783479702,40.3567314147949,-105.744255065918,3670144,2238,1611,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-12 08:56:19.691736,-32.363249400415434,1.0133710782859877,0.8975270249746496,0.0013263050529120108,12.0,0.69,1.0,0.69,0.2257,0.433,1.7231,1.0,0.2421,0.2421,0.16439718555477426,0
131947,npp,1509,1521,0.1828499175608158,40.355224609375,-105.743438720703,3670176,1510,1140,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-13 08:37:29.370921,98.62631081575637,28.022441372083208,24.589354497641015,7.815617433330248e-05,9.0,-28.13,1.184412938166907,-28.13,0.2266,0.4609,1.7102,0.9395,0.1983,0.1718,0.1718,0
132123,npp,751,987,0.267477557063103,40.3576393127441,-105.747299194336,3670176,755,728,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-14 08:18:33.710185,94.81104674651313,48.71555997433761,41.72383072983634,8.304965914450066e-10,6.0,-48.85,1.7549928774784245,-48.85,0.2415,0.3963,1.8024,1.0926,0.3596,0.2923,0.2923,0
132296,npp,3037,459,0.622973561286926,40.3513679504395,-105.743927001953,3670176,3035,270,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-15 07:59:36.271443,92.21832279701253,62.04587463839748,51.475790451632975,1.2413564054533286e-15,3.0,-62.18,2.5331140255951103,-62.18,0.2719,0.6191,2.1179,0.6994,0.4345,0.4357,0.4357,0
132488,npp,1336,2735,0.357467949390411,40.3520317077637,-105.742416381836,3670176,1336,2193,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-16 09:21:23.009945,-74.26617236510599,36.348352139996216,31.66633431040961,1.0186817085214736e-15,16.0,36.46,1.357151599901897,36.42,0.2179,0.409,1.5558,1.0587,0.395,0.3785,0.3785,0
132669,npp,645,2219,0.20260483771562582,40.351921081543,-105.749290466309,3670176,645,1778,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-17 09:02:36.247720,-77.87778396494255,10.68433707887303,9.451413369235343,2.1234055084447286e-22,13.0,10.73,1.015504800579495,10.73,0.2563,0.4827,2.0454,0.897,0.1571,0.1817,0.1817,0
132847,npp,2981,1696,0.2068964242935181,40.3561210632324,-105.746696472168,3670176,2981,1285,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-18 08:43:45.927708,98.96815687577839,19.184450248784238,16.9211048528991,8.339666889995461e-26,10.0,-19.25,1.0442604737599883,-19.25,0.2848,0.4271,1.9644,1.0137,0.2221,0.2097,0.2097,0
133027,npp,2233,1165,0.241517543792725,40.3547325134277,-105.749931335449,3670176,2233,860,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-19 08:24:52.046583,96.47808344569357,42.794236141655,36.99316257237788,3.107759310506467e-27,7.0,-42.94,1.4867838833500562,-42.92,0.2655,0.4438,1.304,0.9757,0.297,0.2357,0.2357,0
133209,npp,1455,634,0.1575238294899464,40.356502532959,-105.742530822754,3670176,1460,418,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-20 08:05:54.605336,92.98216871760009,58.21110677688968,48.83743087591903,2.9196611422854706e-27,4.0,-58.34,2.2013981571160284,-58.37,0.2325,0.5525,2.0815,0.7836,0.2535,0.1234,0.1234,0
133392,npp,649,107,0.32255320250988,40.3537864685059,-105.746490478516,3670176,649,49,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-21 07:46:55.382629,90.32179938169409,68.42929362917506,55.453959835002905,1.1646063111799898e-25,1.0,-68.55,3.3166247903554,-68.57,0.3777,0.7409,2.5661,0.5844,0.3068,0.1885,0.1885,0
133404,npp,2785,2907,0.06251364946365359,40.3556098937988,-105.748718261719,3670176,2787,2345,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-21 09:27:37.779320,-73.22476353521893,42.87251260620987,37.059225618571865,1.4307650786204668e-28,17.0,43.0,1.4867838833500562,43.0,0.251,0.4215,1.3588,1.0272,0.1915,0.0642,0.0642,0
133946,npp,653,1344,0.253941640257835,40.3563995361328,-105.745475769043,3670176,653,1015,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-24 08:31:08.585586,96.74776562688933,35.94471393290535,31.3266988683996,4.373809090942193e-20,8.0,-36.06,1.2937979144666532,-36.06,0.2552,0.4543,1.8554,0.9531,0.2781,0.242,0.242,0
134124,npp,2941,809,0.264204472303391,40.355411529541,-105.745491027832,3670176,2940,596,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-25 08:12:12.924623,93.88180251324424,53.807848126858005,45.626767444488024,3.189445590561509e-14,5.0,-53.94,1.9513309067639726,-53.91,0.3129,0.5479,2.0939,0.7903,0.2876,0.2088,0.2088,0
134138,npp,1817,3576,0.318872049450874,40.3546409606934,-105.747299194336,3670176,1817,2902,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-25 09:52:32.190033,-68.85219407991795,61.20724599525179,50.9203578017155,1.0388146752566398e-21,21.0,61.32,2.5331140255951103,61.31,0.2707,0.4921,1.4436,0.8799,0.3646,0.2806,0.2806,0
134308,npp,2143,282,0.1371104931458831,40.3575325012207,-105.747856140137,3670176,2149,149,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-26 07:53:13.709036,91.03115947859969,65.44708306634253,53.67040093313126,1.1027537849006347e-07,2.0,-65.58,3.0,-65.56,0.3586,0.6678,2.0572,0.6484,0.2561,0.0889,0.0889,0
134322,npp,1157,3078,0.1137802405282855,40.3526306152344,-105.745742797852,3670176,1158,2471,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-26 09:33:50.767575,-71.95522999879576,48.52120361823161,41.5764609097608,8.577115447891375e-16,18.0,48.65,1.7549928774784245,48.62,0.2481,0.4853,1.1341,0.8923,0.2213,0.1015,0.1015,0
134505,npp,484,2564,0.07157920300960541,40.3500480651855,-105.743865966797,3670176,484,2073,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-27 09:15:05.790817,-75.04337165809694,28.78891934471401,25.249883831239792,4.678337490405498e-09,15.0,28.89,1.184412938166907,28.89,0.2364,0.416,1.3468,1.0408,0.1422,0.0745,0.0745,0
134687,npp,2854,2045,0.19337289035320282,40.3526878356934,-105.747352600098,3670144,2854,1612,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-28 08:56:17.252970,-79.47996790579273,0.664054470925677,0.5881792129811932,0.0019292505933295285,12.0,0.69,1.0,0.69,0.2257,0.433,1.7231,1.0,0.1934,0.1934,0.08037306057705924,0
134872,npp,2124,1520,0.574686318635941,40.3533172607422,-105.746925354004,3670144,2124,1140,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-29 08:37:25.154974,98.02454387619943,28.072137444383305,24.633398407534955,0.024306452410369526,9.0,-28.18,1.184412938166907,-28.13,0.2266,0.4609,1.7102,0.9395,0.5291,0.5399,-0.8841161095050518,0
135048,npp,1365,987,0.856540620326996,40.3557510375977,-105.747901916504,3670144,1366,727,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-30 08:18:31.276279,95.5692355644485,48.70728009329135,41.71954327104523,0.07092886910878089,6.0,-48.85,1.7549928774784245,-48.85,0.2415,0.3963,1.8024,1.0926,0.6952,0.9359,-3.219533731530042,0
135062,npp,173,3739,1.62757992744446,40.3556594848633,-105.745300292969,3670144,171,3019,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-30 09:58:43.425802,-67.5791094413798,64.40870598835912,53.02604633416092,0.03044935641009305,22.0,64.52,2.8345692104261015,64.46,0.2736,0.6024,1.2974,0.7188,0.7947,1.1699,-0.6140038507131211,0
135237,npp,577,459,3.66095948219299,40.3571891784668,-105.741836547852,3670144,581,269,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-31 07:59:33.841723,92.48491759809889,62.04840495658168,51.480357855044915,0.14761678360447064,3.0,-62.18,2.5331140255951103,-62.18,0.2719,0.6191,2.1179,0.6994,1.6338,2.5605,-6.087766490605145,0
135249,npp,2611,3247,2.50166130065918,40.3540496826172,-105.746276855469,3670144,2613,2589,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-08-31 09:40:03.784057,-71.00606811922952,53.36439878812077,45.299789884561584,0.1029897831230075,19.0,53.49,1.9513309067639726,53.46,0.2213,0.5003,1.305,0.8654,1.4586,2.165,-3.8687521825697218,0
135430,npp,1946,2734,2.32358908653259,40.3580589294434,-105.746063232422,3670144,1946,2193,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-01 09:21:18.804703,-73.52722290193537,36.30486571545271,31.631000520734172,0.1245009662972406,16.0,36.42,1.357151599901897,36.42,0.2179,0.409,1.5558,1.0587,1.8437,2.46,-4.834004845420419,0
135611,npp,1238,2219,8.24916934967041,40.3531227111816,-105.744354248047,3670144,1238,1778,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-02 09:02:32.047715,-78.0523892270705,10.695027236467189,9.461129618476605,0.109428882794271,13.0,10.73,1.015504800579495,10.73,0.2563,0.4827,2.0454,0.897,8.0809,7.3993,0.9883071774644021,0
135799,npp,517,1695,1.97791731357574,40.355037689209,-105.750068664551,3670144,517,1284,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-03 08:43:41.732199,99.13770026186617,19.225180570205254,16.957126393020474,0.08987909684665539,10.0,-19.3,1.0442604737599883,-19.25,0.2848,0.4271,1.9644,1.0137,1.918,2.0049,-3.2607504395022158,0
135987,npp,2839,1165,1.70516049861908,40.3553314208984,-105.744201660156,3670144,2840,859,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-04 08:24:47.855261,96.14299800190567,42.80822558083271,37.00540458736066,0.06856237529823704,7.0,-42.94,1.4867838833500562,-42.92,0.2655,0.4438,1.304,0.9757,1.2814,1.6638,-2.3529904917695257,0
136001,npp,1596,3900,1.50548326969147,40.3525581359863,-105.745315551758,3670144,1594,3116,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-04 10:04:54.667066,-66.48840313289575,67.24093478862196,54.77045470798723,0.07167585228928122,23.0,67.35,3.1865100272627664,67.3,0.3344,0.7225,1.4326,0.5992,0.6787,0.9022,-3.296996435548009,0
136175,npp,2060,633,1.69943106174469,40.3528366088867,-105.745849609375,3670144,2059,416,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-05 08:05:50.422717,93.18368119243154,58.23256878739196,48.85355475461534,0.04788611602808739,4.0,-58.37,2.2013981571160284,-58.37,0.2325,0.5525,2.0815,0.7836,0.954,1.3317,-1.4737526219767596,0
136188,npp,971,3412,0.606928169727325,40.3517837524414,-105.744514465332,3670144,970,2760,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-05 09:46:15.027386,-69.90298877124138,57.552223192533575,48.374544930277246,0.05684661030173339,20.0,57.67,2.2013981571160284,57.62,0.2727,0.5206,2.0739,0.8318,0.4722,0.5048,-2.8256115085873,0
136362,npp,1252,106,1.37740170955658,40.3521766662598,-105.748992919922,3670144,1254,48,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-06 07:46:51.209476,90.5257438410218,68.44369012661002,55.46321813101155,0.029831300825062326,1.0,-68.57,3.3166247903554,-68.57,0.3777,0.7409,2.5661,0.5844,0.6249,0.8049,-0.9427944897255898,0
136375,npp,315,2906,0.636592984199524,40.3564605712891,-105.746688842773,3670144,315,2344,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-06 09:27:31.827631,-72.54355626169338,42.837230661277665,37.031253993627125,0.040904454716668565,17.0,42.96,1.4867838833500562,43.0,0.251,0.4215,1.3588,1.0272,0.5777,0.6539,-1.74252550396232,0
136755,npp,1991,1869,0.429115056991577,40.3526725769043,-105.744934082031,3670144,1991,1443,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-08 08:49:56.530040,99.57169492029499,9.529278060509343,8.431988500756077,0.014340329659885855,11.0,-9.57,1.0,-9.51,0.2238,0.3795,2.0262,1.141,0.4826,0.4896,-0.3505415437564509,0
136940,npp,1234,1343,0.32935589551925704,40.3549957275391,-105.748695373535,3670144,1235,1015,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-09 08:31:04.435488,97.79916574290989,35.97883836774967,31.355888995516448,0.006048367846063774,8.0,-36.11,1.2937979144666532,-36.06,0.2552,0.4543,1.8554,0.9531,0.3364,0.3139,-0.040449252766016686,0
136952,npp,3027,4060,0.384321004152298,40.3558921813965,-105.746536254883,3670144,3030,3197,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-09 10:11:05.909320,-65.61835081502211,69.76392498013449,56.21713559224205,0.011528664202009702,24.0,69.87,3.5496478698597698,69.81,0.3462,0.9106,2.2406,0.4755,0.2847,0.1827,-0.49271750920970525,0
137129,npp,463,807,0.534398227930069,40.3568878173828,-105.749008178711,3670144,461,595,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-10 08:12:07.003024,94.18599238086817,53.84678934193497,45.6567096641688,0.0013163511015391717,5.0,-53.99,1.9513309067639726,-53.91,0.3129,0.5479,2.0939,0.7903,0.4261,0.4223,0.34518034704904915,0
137142,npp,2395,3575,0.5391243100166321,40.3563079833984,-105.745552062988,3670144,2394,2901,196611,3866755,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-10 09:52:26.270064,-68.77257692816832,61.184606464915255,50.906350062406105,0.004901503836001165,21.0,61.3,2.5331140255951103,61.31,0.2707,0.4921,1.4436,0.8799,0.4515,0.4744,0.18724084137721542,0
137322,npp,2736,281,0.88376522064209,40.3517150878906,-105.747825622559,3670176,2741,148,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-11 07:53:07.797309,90.9620853318153,65.47327321759248,53.686846292896384,1.6876593624712387e-05,2.0,-65.6,3.0,-65.56,0.3586,0.6678,2.0572,0.6484,0.505,0.573,0.573,0
137715,npp,370,2044,0.17423250898718828,40.3559265136719,-105.741920471191,3670176,370,1610,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-13 08:56:11.324434,-102.17970747282897,0.5903046220357964,0.5228514424179421,2.3658506113021008e-11,12.0,0.64,1.0,0.69,0.2257,0.433,1.7231,1.0,0.1742,0.1742,0.1742,0
137903,npp,2710,1518,0.170693077147007,40.3565139770508,-105.749328613281,3670176,2711,1139,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-14 08:37:19.238161,98.65062087737189,28.151501655537395,24.701282233558185,2.403096794167191e-18,9.0,-28.27,1.184412938166907,-28.13,0.2266,0.4609,1.7102,0.9395,0.188,0.1604,0.1604,0
138092,npp,1949,985,0.049909234046935994,40.3554267883301,-105.744361877441,3670176,1948,726,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-15 08:18:23.592268,94.96894547284113,48.769703463291805,41.76769449839268,1.0827562911079865e-24,6.0,-48.91,1.7549928774784245,-48.85,0.2415,0.3963,1.8024,1.0926,0.2356,0.0545,0.0545,0
138105,npp,758,3737,0.048646874725818606,40.3554344177246,-105.748374938965,3670176,759,3018,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-15 09:58:37.521468,-67.80936538099289,64.37317483038203,53.00256328596503,5.716613670669346e-19,22.0,64.48,2.8345692104261015,64.46,0.2736,0.6024,1.2974,0.7188,0.2376,0.035,0.035,0
138282,npp,1143,456,0.496575713157654,40.3555488586426,-105.749046325684,3670176,1144,268,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-16 07:59:26.163909,92.46642220494913,62.101648762824716,51.514549560026474,2.220189740915719e-29,3.0,-62.24,2.6065528283652384,-62.18,0.2719,0.6191,2.1179,0.6994,0.386,0.3473,0.3473,0
138296,npp,121,3245,0.13332311157137156,40.3541297912598,-105.743728637695,3670176,121,2586,196611,3866787,2631,usa_rmnp_39_25,40.35416667,-105.74583333,39,25,usa_rmnp,2012-09-16 09:39:56.106494,-71.01119915470903,53.31614383758516,45.2627196320629,1.3295650520257128e-25,19.0,53.43,1.9513309067639726,53.46,0.2213,0.5003,1.305,0.8654,0.2449,0.1154,0.1154,0
