gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2990,1891,0.358563274145126,40.2655639648438,-105.697288513184,3670176,2990,1464,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-04-17 08:51:08.462416,96.87813107823405,8.263644436959197,7.313730898774314,3.0093157232692875e-13,11.0,-8.29,1.0,-8.93,0.167,0.2493,0.3288,0.9389,0.3433,0.3367,0
103278,npp,2762,3100,0.18922336399555212,40.2624130249023,-105.698760986328,3670176,2762,2485,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-04-20 09:34:56.682145,-71.6130540218585,49.209095740615545,42.113819355416815,1.7524426446977065e-17,18.0,49.31,1.7549928774784245,48.92,0.0861,0.278,0.4572,0.8421,0.1835,0.1593,0
103396,npp,2072,2585,0.19119325280189509,40.2599906921387,-105.698059082031,3670176,2072,2089,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-04-21 09:16:11.672374,-74.6603259190694,29.813360678659095,26.127755219361028,1.821370254417144e-21,15.0,29.88,1.184412938166907,29.32,0.1597,0.226,0.333,1.036,0.2047,0.1981,0
103515,npp,1369,2067,0.1325123431161046,40.2620429992676,-105.694679260254,3670176,1369,1632,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-04-22 08:57:23.104992,-75.78659281277247,1.955851417582068,1.73230001159575,6.484790058397305e-21,12.0,1.93,1.0,1.19,0.1629,0.2341,0.3184,1.0,0.1325,0.1325,0
103634,npp,638,1541,0.042005635797977406,40.2625007629395,-105.701065063477,3670176,637,1156,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-04-23 08:38:30.985067,97.03453523468565,27.099917114643503,23.796453732074593,3.93606918546019e-20,9.0,-27.18,1.1367971201176101,-27.76,0.1132,0.194,0.333,1.2069,0.1004,0.0507,0
103752,npp,2950,1009,0.1074008606374264,40.2634239196777,-105.696357727051,3670176,2951,742,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-04-24 08:19:37.087780,95.72437937522383,48.0510839018723,41.20422498631044,1.838559420430002e-18,6.0,-48.19,1.646109783506203,-48.64,0.1533,0.2941,0.3842,0.7959,0.1207,0.0855,0
103868,npp,2160,478,0.16192291676998138,40.2631950378418,-105.695289611816,3670176,2164,285,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-04-25 08:00:37.854820,92.02584028471277,61.66725573619638,51.2254556283186,8.283101109335449e-16,3.0,-61.78,2.5331140255951103,-62.08,0.2287,0.358,0.4869,0.6539,0.1567,0.1059,0
104346,npp,1338,1185,0.1759942546486855,40.2663764953613,-105.699798583984,3670176,1338,876,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-04-29 08:25:51.778649,96.0847335115237,42.08409720695029,36.414957817341865,6.447361413069001e-07,7.0,-42.21,1.4867838833500562,-42.61,0.1366,0.2415,0.3349,0.9694,0.19,0.1706,0
131947,npp,1522,1529,0.2083000838756561,40.2632942199707,-105.699951171875,3670176,1523,1147,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-13 08:37:31.150194,99.22490655861151,27.649510042367723,24.268489402940496,7.796231378679978e-05,9.0,-27.76,1.184412938166907,-27.76,0.1132,0.194,0.333,1.2069,0.2462,0.2514,0
132123,npp,764,995,0.30342258512973797,40.2683219909668,-105.696243286133,3670176,764,733,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-14 08:18:35.489465,95.12758175191799,48.46806602994867,41.52974195288402,8.129126008426936e-10,6.0,-48.61,1.7549928774784245,-48.64,0.1533,0.2941,0.3842,0.7959,0.2394,0.2415,0
132296,npp,3051,466,0.384746044874191,40.2596778869629,-105.704132080078,3670176,3050,276,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-15 07:59:38.050679,92.41132051759462,61.924509063320386,51.3946210855073,1.1834168581904667e-15,3.0,-62.03,2.5331140255951103,-62.08,0.2287,0.358,0.4869,0.6539,0.2447,0.2516,0
132488,npp,1347,2745,0.31702309846878096,40.2656326293945,-105.692665100098,3670176,1348,2202,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-16 09:21:24.789182,-74.08250618078812,36.73350815319662,31.988885115753103,9.94026981776809e-16,16.0,36.86,1.357151599901897,36.82,0.1677,0.2464,0.3725,0.9499,0.2861,0.3011,0
132669,npp,657,2229,0.1994952782988548,40.2608489990234,-105.692832946777,3670176,657,1787,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-17 09:02:38.027000,-79.5806635874862,11.25842825617864,9.95782669029142,2.0403640283655048e-22,13.0,11.29,1.015504800579495,11.29,0.1628,0.2364,0.3584,0.99,0.1977,0.1975,0
132847,npp,2994,1705,0.1901810467243195,40.2619247436523,-105.691787719727,3670176,2994,1292,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-18 08:43:47.706989,99.86003654480285,18.68241974480862,16.481940617628187,7.887845931291378e-26,10.0,-18.75,1.0442604737599883,-18.725,0.1571,0.2543,0.3128,0.9206,0.1727,0.1751,0
133027,npp,2247,1174,0.19765209406614298,40.2575073242188,-105.695175170898,3670176,2247,867,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-19 08:24:53.825819,96.2028312016996,42.498698880419006,36.752429096153676,2.909375708753026e-27,7.0,-42.61,1.4867838833500562,-42.61,0.1366,0.2415,0.3349,0.9694,0.2046,0.1916,0
133209,npp,1470,641,0.275566518306732,40.2566871643066,-105.69913482666,3670176,1467,424,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-20 08:05:56.384573,93.1513820897484,58.055494007257664,48.72683548070593,2.7281715680954586e-27,4.0,-58.17,2.2013981571160284,-58.185,0.163,0.2936,0.4179,0.7973,0.2259,0.2197,0
133392,npp,664,115,0.788744449615479,40.2580032348633,-105.693565368652,3670176,664,52,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-21 07:46:57.161859,90.47427424504309,68.31832667597034,55.38992305995038,1.0918738839330802e-25,1.0,-68.42,3.3166247903554,-68.46,0.1695,0.4431,0.6557,0.5283,0.3383,0.4167,0
133404,npp,2796,2916,0.1022081729024649,40.2651672363281,-105.69660949707,3670176,2796,2352,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-21 09:27:37.779320,-72.46950944461125,43.21735533779142,37.33947069827505,1.3575185453469313e-28,17.0,43.33,1.4867838833500562,43.36,0.1447,0.2322,0.3489,1.0082,0.1467,0.103,0
134124,npp,2954,816,0.341245517134666,40.2681884765625,-105.696334838867,3670176,2954,605,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-25 08:12:14.703904,94.1662537223958,53.60714125439441,45.4763580545222,3.121412067934988e-14,5.0,-53.75,1.9513309067639726,-53.72,0.1307,0.2947,0.3868,0.7944,0.258,0.2711,0
134138,npp,1828,3586,0.265498548746109,40.263069152832,-105.698532104492,3670176,1830,2910,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-25 09:52:33.969269,-68.76103979830674,61.42388630084281,51.06660955939865,1.001017337102879e-21,21.0,61.53,2.5331140255951103,61.53,0.1603,0.3156,0.4368,0.7417,0.2143,0.1969,0
134308,npp,2157,290,0.13139248127117753,40.2666702270508,-105.702125549316,3670176,2155,153,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-26 07:53:15.488272,91.2139173213785,65.3323428093724,53.59882487501921,1.1041352181783695e-07,2.0,-65.44,2.898275349237888,-65.44,0.1593,0.3464,0.552,0.6758,0.1599,0.0888,0
134322,npp,1168,3087,0.292094737291336,40.2631721496582,-105.698379516602,3670176,1171,2477,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-26 09:33:50.767575,-71.33028997696987,48.80945417193176,41.80227574482457,8.368747131509298e-16,18.0,48.92,1.7549928774784245,48.92,0.0861,0.278,0.4572,0.8421,0.2421,0.246,0
134505,npp,495,2572,0.12515994283603504,40.263858795166,-105.69807434082,3670176,494,2080,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-08-27 09:15:05.790817,-73.84473584340137,29.188571211801776,25.592723304271313,4.636477089511441e-09,15.0,29.27,1.184412938166907,29.32,0.1597,0.226,0.333,1.036,0.149,0.1297,0
137322,npp,2749,288,0.871755301952362,40.2681655883789,-105.693389892578,3670176,2748,152,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-11 07:53:09.576589,91.18555969458936,65.34129514497803,53.60456954076274,1.6915415088145716e-05,2.0,-65.47,3.0,-65.44,0.1593,0.3464,0.552,0.6758,0.4092,0.5891,0
137715,npp,382,2052,0.1482806093990803,40.2651138305664,-105.695602416992,3670176,383,1618,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-13 08:56:11.324434,-53.590204604883155,1.2322659815872197,1.0914429157438912,2.3457722762045027e-11,12.0,1.08,1.0,1.19,0.1629,0.2341,0.3184,1.0,0.1483,0.1483,0
137903,npp,2723,1527,0.1913462653756142,40.2636985778809,-105.69815826416,3670176,2724,1145,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-14 08:37:21.017398,99.25307727534248,27.737253933397223,24.344947083390398,2.3499874511873542e-18,9.0,-27.85,1.184412938166907,-27.76,0.1132,0.194,0.333,1.2069,0.2319,0.2309,0
138092,npp,1963,993,0.1379003645852208,40.2598037719727,-105.700187683105,3670176,1962,731,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-15 08:18:25.371550,95.22710665350317,48.544525714845136,41.59116231553275,1.0387560797495934e-24,6.0,-48.67,1.7549928774784245,-48.64,0.1533,0.2941,0.3842,0.7959,0.1451,0.1098,0
138105,npp,769,3748,0.15201632678508759,40.2598915100098,-105.69450378418,3670176,773,3025,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-15 09:58:39.300749,-68.01606313477707,64.59063773370312,53.140481477442066,5.692319110892806e-19,22.0,64.69,2.898275349237888,64.63,0.0742,0.3712,0.5656,0.6307,0.1585,0.0959,0
138282,npp,1158,464,0.547992080450058,40.2565002441406,-105.696083068848,3670176,1159,274,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-16 07:59:27.943191,92.30805850481426,61.96014000444475,51.42009284664077,2.1099405305699904e-29,3.0,-62.08,2.5331140255951103,-62.08,0.2287,0.358,0.4869,0.6539,0.3091,0.3584,0
138296,npp,132,3255,0.354160740971565,40.2648773193359,-105.692756652832,3670176,134,2597,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-16 09:39:57.885774,-70.90086401315352,53.590225330561886,45.4684082203079,1.3050838632698446e-25,19.0,53.7,1.9513309067639726,53.7,0.1004,0.2748,0.4271,0.8517,0.2747,0.3016,0
138688,npp,1829,2226,0.25792106986045804,40.2584495544434,-105.693382263184,3670176,1829,1784,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-18 09:02:26.151387,-78.17617604733167,11.091998806272343,9.811140169115003,5.196219055015844e-30,13.0,11.12,1.015504800579495,11.29,0.1628,0.2364,0.3584,0.99,0.2552,0.2554,0
138881,npp,1106,1702,0.1486369837075472,40.263542175293,-105.691909790039,3670176,1106,1289,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-19 08:43:35.840234,99.51415306589936,18.848097607594614,16.62700139040247,1.0438043404502167e-29,10.0,-18.92,1.0442604737599883,-18.725,0.1571,0.2543,0.3128,0.9206,0.1329,0.1368,0
139094,npp,2182,3908,0.266008317470551,40.2584114074707,-105.692726135254,3670176,2183,3120,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-20 10:04:48.785247,-66.6375621560564,67.3905711091014,54.85768607601567,3.6689698777769405e-30,23.0,67.48,3.3166247903554,67.48,0.1522,0.3789,0.5834,0.6178,0.2001,0.1643,0
139269,npp,2646,638,0.0882418267428875,40.2658004760742,-105.698402404785,3670176,2647,421,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-21 08:05:44.544362,93.45283079613024,58.12621794689954,48.77634537387817,2.5941982381922608e-23,4.0,-58.25,2.2013981571160284,-58.185,0.163,0.2936,0.4179,0.7973,0.1408,0.0704,0
139283,npp,1555,3419,-0.088355347514153,40.2634658813477,-105.695373535156,3670176,1557,2767,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-21 09:46:09.148810,-70.2103786322458,57.7341540256317,48.50298948194461,2.6935312148028893e-28,20.0,57.84,2.2013981571160284,57.87,0.1497,0.335,0.426,0.6988,0.0418,-0.0617,0
139462,npp,1836,111,0.32877404987812,40.262565612793,-105.695129394531,3670176,1834,50,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-22 07:46:43.557467,90.22020672466874,68.38433093383723,55.42671301732797,1.315170668865069e-17,1.0,-68.49,3.3166247903554,-68.46,0.1695,0.4431,0.6557,0.5283,0.1996,0.1737,0
139475,npp,898,2913,0.1459355484694242,40.2659149169922,-105.696426391602,3670176,900,2350,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-22 09:27:25.954749,-73.05379014832698,43.099315209757556,37.24306420662941,1.867590242056525e-24,17.0,43.22,1.4867838833500562,43.36,0.1447,0.2322,0.3489,1.0082,0.1761,0.1471,0
139672,npp,213,2397,0.105644453316927,40.2601165771484,-105.693550109863,3670176,213,1939,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-23 09:08:39.204770,-76.60712189909933,20.49312839636271,18.064567271552463,6.25275908168878e-19,14.0,20.56,1.0837787002826917,20.77,0.1181,0.2192,0.3139,1.0678,0.1293,0.1128,0
140059,npp,1812,1348,0.291493520140648,40.2679138183594,-105.695861816406,3670176,1813,1018,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-09-25 08:30:56.815760,97.36013374816801,35.765830901965415,31.17548380828461,5.501840347713945e-05,8.0,-35.89,1.2937979144666532,-35.64,0.1749,0.2589,0.3455,0.904,0.2592,0.2635,0
143151,npp,2368,1344,0.243469223380089,40.2610206604004,-105.697891235352,3670176,2370,1016,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-11 08:30:45.904040,96.33820689423595,35.96879117829698,31.34465664302752,6.55971090139671e-07,8.0,-36.06,1.2937979144666532,-35.64,0.1749,0.2589,0.3455,0.904,0.2221,0.2201,0
143752,npp,2241,2565,0.389877438545227,40.2658538818359,-105.697944641113,3670176,2242,2075,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-14 09:14:46.763616,-74.21031007543216,28.872148832973327,25.319214991466463,1.3638540076554853e-21,15.0,28.94,1.184412938166907,29.32,0.1597,0.226,0.333,1.036,0.3725,0.4039,0
143943,npp,1549,2047,0.271143943071365,40.2601737976074,-105.696365356445,3670176,1549,1613,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-15 08:55:58.261593,-50.71838750108823,0.9464856880260923,0.8382490447660867,5.115661350173731e-29,12.0,0.8,1.0,1.19,0.1629,0.2341,0.3184,1.0,0.2711,0.2711,0
144136,npp,828,1523,0.406698048114777,40.2629356384277,-105.690528869629,3670176,828,1142,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-16 08:37:07.977108,97.29351677900803,27.95341241862695,24.528491864832148,4.802879227892327e-31,9.0,-28.04,1.184412938166907,-27.76,0.1132,0.194,0.333,1.2069,0.4137,0.4908,0
144331,npp,79,990,0.48711970448494,40.257453918457,-105.695541381836,3670176,77,729,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-17 08:18:14.135671,95.11513741690237,48.63650793798943,41.658470044281195,2.320576640951994e-31,6.0,-48.76,1.7549928774784245,-48.64,0.1533,0.2941,0.3842,0.7959,0.3441,0.3877,0
144345,npp,1958,3742,0.565602451562881,40.2629737854004,-105.694786071777,3670176,1959,3021,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-17 09:58:28.066502,-67.94648783981307,64.49411099963761,53.072188094123646,5.1493408829658026e-30,22.0,64.58,2.8345692104261015,64.63,0.0742,0.3712,0.5656,0.6307,0.3027,0.3567,0
144529,npp,2355,461,0.702538847923279,40.268253326416,-105.69603729248,3670176,2358,272,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-18 07:59:18.510413,92.56131574291827,62.008328725811374,51.4450719663323,7.942860332548913e-30,3.0,-62.14,2.5331140255951103,-62.08,0.2287,0.358,0.4869,0.6539,0.3701,0.4594,0
144543,npp,1332,3250,0.600718855857849,40.2657699584961,-105.696571350098,3670176,1334,2592,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-18 09:39:48.454046,-71.11897908203251,53.46582740108534,45.36932474343298,5.030692559933026e-31,19.0,53.57,1.9513309067639726,53.7,0.1004,0.2748,0.4271,0.8517,0.4011,0.5116,0
144746,npp,661,2738,0.386576443910599,40.2633247375488,-105.698471069336,3670176,662,2197,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-19 09:21:05.283214,-74.3153993118006,36.476593188984346,31.770957279695672,5.600804695940136e-30,16.0,36.58,1.357151599901897,36.82,0.1677,0.2464,0.3725,0.9499,0.3373,0.3672,0
144942,npp,3049,2223,0.1963418498635292,40.2636108398438,-105.693801879883,3670176,3049,1781,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-20 09:02:18.561651,-75.76619079736544,10.915657679208413,9.654661700261991,7.162875414784781e-27,13.0,10.95,1.015504800579495,11.29,0.1628,0.2364,0.3584,0.99,0.1946,0.1944,0
145140,npp,2337,1700,0.315526410937309,40.2651596069336,-105.695915222168,3670176,2338,1288,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-21 08:43:30.064506,100.91669940427857,18.94938668069642,16.71387693086401,6.585343520119042e-22,10.0,-19.03,1.0442604737599883,-18.725,0.1571,0.2543,0.3128,0.9206,0.2927,0.2905,0
145338,npp,1596,1170,0.237257912755013,40.2626609802246,-105.689666748047,3670176,1595,863,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-22 08:24:36.230303,96.20627488301758,42.62938395503677,36.85456125119309,1.6260635544717278e-15,7.0,-42.75,1.4867838833500562,-42.61,0.1366,0.2415,0.3349,0.9694,0.2313,0.23,0
145351,npp,351,3904,0.347779229283333,40.2640380859375,-105.692008972168,3670176,357,3119,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-22 10:04:43.044847,-66.56087533324019,67.33956484381709,54.81937882179209,1.1316501020922406e-22,23.0,67.42,3.1865100272627664,67.48,0.1522,0.3789,0.5834,0.6178,0.2243,0.2149,0
145530,npp,825,638,0.477787256240845,40.2681274414062,-105.69164276123,3670176,825,421,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-23 08:05:40.613179,93.27183630666829,58.11421160048886,48.76112823451693,2.3485430147374008e-08,4.0,-58.25,2.2013981571160284,-58.185,0.163,0.2936,0.4179,0.7973,0.3178,0.381,0
145543,npp,2807,3417,0.25341390073299397,40.2636985778809,-105.69376373291,3670176,2808,2764,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-10-23 09:46:05.219431,-69.981039925573,57.687585559545155,48.46312196890794,9.795490565050293e-17,20.0,57.79,2.2013981571160284,57.87,0.1497,0.335,0.426,0.6988,0.197,0.1771,0
148656,npp,1532,642,0.36280252039432503,40.2577896118164,-105.695518493652,3670176,1530,424,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-08 08:05:47.852301,93.08980195249724,58.044173816867435,48.70934855437319,0.00039635444212128573,4.0,-58.15,2.2013981571160284,-58.185,0.163,0.2936,0.4179,0.7973,0.2655,0.2893,0
148850,npp,730,116,0.030826225876808194,40.2599830627441,-105.694160461426,3670176,729,53,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-09 07:46:48.683704,90.28527839801275,68.31506912392338,55.37663850779779,6.8183678915136e-10,1.0,-68.41,3.3166247903554,-68.46,0.1695,0.4431,0.6557,0.5283,0.1098,0.0163,0
148862,npp,2863,2914,0.322821229696274,40.2607727050781,-105.695045471191,3670176,2861,2350,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-09 09:27:29.304601,-72.5653568719931,43.162972295275644,37.28934484788092,0.0004581222085789294,17.0,43.25,1.4867838833500562,43.36,0.1447,0.2322,0.3489,1.0082,0.295,0.3255,0
149070,npp,2186,2399,0.19315528869628912,40.259162902832,-105.694030761719,3670176,2186,1940,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-10 09:08:44.375818,-75.51097819707212,20.609400570258693,18.163579615558717,5.392772470537329e-09,14.0,20.66,1.0837787002826917,20.77,0.1181,0.2192,0.3139,1.0678,0.21,0.2062,0
149456,npp,746,1352,0.363888218998909,40.2629585266113,-105.697303771973,3670176,746,1020,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-12 08:31:03.840015,96.8490609309948,35.607410458599006,31.038336289342364,5.438418570114231e-24,8.0,-35.72,1.2937979144666532,-35.64,0.1749,0.2589,0.3455,0.904,0.3152,0.3289,0
149640,npp,3055,817,0.423224657773972,40.2607307434082,-105.700462341309,3670176,3053,606,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-13 08:12:08.233461,94.14899036226,53.600789052100666,45.4636568113003,4.219976097563834e-30,5.0,-53.72,1.9513309067639726,-53.72,0.1307,0.2947,0.3868,0.7944,0.3,0.3362,0
149654,npp,1912,3583,0.615386515855789,40.2602119445801,-105.697853088379,3670176,1912,2907,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-13 09:52:27.503466,-68.77179374422931,61.385783508837584,51.03133138048461,6.24403726138211e-25,21.0,61.47,2.5331140255951103,61.53,0.1603,0.3156,0.4368,0.7417,0.3524,0.4564,0
149826,npp,2246,292,0.418368339538574,40.2658500671387,-105.69702911377,3670176,2248,154,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-14 07:53:10.847709,91.37439783487514,65.29869115796731,53.567070024399214,2.71382094988766e-33,2.0,-65.4,2.898275349237888,-65.44,0.1593,0.3464,0.552,0.6758,0.2589,0.2827,0
149840,npp,1272,3085,0.390683352947235,40.2643890380859,-105.697486877441,3670176,1272,2476,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-14 09:33:46.131025,-72.08408339120543,48.77389126832521,41.76730863835993,3.790612355894158e-30,18.0,48.86,1.7549928774784245,48.92,0.0861,0.278,0.4572,0.8421,0.2983,0.329,0
150209,npp,2963,2054,0.226353794336319,40.2601623535156,-105.69312286377,3670176,2963,1620,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-16 08:56:14.504374,-81.50783469071463,1.1623239970693753,1.0293691343408662,3.1193620432872374e-31,12.0,1.19,1.0,1.19,0.1629,0.2341,0.3184,1.0,0.2264,0.2264,0
150398,npp,2237,1529,0.1844574734568596,40.2645416259766,-105.693466186523,3670176,2237,1147,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-17 08:37:22.462394,97.72339908190258,27.670578216664236,24.284495809398017,5.357782014617717e-29,9.0,-27.76,1.184412938166907,-27.76,0.1132,0.194,0.333,1.2069,0.2261,0.2226,0
150583,npp,1483,996,0.1431866716593504,40.2625274658203,-105.700218200684,3670176,1482,733,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-18 08:18:28.639310,95.12225174037796,48.47996860781393,41.534918102174885,8.42983903055034e-25,6.0,-48.58,1.7549928774784245,-48.64,0.1533,0.2941,0.3842,0.7959,0.1481,0.114,0
150777,npp,2730,3255,0.288071513175964,40.260139465332,-105.694557189941,3670176,2729,2597,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-19 09:40:01.203054,-70.90648316799239,53.60334167468839,45.47107928014538,4.156594503290301e-25,19.0,53.7,1.9513309067639726,53.7,0.1004,0.2748,0.4271,0.8517,0.2409,0.2454,0
150961,npp,2070,2743,0.245150707662106,40.261173248291,-105.697525024414,3670176,2070,2201,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-20 09:21:18.054660,-74.3772155377237,36.68199094378663,31.941948139308,8.219477878305786e-20,16.0,36.78,1.357151599901897,36.82,0.1677,0.2464,0.3725,0.9499,0.2331,0.2329,0
151144,npp,1381,2228,0.315777495503426,40.2627944946289,-105.692520141602,3670176,1381,1786,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-21 09:02:31.346937,-77.4469573075832,11.19323926769203,9.899273212737247,2.4589692920479315e-13,13.0,11.23,1.015504800579495,11.29,0.1628,0.2364,0.3584,0.99,0.3122,0.3126,0
151318,npp,664,1704,0.254406437277794,40.2643051147461,-105.69605255127,3670176,664,1292,196611,3866787,5019,usa_rmnp_51_47,40.2625,-105.69583333,51,47,usa_rmnp,2012-11-22 08:43:41.079694,99.65406850424932,18.72747734478432,16.519506029991163,2.4719511546276043e-06,10.0,-18.81,1.0442604737599883,-18.725,0.1571,0.2543,0.3128,0.9206,0.2342,0.2342,0
