gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2416,1883,0.30672799050808,40.2469825744629,-105.775680541992,3670144,2416,1457,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-01 08:51:14.909901,94.88739391881987,8.781186450508795,7.7705169413932555,0.0014998068484685762,11.0,-8.76,1.0,-9.51,0.213,0.3732,1.1723,1.109,0.3474,0.3402,0.2901497620500927,0
101048,npp,1661,1357,0.405587136745453,40.2500038146973,-105.779014587402,3670144,1660,1024,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-02 08:32:22.785785,96.70114617550419,35.40182359611153,30.867991026502693,0.009954591750881028,8.0,-35.51,1.2937979144666532,-36.06,0.2624,0.5156,1.4234,0.8027,0.3289,0.3256,-0.006595899981729381,0
101172,npp,893,822,4.74208450317383,40.2522811889648,-105.778411865234,3670144,892,612,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-03 08:13:27.098781,94.31115161349699,53.45975160636146,45.36209915850304,0.02639226899271312,5.0,-53.58,1.9513309067639726,-53.94,0.3608,0.6724,1.9173,0.6155,2.4995,2.9189,2.0381603604443876,0
101180,npp,2821,3590,0.691265404224396,40.2527961730957,-105.773994445801,3670144,2823,2913,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-03 09:53:46.363184,-68.92138424928125,61.52805769326941,51.131967262105526,0.003940695276356878,21.0,61.61,2.5331140255951103,61.34,0.2598,0.4918,1.1983,0.8416,0.4926,0.5818,0.450294575504087,0
101295,npp,97,297,1.49506068229675,40.2494239807129,-105.775085449219,3670144,101,157,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-04 07:54:29.633780,91.61335111410092,65.20143890452981,53.51157785892075,0.050817416811050675,2.0,-65.31,2.898275349237888,-65.58,0.4705,0.8039,1.557,0.5148,0.6524,0.7697,-0.926134237581824,0
101303,npp,2178,3092,1.46957743167877,40.2482566833496,-105.776718139648,3670144,2180,2480,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-04 09:35:04.911431,-72.01838272760476,48.980349318953074,41.93209047275988,0.019671876161759142,18.0,49.07,1.7549928774784245,48.65,0.2177,0.3976,0.8286,1.0411,1.0247,1.5299,0.8734274123314666,0
101429,npp,1504,2577,2.33839130401611,40.2529983520508,-105.772766113281,3670144,1506,2084,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-05 09:16:18.121743,-74.33442935890746,29.45213784303462,25.81678679926135,0.049537871898588694,15.0,29.51,1.184412938166907,28.89,0.2485,0.4068,0.8947,1.0173,2.0447,2.3789,0.7257656123366549,0
101552,npp,803,2059,3.01288461685181,40.2538566589355,-105.776817321777,3670144,804,1625,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-06 08:57:31.334798,-84.32354548321118,1.4706150690017104,1.3024707846203312,0.10145260818446383,12.0,1.47,1.0,0.74,0.2385,0.4139,1.3152,1.0,3.0129,3.0129,-0.372687407775806,0
101674,npp,74,1534,2.47331547737122,40.250244140625,-105.77710723877,3670144,74,1151,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-07 08:38:39.211750,98.32715815639568,27.403184089063043,24.05609101882543,0.10600270437687775,9.0,-27.52,1.184412938166907,-28.13,0.2417,0.4764,1.171,0.8687,2.0999,2.1486,-1.3888292248456633,0
101796,npp,2372,1002,1.93993043899536,40.2483253479004,-105.774688720703,3670144,2373,737,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-08 08:19:45.310977,95.68472965947399,48.279372326387225,41.38082144679386,0.06480292241182493,6.0,-48.4,1.7549928774784245,-48.82,0.3715,0.5655,1.4999,0.7319,1.197,1.4198,-0.7427462571217047,0
101805,npp,1192,3753,2.15635132789612,40.2505950927734,-105.773414611816,3670144,1192,3028,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-08 09:59:57.459165,-67.70836350480438,64.70399207392506,53.20828683205211,0.0538260407237205,22.0,64.78,2.898275349237888,64.5,0.3254,0.547,1.3437,0.7566,0.9692,1.6316,-0.16463539449390407,0
101917,npp,1584,472,1.43754768371582,40.2459983825684,-105.771072387695,3670144,1588,281,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-09 08:00:46.071160,92.25177409862155,61.798721410311494,51.30985362347547,0.03559035076160762,3.0,-61.91,2.5331140255951103,-62.2,0.3863,0.6563,1.4282,0.6306,0.7223,0.9065,-0.2811899523148481,0
102055,npp,2950,2749,0.759007751941681,40.2498359680176,-105.777153015137,3670144,2950,2207,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-10 09:22:32.778191,-73.83855364151877,36.9301932939097,32.15272585361445,0.024987359751801146,16.0,37.02,1.357151599901897,36.46,0.2564,0.4596,1.1116,0.9006,0.6345,0.6836,-0.15025624128505044,0
102179,npp,2258,2233,0.533336281776428,40.248851776123,-105.779434204102,3670144,2258,1791,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-11 09:03:45.980906,-76.7388096125058,11.482105102488585,10.154979285150262,0.012487955402842187,13.0,11.51,1.015504800579495,10.78,0.2588,0.4767,1.2338,0.8683,0.4697,0.4631,0.0463629114487088,0
102911,npp,2994,1884,0.262076526880264,40.2494850158691,-105.771873474121,3670176,2994,1457,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-17 08:51:10.241690,102.30935542888027,8.631234688817901,7.638520872013414,2.8259716423227095e-13,11.0,-8.7,1.0,-9.51,0.213,0.3732,1.1723,1.109,0.3028,0.2907,0.2907,0
103031,npp,2254,1357,0.241283014416695,40.2472229003906,-105.776908874512,3670176,2253,1024,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-18 08:32:16.336034,96.90967675641306,35.388354754025606,30.858815602911477,3.70687794510991e-17,8.0,-35.51,1.2937979144666532,-36.06,0.2624,0.5156,1.4234,0.8027,0.2019,0.1937,0.1937,0
103278,npp,2766,3092,0.1663956455886364,40.2527694702148,-105.774604797363,3670176,2765,2480,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-20 09:34:56.682145,-71.44217169824495,48.97445394412119,41.930613451480035,1.6611665087620065e-17,18.0,49.07,1.7549928774784245,48.65,0.2177,0.3976,0.8286,1.0411,0.2822,0.1732,0.1732,0
103396,npp,2076,2577,0.11757865361869335,40.2474212646484,-105.774948120117,3670176,2075,2083,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-21 09:16:11.672374,-74.27845573262945,29.44690390726522,25.813918873115774,1.7416123229802167e-21,15.0,29.51,1.184412938166907,28.89,0.2485,0.4068,0.8947,1.0173,0.1697,0.1196,0.1196,0
103515,npp,1373,2058,0.1065964847803116,40.2476806640625,-105.77872467041,3670176,1373,1624,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-22 08:57:23.104992,-65.38451807751,1.504077476968236,1.3321860680534796,6.268581858376189e-21,12.0,1.42,1.0,0.74,0.2385,0.4139,1.3152,1.0,0.1066,0.1066,0.1066,0
103634,npp,641,1534,0.024827562272548995,40.2519073486328,-105.772331237793,3670176,642,1150,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-23 08:38:32.764346,98.72085367370151,27.41526790531532,24.068043874261424,3.8877645239686315e-20,9.0,-27.52,1.184412938166907,-28.13,0.2417,0.4764,1.171,0.8687,0.0326,0.0216,0.0216,0
103752,npp,2953,1000,-0.03224828839302099,40.2488822937012,-105.777412414551,3670176,2953,736,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-24 08:19:37.087780,95.50364545377495,48.33105405829617,41.42431812016149,1.841236590345638e-18,6.0,-48.46,1.7549928774784245,-48.82,0.3715,0.5655,1.4999,0.7319,0.0733,-0.0236,-0.0236,0
103868,npp,2163,470,0.1557973064482212,40.2515678405762,-105.778251647949,3670176,2166,279,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-25 08:00:39.634101,92.54856786941978,61.83509715245149,51.33776180509252,8.472102145504348e-16,3.0,-61.95,2.5331140255951103,-62.2,0.3863,0.6563,1.4282,0.6306,0.2163,0.0982,0.0982,0
104346,npp,1341,1177,0.13037508074194193,40.252555847168,-105.774559020996,3670176,1340,869,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-29 08:25:51.778649,95.84135286790993,42.38361158517869,36.659422242046176,6.790971136981375e-07,7.0,-42.5,1.4867838833500562,-42.94,0.2483,0.5547,1.1178,0.7461,0.1285,0.0973,0.0973,0
104464,npp,561,645,0.416602551937103,40.2491493225098,-105.777397155762,3670144,564,428,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-04-30 08:06:56.103600,93.85738623939933,57.9538898641437,48.65576853422854,0.0008376676778292383,4.0,-58.08,2.2013981571160284,-58.39,0.3833,0.6008,1.6175,0.6889,0.3302,0.287,0.287,0
131048,npp,48,1344,0.662478864192963,40.2476043701172,-105.774017333984,3670144,50,1015,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-08 08:31:12.812218,96.32552825851448,35.97647735468106,31.351380945428488,0.02334278350944664,8.0,-36.06,1.2937979144666532,-36.06,0.2624,0.5156,1.4234,0.8027,0.5274,0.5318,-0.24717488616878724,0
131224,npp,2354,809,0.605541616678238,40.2469367980957,-105.777191162109,3670144,2356,597,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-09 08:12:18.931251,94.41922920297579,53.82938963557404,45.639795912000196,0.012404663201289058,5.0,-53.94,1.9513309067639726,-53.94,0.3608,0.6724,1.9173,0.6155,0.3796,0.3727,-0.04125753429644674,0
131766,npp,2253,2045,0.27702412009239197,40.253547668457,-105.778739929199,3670144,2254,1612,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-12 08:56:21.471017,-38.78216876187219,0.9303512360336438,0.8239970535436235,0.001319218816228255,12.0,0.69,1.0,0.74,0.2385,0.4139,1.3152,1.0,0.277,0.277,0.2329761873819697,0
132123,npp,768,987,0.32072070240974404,40.2469940185547,-105.774864196777,3670176,771,728,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-14 08:18:35.489465,94.8625427325644,48.73478442484255,41.738753618478604,7.60583546127783e-10,6.0,-48.85,1.7549928774784245,-48.82,0.3715,0.5655,1.4999,0.7319,0.2744,0.2347,0.2347,0
132296,npp,3053,459,0.443234413862228,40.2479934692383,-105.770568847656,3670176,3051,269,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-15 07:59:38.050679,92.29533285154436,62.07484416564983,51.49491543916016,1.131304872071694e-15,3.0,-62.18,2.5331140255951103,-62.2,0.3863,0.6563,1.4282,0.6306,0.3298,0.2795,0.2795,0
132488,npp,1352,2736,0.44953641295433,40.2484893798828,-105.774833679199,3670176,1352,2194,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-16 09:21:24.789182,-73.72878069260102,36.39539327234666,31.70571673423014,9.332880952657343e-16,16.0,36.5,1.357151599901897,36.46,0.2564,0.4596,1.1116,0.9006,0.4065,0.4049,0.4049,0
132669,npp,661,2220,0.231341272592545,40.2474975585938,-105.776519775391,3670176,661,1779,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-17 09:02:38.027000,-78.50436171560571,10.755512962324293,9.514189538081782,1.9446543543018978e-22,13.0,10.78,1.015504800579495,10.78,0.2588,0.4767,1.2338,0.8683,0.1723,0.2009,0.2009,0
132847,npp,2997,1696,0.1590427756309509,40.2525596618652,-105.778091430664,3670176,2997,1285,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-18 08:43:47.706989,99.29211547978582,19.186018498255276,16.922432462594497,7.670115542362732e-26,10.0,-19.25,1.0442604737599883,-19.19,0.23,0.4005,1.167,1.0335,0.1827,0.1644,0.1644,0
133027,npp,2249,1165,0.2203458771109581,40.2511825561523,-105.778228759766,3670176,2249,860,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-19 08:24:53.825819,96.02159243922429,42.83258393750112,37.024309442778346,2.8932481908797785e-27,7.0,-42.94,1.4867838833500562,-42.94,0.2483,0.5547,1.1178,0.7461,0.189,0.1644,0.1644,0
133209,npp,1471,633,0.242725729942322,40.2532615661621,-105.776901245117,3670176,1476,417,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-20 08:05:56.384573,93.06123617640048,58.25789105321097,48.87041842607615,2.768393167224754e-27,4.0,-58.37,2.2013981571160284,-58.39,0.3833,0.6008,1.6175,0.6889,0.2512,0.1672,0.1672,0
133223,npp,382,3414,0.26133501529693604,40.2511444091797,-105.775215148926,3670176,380,2762,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-20 09:46:20.988248,-69.4312713161516,57.616356475335316,48.41920060335016,7.870888341324936e-28,20.0,57.72,2.2013981571160284,57.69,0.2851,0.5071,1.487,0.8162,0.3022,0.2133,0.2133,0
133392,npp,665,106,0.328290611505508,40.2515106201172,-105.780075073242,3670176,665,48,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-21 07:46:57.161859,90.38831592820155,68.4731153903325,55.478894683756124,1.12982648479343e-25,1.0,-68.57,3.3166247903554,-68.59,0.4414,0.9575,1.9194,0.4323,0.2242,0.1419,0.1419,0
133404,npp,2801,2909,0.059572055935859694,40.2505989074707,-105.77417755127,3670176,2803,2346,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-21 09:27:39.558601,-73.37957149320091,42.96563295712907,37.134847005923575,1.358729489141488e-28,17.0,43.07,1.4867838833500562,43.03,0.2225,0.4264,0.763,0.9707,0.1672,0.0578,0.0578,0
134124,npp,2957,808,0.25813715159893,40.2525939941406,-105.779876708984,3670176,2956,596,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-25 08:12:14.703904,93.97374972395718,53.85459589898101,45.661568853487054,3.340730168273934e-14,5.0,-53.96,1.9513309067639726,-53.94,0.3608,0.6724,1.9173,0.6155,0.2016,0.1589,0.1589,0
134138,npp,1833,3578,0.49178671836853,40.2500228881836,-105.778366088867,3670176,1833,2904,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-25 09:52:33.969269,-68.62593758798441,61.26474083853984,50.95916150692539,1.0524251834553549e-21,21.0,61.36,2.5331140255951103,61.34,0.2598,0.4918,1.1983,0.8416,0.4139,0.4139,0.4139,0
134308,npp,2160,282,0.1653406359255314,40.2475090026855,-105.777534484863,3670176,2165,148,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-26 07:53:15.488272,91.06870493372138,65.4832344779648,53.69265069025831,1.1790168048030276e-07,2.0,-65.58,3.0,-65.58,0.4705,0.8039,1.557,0.5148,0.201,0.0851,0.0851,0
134322,npp,1173,3080,0.267846047878265,40.2477149963379,-105.772033691406,3670176,1174,2472,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-26 09:33:52.546856,-72.09170398902813,48.60746695092674,41.64396515377387,8.867946387105796e-16,18.0,48.71,1.7549928774784245,48.65,0.2177,0.3976,0.8286,1.0411,0.34,0.2788,0.2788,0
134505,npp,499,2565,0.09013331308960909,40.2523193359375,-105.772621154785,3670176,500,2074,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-27 09:15:07.570099,-75.38079873553843,28.853939383619245,25.305616472173575,4.9364204307964e-09,15.0,28.94,1.184412938166907,28.89,0.2485,0.4068,0.8947,1.0173,0.1465,0.0917,0.0917,0
134687,npp,2870,2046,0.247647069394588,40.2483367919922,-105.773994445801,3670144,2870,1612,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-28 08:56:19.032207,-89.33717798630012,0.7041008671702378,0.6236479226917669,0.00196253878880462,12.0,0.74,1.0,0.74,0.2385,0.4139,1.3152,1.0,0.2476,0.2476,0.1821078778204738,0
134872,npp,2140,1520,0.802853763103485,40.2496032714844,-105.777320861816,3670144,2140,1140,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-29 08:37:26.934254,97.25091457791102,28.111984267597943,24.667622415939736,0.024470352538643467,9.0,-28.18,1.184412938166907,-28.13,0.2417,0.4764,1.171,0.8687,0.6895,0.6975,-0.11910313028160213,0
135048,npp,1381,987,1.21843993663788,40.2520370483398,-105.771705627441,3670144,1382,727,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-30 08:18:33.055560,95.68072891101966,48.716653320959885,41.72675069313912,0.07119046376086667,6.0,-48.85,1.7549928774784245,-48.82,0.3715,0.5655,1.4999,0.7319,0.7859,0.8917,-1.484005681457477,0
135237,npp,594,458,2.60800242424011,40.2477188110352,-105.775123596191,3670144,597,269,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-31 07:59:35.621003,92.52400801504089,62.091924366998825,51.50916973999565,0.14804200556660066,3.0,-62.2,2.5331140255951103,-62.2,0.3863,0.6563,1.4282,0.6306,1.1844,1.6447,-3.2956278913918817,0
135249,npp,2627,3249,2.41455602645874,40.2486877441406,-105.773742675781,3670144,2629,2591,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-08-31 09:40:05.563339,-71.12538098581848,53.44433323011352,45.35968642520402,0.10334122572520871,19.0,53.54,1.9513309067639726,53.5,0.2609,0.4254,1.0441,0.9729,1.4333,2.3491,-1.0995126949367284,0
135430,npp,1963,2736,2.20416116714478,40.2463111877441,-105.772659301758,3670144,1962,2194,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-01 09:21:20.583984,-73.63316913306004,36.40614059393773,31.715799433328396,0.1248145452079011,16.0,36.5,1.357151599901897,36.46,0.2564,0.4596,1.1116,0.9006,1.6994,1.9851,-2.18010146820479,0
135799,npp,533,1696,1.86499547958374,40.2499694824219,-105.772842407227,3670144,533,1284,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-03 08:43:43.511480,99.45664507186042,19.173902684251253,16.912244250896833,0.09000810159950572,10.0,-19.25,1.0442604737599883,-19.19,0.23,0.4005,1.167,1.0335,1.8163,1.9274,-1.0762713774674304,0
135987,npp,2855,1165,1.74061191082001,40.2511978149414,-105.770286560059,3670144,2856,859,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-04 08:24:49.634543,96.26924282779727,42.817728407977455,37.01302296684585,0.06863313991997444,7.0,-42.94,1.4867838833500562,-42.94,0.2483,0.5547,1.1178,0.7461,1.2115,1.2987,-0.9916649144898375,0
136001,npp,1612,3902,0.77132511138916,40.2476272583008,-105.775848388672,3670144,1610,3117,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-04 10:04:56.446347,-66.5851766015696,67.30349724921324,54.807385623772305,0.0717682849881711,23.0,67.39,3.1865100272627664,67.34,0.3921,0.6897,1.1697,0.6001,0.4395,0.4629,-1.9320882243720026,0
136175,npp,2076,633,1.114229261875153,40.2491340637207,-105.769493103027,3670144,2075,416,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-05 08:05:52.201991,93.26940017104641,58.2514887316608,48.86678764628883,0.04791604671251008,4.0,-58.37,2.2013981571160284,-58.39,0.3833,0.6008,1.6175,0.6889,0.6471,0.7676,-0.8314122608312989,0
136188,npp,987,3414,0.48721382021904,40.2467994689941,-105.774124145508,3670144,986,2762,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-05 09:46:16.806622,-69.64285561686023,57.61476915162371,48.41919335806808,0.05690148378341297,20.0,57.72,2.2013981571160284,57.69,0.2851,0.5071,1.487,0.8162,0.4049,0.3977,-1.5011663813414242,0
136362,npp,1268,105,0.43456956744194,40.2499542236328,-105.779975891113,3670144,1270,48,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-06 07:46:52.988757,90.33031891512097,68.49073996204781,55.49009534914702,0.029828814951973554,1.0,-68.59,3.3166247903554,-68.59,0.4414,0.9575,1.9194,0.4323,0.2562,0.1879,-0.807521035471628,0
136375,npp,331,2908,0.414729356765747,40.2508277893066,-105.772583007812,3670144,331,2345,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-06 09:27:33.606912,-72.69411930904425,42.92881935640189,37.10564207529366,0.04093071001500345,17.0,43.03,1.4867838833500562,43.03,0.2225,0.4264,0.763,0.9707,0.406,0.4026,-0.9633037347384794,0
136755,npp,2007,1869,0.331877082586288,40.2492942810059,-105.77808380127,3670144,2007,1443,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-08 08:49:58.309322,100.2473941614451,9.525000118251079,8.42818838354485,0.014331387176150094,11.0,-9.57,1.0,-9.51,0.213,0.3732,1.1723,1.109,0.3726,0.3681,-0.11015447593533306,0
136940,npp,1250,1343,0.264189511537552,40.2510147094727,-105.778045654297,3670144,1251,1015,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-09 08:31:06.214763,97.95318690422593,35.994668152660616,31.369082457396534,0.006036757256532576,8.0,-36.11,1.2937979144666532,-36.06,0.2624,0.5156,1.4234,0.8027,0.2196,0.2121,0.01064663455911305,0
136952,npp,3043,4062,0.382923483848572,40.2521324157715,-105.777473449707,3670144,3046,3197,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-09 10:11:07.688602,-65.71638403360463,69.82338110715024,56.24964981626983,0.011526526415552229,24.0,69.9,3.5496478698597698,69.83,0.379,0.8483,2.0012,0.4879,0.2828,0.1868,-0.1978531241161808,0
137129,npp,480,807,0.416401416063309,40.2462348937988,-105.775382995605,3670144,484,595,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-10 08:12:08.782304,93.81690579960754,53.88280959049258,45.68355406020734,0.001307346079068129,5.0,-53.99,1.9513309067639726,-53.94,0.3608,0.6724,1.9173,0.6155,0.2827,0.2563,0.21267239394722687,0
137142,npp,2411,3577,0.1853183694183826,40.2522583007812,-105.775733947754,3670144,2410,2903,196611,3866755,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-10 09:52:28.049345,-68.88178695843611,61.25073393193656,50.95091512064679,0.004896234489805427,21.0,61.34,2.5331140255951103,61.34,0.2598,0.4918,1.1983,0.8416,0.2929,0.156,-0.007392840567122583,0
137322,npp,2752,280,0.803926825523376,40.2491874694824,-105.780349731445,3670176,2757,147,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-11 07:53:09.576589,91.0331527360896,65.51530474569407,53.71271898561241,1.5820435131840967e-05,2.0,-65.61,3.0,-65.58,0.4705,0.8039,1.557,0.5148,0.4139,0.4139,0.4139,0
137715,npp,386,2044,0.1713826768100262,40.2524032592773,-105.776786804199,3670176,386,1611,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-13 08:56:13.103709,-110.98135958625524,0.617401497020961,0.5468503361542865,2.1951481380828443e-11,12.0,0.64,1.0,0.74,0.2385,0.4139,1.3152,1.0,0.1714,0.1714,0.1714,0
137903,npp,2726,1519,0.1951990351080894,40.2518844604492,-105.770835876465,3670176,2727,1139,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-14 08:37:21.017398,98.86841308630301,28.113636564683695,24.66866059272843,2.2315464844024546e-18,9.0,-28.23,1.184412938166907,-28.13,0.2417,0.4764,1.171,0.8687,0.1764,0.1696,0.1696,0
138092,npp,1965,984,0.227339588105679,40.2520637512207,-105.779441833496,3670176,1964,726,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-15 08:18:25.371550,95.06973228467457,48.81780774321709,41.805197785118295,9.995022848721992e-25,6.0,-48.94,1.7549928774784245,-48.82,0.3715,0.5655,1.4999,0.7319,0.2212,0.1664,0.1664,0
138105,npp,774,3740,0.15119876898825169,40.2484512329102,-105.771545410156,3670176,775,3019,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-15 09:58:39.300749,-67.90537514597754,64.45399670791963,53.05377331876821,5.369848543555811e-19,22.0,64.54,2.8345692104261015,64.5,0.3254,0.547,1.3437,0.7566,0.2742,0.1144,0.1144,0
138282,npp,1160,456,0.11600359808653593,40.2453384399414,-105.774887084961,3670176,1160,267,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-16 07:59:27.943191,92.18548221890848,62.1385245980767,51.538999426491706,2.0629354662608356e-29,3.0,-62.24,2.6065528283652384,-62.2,0.3863,0.6563,1.4282,0.6306,0.2066,0.0732,0.0732,0
138296,npp,137,3246,0.1764909289777279,40.2513275146484,-105.778762817383,3670176,137,2588,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-16 09:39:57.885774,-70.71663956304172,53.36128706838919,45.29657369930885,1.2404815350614577e-25,19.0,53.46,1.9513309067639726,53.5,0.2609,0.4254,1.0441,0.9729,0.2863,0.1717,0.1717,0
138688,npp,1832,2217,0.253531485795975,40.2518157958984,-105.775726318359,3670176,1832,1776,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-18 09:02:26.151387,-77.32721919693282,10.58921601808651,9.367559839931598,5.1573154587290825e-30,13.0,10.61,1.015504800579495,10.78,0.2588,0.4767,1.2338,0.8683,0.1941,0.2201,0.2201,0
138881,npp,1109,1693,0.1733191832900047,40.2541580200195,-105.778335571289,3670176,1110,1282,196611,3866787,5324,usa_rmnp_32_50,40.25,-105.775,32,50,usa_rmnp,2012-09-19 08:43:35.840234,98.95944859515183,19.352486821548094,17.06808412448367,1.0565576474616713e-29,10.0,-19.41,1.0442604737599883,-19.19,0.23,0.4005,1.167,1.0335,0.1964,0.1791,0.1791,0
