lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.684,0.672,0.854
2,0.433,0.505,0.664
3,0.26,0.368,0.463
4,0.174,0.256,0.288
5,0.117,0.167,0.138
6,0.082,0.098,0.021
7,0.056,0.046,-0.066
8,0.047,0.009,-0.121
9,0.038,-0.015,-0.154
10,0.037,-0.028,-0.172
11,0.033,-0.033,-0.182
12,0.027,-0.031,-0.188
13,0.024,-0.023,-0.191
14,0.024,-0.011,-0.193
15,0.027,0.004,-0.192
16,0.025,0.021,-0.191
17,0.021,0.039,-0.191
18,0.02,0.057,-0.189
19,0.023,0.074,-0.182
20,0.024,0.09,-0.168
21,0.031,0.105,-0.139
22,0.044,0.117,-0.09
23,0.06,0.128,-0.016
24,0.078,0.136,0.083
25,0.12,0.142,0.212
26,0.158,0.139,0.358
27,0.19,0.137,0.5
28,0.226,0.135,0.617
29,0.219,0.134,0.671
30,0.212,0.132,0.66
31,0.187,0.127,0.586
32,0.164,0.121,0.463
33,0.113,0.115,0.308
34,0.07,0.108,0.16
35,0.062,0.099,0.043
36,0.043,0.089,-0.048
37,0.03,0.077,-0.111
38,0.023,0.065,-0.151
39,0.019,0.053,-0.174
40,0.023,0.043,-0.184
41,0.023,0.032,-0.189
42,0.02,0.024,-0.192
43,0.023,0.017,-0.192
44,0.02,0.012,-0.194
45,0.012,0.009,-0.197
46,0.007,0.008,-0.198
47,0.003,0.009,-0.198
48,0.003,0.013,-0.194
49,0.004,0.018,-0.183
50,0.013,0.025,-0.16
51,0.028,0.033,-0.121
52,0.04,0.041,-0.063
53,0.062,0.048,0.021
54,0.074,0.052,0.126
55,0.077,0.056,0.246
56,0.067,0.058,0.369
57,0.052,0.058,0.482
58,0.072,0.057,0.566
59,0.099,0.055,0.595
60,0.093,0.053,0.549
61,0.077,0.051,0.446
62,0.053,0.048,0.311
63,0.03,0.046,0.175
64,0.019,0.043,0.055
65,0.018,0.04,-0.035
66,0.005,0.035,-0.103
67,0.008,0.031,-0.145
68,0.008,0.027,-0.171
69,0.014,0.023,-0.185
70,0.01,0.018,-0.194
71,0.009,0.013,-0.198
72,0.009,0.007,-0.2
73,0.007,0.003,-0.202
74,0.003,-0.001,-0.204
75,0.001,-0.005,-0.204
76,0.0,-0.007,-0.202
77,0.0,-0.008,-0.199
78,-0.002,-0.009,-0.194
79,0.0,-0.011,-0.179
80,0.002,-0.012,-0.154
81,0.001,-0.012,-0.112
82,0.001,-0.012,-0.052
83,-0.007,-0.011,0.031
84,-0.014,-0.01,0.131
85,-0.017,-0.01,0.24
86,-0.028,-0.011,0.345
87,-0.033,-0.012,0.429
88,-0.023,-0.013,0.465
89,-0.017,-0.014,0.447
90,-0.012,-0.015,0.383
91,-0.038,-0.015,0.275
92,-0.022,-0.014,0.166
93,-0.003,-0.012,0.064
94,0.001,-0.01,-0.024
95,0.007,-0.007,-0.088
96,0.011,-0.004,-0.133
97,0.007,-0.002,-0.165
98,0.0,0.001,-0.186
99,-0.002,0.003,-0.198
100,-0.004,0.004,-0.204
101,0.002,0.004,-0.205
102,0.004,0.004,-0.206
103,-0.002,0.003,-0.209
104,-0.008,0.001,-0.211
105,-0.009,-0.001,-0.211
106,-0.006,-0.004,-0.208
107,-0.002,-0.007,-0.202
108,-0.001,-0.011,-0.192
109,-0.003,-0.016,-0.174
110,-0.002,-0.02,-0.142
111,0.001,-0.025,-0.094
112,0.002,-0.028,-0.028
113,-0.009,-0.031,0.048
114,-0.034,-0.034,0.131
115,-0.055,-0.036,0.22
116,-0.073,-0.038,0.301
117,-0.062,-0.039,0.359
118,-0.067,-0.039,0.373
119,-0.074,-0.04,0.336
120,-0.05,-0.04,0.269
121,-0.051,-0.04,0.176
122,-0.045,-0.038,0.079
123,-0.029,-0.035,-0.006
124,-0.018,-0.03,-0.074
125,-0.015,-0.025,-0.124
126,-0.012,-0.02,-0.159
127,-0.01,-0.016,-0.181
128,-0.011,-0.014,-0.197
129,-0.012,-0.012,-0.206
130,-0.01,-0.011,-0.21
131,-0.005,-0.01,-0.212
132,-0.004,-0.011,-0.213
133,-0.009,-0.012,-0.216
134,-0.013,-0.015,-0.216
135,-0.014,-0.018,-0.216
136,-0.014,-0.022,-0.212
137,-0.017,-0.027,-0.205
138,-0.021,-0.033,-0.194
139,-0.025,-0.04,-0.173
140,-0.024,-0.047,-0.138
141,-0.025,-0.053,-0.09
142,-0.035,-0.059,-0.029
143,-0.055,-0.064,0.037
144,-0.091,-0.068,0.108
145,-0.115,-0.071,0.182
146,-0.138,-0.073,0.239
147,-0.141,-0.074,0.273
148,-0.111,-0.074,0.276
149,-0.081,-0.073,0.245
150,-0.063,-0.072,0.182
151,-0.049,-0.069,0.105
152,-0.041,-0.067,0.028
153,-0.047,-0.063,-0.045
154,-0.045,-0.058,-0.103
155,-0.036,-0.052,-0.143
156,-0.036,-0.046,-0.172
157,-0.036,-0.039,-0.192
158,-0.034,-0.033,-0.204
159,-0.031,-0.028,-0.21
160,-0.029,-0.025,-0.213
161,-0.027,-0.023,-0.214
162,-0.026,-0.023,-0.215
163,-0.024,-0.024,-0.215
164,-0.026,-0.027,-0.215
165,-0.029,-0.031,-0.214
166,-0.027,-0.037,-0.209
167,-0.028,-0.044,-0.201
168,-0.033,-0.052,-0.188
169,-0.04,-0.061,-0.166
170,-0.05,-0.069,-0.133
171,-0.065,-0.076,-0.09
172,-0.076,-0.082,-0.033
173,-0.087,-0.085,0.035
174,-0.087,-0.088,0.11
175,-0.097,-0.091,0.177
176,-0.099,-0.093,0.232
177,-0.146,-0.094,0.251
178,-0.144,-0.094,0.24
179,-0.14,-0.093,0.188
180,-0.125,-0.091,0.123
181,-0.103,-0.088,0.054
182,-0.083,-0.083,-0.014
183,-0.063,-0.078,-0.071
184,-0.047,-0.072,-0.116
185,-0.035,-0.065,-0.152
186,-0.033,-0.057,-0.178
187,-0.033,-0.05,-0.196
188,-0.033,-0.043,-0.207
189,-0.032,-0.036,-0.212
190,-0.03,-0.032,-0.214
191,-0.027,-0.029,-0.215
192,-0.028,-0.027,-0.216
193,-0.028,-0.027,-0.215
194,-0.026,-0.029,-0.214
195,-0.025,-0.032,-0.211
196,-0.028,-0.036,-0.207
197,-0.03,-0.041,-0.198
198,-0.035,-0.047,-0.183
199,-0.037,-0.053,-0.156
200,-0.051,-0.06,-0.121
201,-0.061,-0.068,-0.072
202,-0.076,-0.075,-0.011
203,-0.084,-0.08,0.062
204,-0.094,-0.084,0.136
205,-0.095,-0.087,0.204
206,-0.112,-0.088,0.251
207,-0.119,-0.088,0.261
208,-0.113,-0.087,0.239
209,-0.12,-0.086,0.184
210,-0.109,-0.084,0.117
211,-0.092,-0.081,0.045
212,-0.077,-0.077,-0.024
213,-0.054,-0.072,-0.077
214,-0.041,-0.066,-0.122
215,-0.039,-0.059,-0.159
216,-0.038,-0.052,-0.184
217,-0.037,-0.045,-0.2
218,-0.032,-0.038,-0.207
219,-0.03,-0.033,-0.211
220,-0.026,-0.028,-0.212
221,-0.025,-0.025,-0.212
222,-0.023,-0.024,-0.212
223,-0.024,-0.024,-0.211
224,-0.025,-0.025,-0.21
225,-0.023,-0.028,-0.207
226,-0.026,-0.031,-0.202
227,-0.026,-0.036,-0.191
228,-0.027,-0.041,-0.172
229,-0.032,-0.046,-0.143
230,-0.037,-0.051,-0.101
231,-0.043,-0.057,-0.042
232,-0.049,-0.062,0.032
233,-0.068,-0.065,0.111
234,-0.086,-0.069,0.195
235,-0.099,-0.07,0.27
236,-0.098,-0.071,0.322
237,-0.095,-0.07,0.327
238,-0.097,-0.069,0.288
239,-0.103,-0.067,0.218
240,-0.09,-0.066,0.137
241,-0.065,-0.064,0.055
242,-0.052,-0.061,-0.021
243,-0.037,-0.055,-0.083
244,-0.027,-0.049,-0.13
245,-0.026,-0.043,-0.165
246,-0.022,-0.038,-0.186
247,-0.021,-0.033,-0.199
248,-0.02,-0.028,-0.206
249,-0.016,-0.024,-0.208
250,-0.016,-0.021,-0.209
251,-0.016,-0.017,-0.209
252,-0.011,-0.015,-0.206
253,-0.01,-0.013,-0.205
254,-0.013,-0.011,-0.204
255,-0.014,-0.011,-0.2
256,-0.014,-0.012,-0.192
257,-0.012,-0.013,-0.177
258,-0.013,-0.015,-0.153
259,-0.016,-0.017,-0.116
260,-0.022,-0.019,-0.063
261,-0.02,-0.021,0.013
262,-0.019,-0.022,0.109
263,-0.016,-0.023,0.219
264,-0.015,-0.023,0.322
265,-0.043,-0.023,0.397
266,-0.074,-0.021,0.419
267,-0.065,-0.02,0.41
268,-0.01,-0.018,0.365
269,-0.0,-0.017,0.271
270,-0.001,-0.016,0.163
271,-0.002,-0.014,0.064
272,0.001,-0.011,-0.018
273,0.001,-0.009,-0.083
274,-0.002,-0.006,-0.131
275,-0.006,-0.006,-0.163
276,-0.005,-0.006,-0.181
277,0.001,-0.006,-0.188
278,0.002,-0.006,-0.193
279,0.002,-0.005,-0.195
280,0.001,-0.004,-0.195
281,0.002,-0.002,-0.194
282,0.004,0.0,-0.192
283,0.004,0.003,-0.191
284,0.0,0.005,-0.19
285,-0.001,0.008,-0.184
286,-0.0,0.011,-0.174
287,0.006,0.014,-0.152
288,0.007,0.017,-0.119
289,0.009,0.019,-0.067
290,0.011,0.02,0.006
291,0.01,0.023,0.102
292,0.007,0.026,0.213
293,0.033,0.03,0.338
294,0.014,0.032,0.434
295,0.007,0.034,0.501
296,0.048,0.035,0.528
297,0.056,0.036,0.48
298,0.091,0.037,0.393
299,0.098,0.038,0.277
300,0.072,0.038,0.156
301,0.044,0.037,0.047
302,0.023,0.034,-0.039
303,0.022,0.031,-0.099
304,0.018,0.028,-0.14
305,0.013,0.025,-0.165
306,0.007,0.022,-0.179
307,0.001,0.019,-0.188
308,0.004,0.017,-0.189
309,0.009,0.015,-0.189
310,0.012,0.014,-0.187
311,0.014,0.015,-0.185
312,0.012,0.016,-0.185
313,0.013,0.017,-0.182
314,0.018,0.019,-0.178
315,0.025,0.022,-0.169
316,0.025,0.025,-0.154
317,0.022,0.028,-0.127
318,0.017,0.033,-0.083
319,0.026,0.036,-0.013
320,0.025,0.041,0.076
321,0.025,0.046,0.19
322,0.043,0.05,0.32
323,0.063,0.053,0.446
324,0.081,0.055,0.536
325,0.108,0.056,0.576
326,0.102,0.056,0.548
327,0.063,0.056,0.457
328,0.06,0.056,0.342
329,0.053,0.055,0.217
330,0.055,0.05,0.105
331,0.043,0.043,0.008
332,0.025,0.036,-0.069
333,0.016,0.03,-0.12
334,0.014,0.023,-0.151
335,0.013,0.017,-0.169
336,0.012,0.013,-0.177
337,0.012,0.01,-0.181
338,0.013,0.01,-0.182
339,0.015,0.011,-0.182
340,0.017,0.014,-0.181
341,0.02,0.018,-0.179
342,0.02,0.023,-0.178
343,0.022,0.029,-0.175
344,0.024,0.037,-0.169
345,0.021,0.045,-0.158
346,0.018,0.054,-0.135
347,0.021,0.063,-0.094
348,0.024,0.073,-0.035
349,0.032,0.081,0.047
350,0.062,0.088,0.165
351,0.084,0.093,0.3
352,0.145,0.096,0.454
353,0.182,0.099,0.574
354,0.21,0.101,0.639
355,0.175,0.101,0.626
356,0.136,0.1,0.55
357,0.127,0.097,0.437
358,0.132,0.092,0.309
359,0.073,0.087,0.167
360,0.041,0.079,0.049
361,0.026,0.069,-0.038
362,0.021,0.058,-0.098
363,0.017,0.047,-0.135
364,0.015,0.037,-0.157
365,0.017,0.027,-0.168
366,0.014,0.019,-0.175
367,0.013,0.014,-0.178
368,0.012,0.01,-0.179
369,0.014,0.009,-0.179
370,0.012,0.011,-0.179
371,0.013,0.014,-0.178
372,0.016,0.02,-0.175
373,0.018,0.028,-0.171
374,0.019,0.038,-0.163
375,0.022,0.049,-0.143
376,0.029,0.064,-0.109
377,0.037,0.079,-0.056
378,0.052,0.093,0.021
379,0.082,0.106,0.126
380,0.108,0.117,0.251
381,0.135,0.126,0.384
382,0.148,0.133,0.504
383,0.169,0.138,0.588
384,0.202,0.139,0.618
385,0.203,0.138,0.574
386,0.167,0.133,0.474
387,0.124,0.125,0.339
388,0.104,0.114,0.211
389,0.074,0.101,0.091
390,0.049,0.086,-0.005
391,0.026,0.069,-0.076
392,0.02,0.051,-0.118
393,0.018,0.034,-0.145
394,0.019,0.018,-0.159
395,0.021,0.005,-0.164
396,0.019,-0.004,-0.168
397,0.019,-0.007,-0.169
398,0.021,-0.001,-0.169
399,0.02,0.015,-0.17
400,0.013,0.044,-0.172
