gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1633,1378,0.422406792640686,40.4160423278809,-105.557983398438,3670144,1635,1038,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-02 08:32:21.006505,98.44882637973234,34.50147188983698,30.1095903387793,0.009803363645050979,8.0,-34.62,1.2937979144666532,-35.17,0.2683,0.4475,1.3464,0.9259,0.3949,0.3911,0.12100852389414057,0
101295,npp,71,320,2.6252806186676,40.4106101989746,-105.549247741699,3670144,72,172,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-04 07:54:26.075265,91.67556086635882,64.77706931249904,53.24548538737362,0.05041334056808333,2.0,-64.88,2.898275349237888,-65.15,0.324,0.6505,1.4613,0.6369,1.0957,1.6721,0.28316717424127247,0
101303,npp,2147,3107,1.5788402557373,40.4093437194824,-105.551651000977,3670144,2148,2489,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-04 09:35:01.352922,-72.07318824535062,49.453537459459724,42.301331482634666,0.019319259079601747,18.0,49.52,1.7549928774784245,49.1,0.2402,0.4334,0.9975,0.9559,1.067,1.5092,0.9769370552590546,0
101429,npp,1475,2594,2.20192289352417,40.4098167419434,-105.550903320312,3670144,1475,2096,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-05 09:16:16.342469,-75.35115818814127,30.255116467523976,26.504071786504,0.0489553785769081,15.0,30.31,1.184412938166907,29.69,0.2176,0.3767,1.1821,1.0999,1.9554,2.4219,1.0731353369821854,0
101552,npp,774,2077,2.88116121292114,40.4159622192383,-105.55738067627,3670144,775,1643,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-06 08:57:27.776281,-72.31446735557168,2.5395210424573658,2.249067660235777,0.1005335329459959,12.0,2.5,1.0,1.76,0.2341,0.4143,1.392,1.0,2.8812,2.8812,0.11141084449633487,0
101674,npp,46,1554,2.74984264373779,40.4108123779297,-105.551765441895,3670144,45,1166,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-07 08:38:35.653196,97.49076615304891,26.4505222912775,23.23499509990665,0.10522671863310673,9.0,-26.54,1.1367971201176101,-27.18,0.2217,0.4584,1.3007,0.9039,2.43,2.4855,-0.41359063770570215,0
101796,npp,2345,1023,1.85745871067047,40.4094429016113,-105.5546875,3670144,2345,752,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-08 08:19:41.752462,95.29226032054649,47.63178857218671,40.871147010184046,0.06442233343214217,6.0,-47.74,1.646109783506203,-48.19,0.2383,0.4184,1.2442,0.9902,1.2885,1.8393,0.06440683466739294,0
101805,npp,1160,3764,2.24703860282898,40.4101333618164,-105.555236816406,3670144,1160,3035,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-08 09:59:53.900648,-67.40492236222764,64.92611294613985,53.34867115618512,0.053308443302663225,22.0,64.98,2.898275349237888,64.72,0.2927,0.5996,1.4698,0.691,0.9827,1.5527,0.08400449284206313,0
101917,npp,1558,495,1.61728179454803,40.4112815856934,-105.552024841309,3670144,1559,298,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-09 08:00:44.291887,92.66529581776999,61.33151042105719,50.9959042426874,0.03542786096356247,3.0,-61.43,2.5331140255951103,-61.72,0.3348,0.6378,1.6173,0.6496,0.801,1.0506,0.07453060082471463,0
102055,npp,2920,2765,0.960736751556396,40.4093246459961,-105.555023193359,3670144,2920,2221,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-10 09:22:29.219677,-73.92907758463484,37.59496957687052,32.70805715345402,0.024853895239597062,16.0,37.66,1.357151599901897,37.12,0.2579,0.4675,1.2349,0.8862,0.7777,0.8514,0.1666528565405211,0
102179,npp,2228,2251,0.604324400424957,40.4145202636719,-105.553070068359,3670144,2228,1807,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-11 09:03:42.422353,-77.42785109607165,12.506948323379016,11.058349270525415,0.012452233672853611,13.0,12.53,1.015504800579495,11.8,0.2394,0.4296,1.2991,0.9643,0.5863,0.5828,0.23972977479071872,0
102300,npp,1509,1728,1.002005696296692,40.4118576049805,-105.558311462402,3670144,1509,1314,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-12 08:44:52.062754,100.39564961254436,17.40831950802091,15.365986720994615,0.0038459344389224982,10.0,-17.49,1.0442604737599883,-18.2,0.2339,0.435,1.2522,0.9524,0.9573,0.9543,0.8483410508856998,0
103160,npp,308,3602,-0.032156631350516995,40.4139633178711,-105.556632995605,3670176,310,2922,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.79007139389644,61.801569044275325,51.319958424556866,2.898575108200225e-13,21.0,61.86,2.5331140255951103,61.59,0.2789,0.5239,1.0454,0.7907,0.1948,-0.0254,-0.0254,0
103270,npp,644,318,0.12119162268936634,40.4114112854004,-105.557693481445,3670176,646,171,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-20 07:54:19.624961,91.59225562830869,64.81285115726524,53.27249456923275,1.3703636306491605e-22,2.0,-64.91,2.898275349237888,-65.15,0.324,0.6505,1.4613,0.6369,0.2317,0.0772,0.0772,0
103278,npp,2735,3106,0.185100793838501,40.414924621582,-105.556251525879,3670176,2739,2490,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-20 09:34:53.123629,-71.50477362406706,49.42335531331753,42.2810061576138,2.1085478764920763e-17,18.0,49.49,1.7549928774784245,49.1,0.2402,0.4334,0.9975,0.9559,0.2728,0.1769,0.1769,0
103396,npp,2046,2593,0.1666005253791809,40.4091758728027,-105.554611206055,3670176,2045,2095,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-21 09:16:08.113813,-74.45832931181504,30.217295373704832,26.473437373456935,2.186881361034394e-21,15.0,30.26,1.184412938166907,29.69,0.2176,0.3767,1.1821,1.0999,0.2369,0.1832,0.1832,0
103515,npp,1344,2077,0.1362601993605494,40.4090576171875,-105.551399230957,3670176,1344,1642,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-22 08:57:19.546438,-61.9641862388361,2.6594241650172585,2.355383243936876,7.672882097828205e-21,12.0,2.5,1.0,1.76,0.2341,0.4143,1.392,1.0,0.1363,0.1363,0.1363,0
103634,npp,613,1553,0.082311600446701,40.4147567749023,-105.556579589844,3670176,614,1166,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-23 08:38:29.205785,98.96807145560935,26.486741966805806,23.26771227634439,4.5734115866397e-20,9.0,-26.59,1.1367971201176101,-27.18,0.2217,0.4584,1.3007,0.9039,0.0835,0.0744,0.0744,0
103752,npp,2925,1021,0.1426028553396463,40.4162979125977,-105.558135986328,3670176,2924,751,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-24 08:19:33.529270,95.15923716187386,47.69005704127185,40.919991332102725,2.072172654079928e-18,6.0,-47.8,1.646109783506203,-48.19,0.2383,0.4184,1.2442,0.9902,0.2468,0.1412,0.1412,0
104346,npp,1314,1199,0.1414930280297995,40.4132690429688,-105.552505493164,3670176,1315,887,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-29 08:25:49.999413,96.5617054090128,41.599037375943105,36.01834533346491,6.11895569249037e-07,7.0,-41.7,1.4867838833500562,-42.155,0.2399,0.4814,1.2075,0.8607,0.1857,0.1218,0.1218,0
104464,npp,534,667,0.2205005139112473,40.4130096435547,-105.55396270752,3670144,535,449,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-04-30 08:06:52.545090,93.58661387921455,57.44124472726718,48.29010919135243,0.0008067481976047103,4.0,-57.55,2.2013981571160284,-57.81,0.2154,0.5951,1.5613,0.6962,0.2441,0.1535,0.1535,0
130489,npp,13,131,1.61561107635498,40.4135932922363,-105.553276062012,3670144,11,61,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-05 07:46:56.058077,90.37774349477549,68.08913493749846,55.25247332523172,0.05910415316173162,1.0,-68.16,3.3166247903554,-68.2,0.4478,0.7307,1.7547,0.567,0.6811,0.9161,-0.7122725208436741,0
131048,npp,20,1365,0.864442646503448,40.4138870239258,-105.550956726074,3670144,21,1029,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-08 08:31:11.032938,98.03575937135786,35.07056055183408,30.589844681485015,0.02341337849592487,8.0,-35.17,1.2937979144666532,-35.17,0.2683,0.4475,1.3464,0.9259,0.7366,0.8004,0.15534038703930475,0
131224,npp,2326,831,0.696305751800537,40.4158668518066,-105.553939819336,3670144,2327,621,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-09 08:12:15.372697,94.56549978299482,53.24394685354734,45.200991277232724,0.012485738056866307,5.0,-53.34,1.9513309067639726,-53.34,0.2631,0.4916,1.0856,0.8427,0.5192,0.5868,0.24280669890965884,0
131766,npp,2224,2064,0.247716046869755,40.4155158996582,-105.551193237305,3670144,2225,1630,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-12 08:56:17.912455,-50.403865625494454,2.030047678999522,1.7979252422146943,0.0013474767867626932,12.0,1.76,1.0,1.76,0.2341,0.4143,1.392,1.0,0.2477,0.2477,0.2105758039044237,0
132123,npp,741,1010,0.272449478507042,40.4113655090332,-105.553932189941,3670176,742,742,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-14 08:18:33.710185,95.4799094291934,48.05825441016745,41.207899856517905,9.787205322717082e-10,6.0,-48.16,1.646109783506203,-48.19,0.2383,0.4184,1.2442,0.9902,0.3256,0.2698,0.2698,0
132296,npp,3027,481,0.703101277351379,40.4138526916504,-105.555877685547,3670176,3029,287,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-15 07:59:36.271443,92.70622127698618,61.62210974955378,51.192231013161184,1.4418732799406616e-15,3.0,-61.72,2.5331140255951103,-61.72,0.3348,0.6378,1.6173,0.6496,0.4401,0.4567,0.4567,0
132669,npp,631,2238,0.270237594842911,40.4134635925293,-105.551223754883,3670176,631,1795,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-17 09:02:34.468446,-76.59421453749998,11.76211543701428,10.40202444270464,2.4313474383125536e-22,13.0,11.8,1.015504800579495,11.8,0.2394,0.4296,1.2991,0.9643,0.2573,0.2606,0.2606,0
132847,npp,2969,1715,0.22638089209794998,40.4116325378418,-105.555557250977,3670176,2969,1302,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-18 08:43:44.148428,99.56472589272352,18.139758613868707,16.006999761381763,9.104261602735987e-26,10.0,-18.2,1.0442604737599883,-18.2,0.2339,0.435,1.2522,0.9524,0.2145,0.2156,0.2156,0
133027,npp,2222,1186,0.101168304681778,40.4101753234863,-105.556457519531,3670176,2221,877,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-19 08:24:50.267302,96.12093970760738,42.07624309006167,36.40788785025865,3.238502003103331e-27,7.0,-42.17,1.4867838833500562,-42.155,0.2399,0.4814,1.2075,0.8607,0.1586,0.0871,0.0871,0
133209,npp,1446,655,0.6058863401412959,40.4099006652832,-105.559326171875,3670176,1447,438,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-20 08:05:54.605336,93.47012197203561,57.74025302209164,48.50256139491772,2.8977850633657176e-27,4.0,-57.84,2.2013981571160284,-57.81,0.2154,0.5951,1.5613,0.6962,0.4192,0.4218,0.4218,0
133392,npp,639,130,0.339419916272163,40.4139366149902,-105.554565429688,3670176,645,61,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-21 07:46:53.603348,90.1777842060568,68.10137704938458,55.26496262524817,1.101892090987729e-25,1.0,-68.18,3.3166247903554,-68.2,0.4478,0.7307,1.7547,0.567,0.2963,0.1925,0.1925,0
133404,npp,2770,2924,0.13158129574730992,40.4135208129883,-105.551811218262,3670176,2772,2358,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.46663055801837,43.526833862405596,37.59057173341409,1.4436416453998801e-28,17.0,43.61,1.5732132722552272,43.57,0.2276,0.3942,1.0043,1.0511,0.2474,0.1383,0.1383,0
134124,npp,2931,831,0.330448836088181,40.4120788574219,-105.55509185791,3670176,2933,621,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-25 08:12:12.924623,94.47067874176119,53.247336784253754,45.20635793862505,2.722298783896541e-14,5.0,-53.34,1.9513309067639726,-53.34,0.2631,0.4916,1.0856,0.8427,0.3317,0.2785,0.2785,0
134138,npp,1801,3590,0.489572256803513,40.4118576049805,-105.558113098145,3670176,1801,2913,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-25 09:52:30.410758,-68.64247639159849,61.53887076985433,51.14431998151226,9.24590317619942e-22,21.0,61.61,2.5331140255951103,61.59,0.2789,0.5239,1.0454,0.7907,0.4007,0.3871,0.3871,0
134308,npp,2134,305,0.397142350673676,40.4151229858398,-105.557601928711,3670176,2136,163,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-26 07:53:13.709036,91.44434121710839,65.06552945674963,53.4323098447015,9.312897341257988e-08,2.0,-65.16,2.898275349237888,-65.15,0.324,0.6505,1.4613,0.6369,0.3269,0.2529,0.2529,0
134322,npp,1142,3094,0.172294408082962,40.4113388061523,-105.557037353516,3670176,1143,2481,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.67227930562566,49.0389040758608,41.981795196439116,7.379233754889884e-16,18.0,49.13,1.7549928774784245,49.1,0.2402,0.4334,0.9975,0.9559,0.2655,0.1647,0.1647,0
134505,npp,469,2581,0.0732302851974964,40.414909362793,-105.553207397461,3670176,470,2086,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-27 09:15:04.011537,-75.54491582734192,29.629418980314682,25.970527121797417,3.942259895946186e-09,15.0,29.69,1.184412938166907,29.69,0.2176,0.3767,1.1821,1.0999,0.1581,0.0805,0.0805,0
134687,npp,2841,2064,0.242925032973289,40.4109001159668,-105.555030822754,3670144,2841,1630,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-28 08:56:15.473696,-69.06591749901703,1.7922613437789368,1.5874323976045865,0.0018503079666661914,12.0,1.76,1.0,1.76,0.2341,0.4143,1.392,1.0,0.2429,0.2429,0.19192235313696718,0
134872,npp,2112,1540,0.717234492301941,40.4104080200195,-105.557640075684,3670144,2111,1155,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-29 08:37:23.375700,97.41236092446452,27.167075645549108,23.85447074366522,0.024001926273899302,9.0,-27.23,1.1367971201176101,-27.18,0.2217,0.4584,1.3007,0.9039,0.642,0.6483,-0.012974633015795156,0
135048,npp,1354,1009,2.98443150520325,40.4133720397949,-105.557167053223,3670144,1354,742,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-30 08:18:29.497004,95.28965368907403,48.094726162556924,41.23888246839639,0.07052488212210775,6.0,-48.19,1.646109783506203,-48.19,0.2383,0.4184,1.2442,0.9902,1.9732,2.9552,1.0121761355157028,0
135062,npp,157,3753,1.55907034873962,40.4106636047363,-105.553604125977,3670144,155,3028,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-30 09:58:41.646520,-67.37979937693507,64.70542140656738,53.21438505870786,0.030010310128576117,22.0,64.78,2.898275349237888,64.72,0.2927,0.5996,1.4698,0.691,0.7454,1.0773,0.250488993645701,0
135249,npp,2595,3262,2.200679063797,40.4166717529297,-105.556785583496,3670144,2597,2606,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-08-31 09:40:02.004775,-71.19991968552488,53.81414339744485,45.63704267606081,0.10233088412868584,19.0,53.89,1.9513309067639726,53.86,0.2647,0.4544,1.435,0.9119,1.3092,2.0067,-0.8126077953899258,0
135430,npp,1932,2752,3.34642791748047,40.4129867553711,-105.551406860352,3670144,1932,2209,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-01 09:21:17.025422,-73.81230324658289,37.06290712295896,32.26563242697964,0.12407510889841085,16.0,37.14,1.357151599901897,37.12,0.2579,0.4675,1.2349,0.8862,2.5356,2.9656,-0.45278072356774013,0
135799,npp,505,1715,2.01596891880035,40.4090766906738,-105.550582885742,3670144,505,1301,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-03 08:43:39.952917,98.1525201927062,18.164550246443245,16.029115624415855,0.08983447652229454,10.0,-18.2,1.0442604737599883,-18.2,0.2339,0.435,1.2522,0.9524,1.9283,1.9201,-0.5549205386242748,0
135987,npp,2828,1185,1.42955935001373,40.4108810424805,-105.55859375,3670144,2827,876,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-04 08:24:46.076025,96.36637192196169,42.10287801645375,36.43043356107886,0.06860224395637016,7.0,-42.21,1.4867838833500562,-42.155,0.2399,0.4814,1.2075,0.8607,1.052,1.2304,-0.6596534556528673,0
136001,npp,1579,3913,1.100772440433502,40.4118843078613,-105.556762695312,3670144,1578,3123,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-04 10:04:52.887785,-66.31846690309192,67.49263237129252,54.91967297891369,0.07160294931428751,23.0,67.56,3.3166247903554,67.53,0.3298,0.6722,1.602,0.6164,0.5435,0.6785,-1.2942255842021133,0
136175,npp,2050,655,1.56126129627228,40.4124298095703,-105.552749633789,3670144,2053,437,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-05 08:05:50.422717,93.72127666731457,57.73789416502325,48.501779335793096,0.047974525270592955,4.0,-57.84,2.2013981571160284,-57.81,0.2154,0.5951,1.5613,0.6962,0.8532,1.0869,-0.2348412731959233,0
136188,npp,955,3426,0.742049217224121,40.4120216369629,-105.557312011719,3670144,954,2774,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-05 09:46:13.248105,-69.68759942796474,57.926791852776475,48.642025101987784,0.05684745183863681,20.0,58.0,2.2013981571160284,57.96,0.281,0.5363,1.2201,0.7725,0.5078,0.5733,-0.9928983718930308,0
136362,npp,1242,129,1.73721158504486,40.4120101928711,-105.552894592285,3670144,1241,60,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-06 07:46:49.430247,90.38539258000179,68.10795408902445,55.26977037558191,0.0299368856156168,1.0,-68.2,3.3166247903554,-68.2,0.4478,0.7307,1.7547,0.567,0.7178,0.9851,0.16031190494488023,0
136375,npp,301,2923,0.609226614236832,40.4088516235352,-105.55167388916,3670144,300,2357,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-06 09:27:30.048350,-72.74686280440254,43.491248851296525,37.56247546131352,0.040954738909447126,17.0,43.57,1.5732132722552272,43.57,0.2276,0.3942,1.0043,1.0511,0.551,0.6404,-0.4879398521248194,0
136755,npp,1978,1888,0.398885399103165,40.412914276123,-105.551902770996,3670144,1978,1461,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-08 08:49:54.750760,97.63002013409486,8.46320468401171,7.490289330517266,0.014404290063036005,11.0,-8.47,1.0,-8.41,0.2327,0.4136,1.7053,1.0016,0.3996,0.3995,0.0026488674454729355,0
136940,npp,1222,1363,0.334715768694878,40.4142646789551,-105.557113647461,3670144,1223,1028,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-09 08:31:02.656252,97.40206519223251,35.1657458555636,30.672489318932577,0.006098427635379756,8.0,-35.25,1.2937979144666532,-35.17,0.2683,0.4475,1.3464,0.9259,0.3272,0.3099,0.1418828396046489,0
137129,npp,453,829,0.50258931517601,40.4137840270996,-105.558815002441,3670144,454,619,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-10 08:12:07.003024,94.78092165206901,53.28905582019301,45.23854609575811,0.0013442770799608145,5.0,-53.4,1.9513309067639726,-53.34,0.2631,0.4916,1.0856,0.8427,0.4199,0.4236,0.3865639587015439,0
137142,npp,2379,3589,0.452435940504074,40.4136657714844,-105.554679870605,3670144,2378,2912,196611,3866755,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-10 09:52:24.490834,-68.56574151400353,61.52010989535851,51.13302872279382,0.004931693642263971,21.0,61.59,2.5331140255951103,61.59,0.2789,0.5239,1.0454,0.7907,0.3861,0.3578,0.2219274093496068,0
137322,npp,2727,304,0.432957321405411,40.409423828125,-105.557952880859,3670176,2728,162,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-11 07:53:07.797309,91.37445863688899,65.09265073119545,53.449481170490735,1.9495072992940314e-05,2.0,-65.17,2.898275349237888,-65.15,0.324,0.6505,1.4613,0.6369,0.3393,0.2758,0.2758,0
137715,npp,357,2062,0.1453085597604513,40.4143180847168,-105.55785369873,3670176,357,1628,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-13 08:56:09.545197,-76.3529451955101,1.6427600243775384,1.455010906352909,2.788135833046031e-11,12.0,1.64,1.0,1.76,0.2341,0.4143,1.392,1.0,0.1453,0.1453,0.1453,0
137903,npp,2698,1539,0.187093835324049,40.4136428833008,-105.550849914551,3670176,2698,1154,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-14 08:37:17.458888,98.08811342309112,27.194396876337326,23.877682286042127,2.8077829206200687e-18,9.0,-27.28,1.1367971201176101,-27.18,0.2217,0.4584,1.3007,0.9039,0.1757,0.1691,0.1691,0
138092,npp,1939,1008,0.265566647052765,40.4084663391113,-105.55305480957,3670176,1940,741,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-15 08:18:23.592268,95.6319768399859,48.121071201646146,41.258770043769694,1.2144164374906558e-24,6.0,-48.22,1.7549928774784245,-48.19,0.2383,0.4184,1.2442,0.9902,0.3272,0.263,0.263,0
138105,npp,741,3751,0.292542293667793,40.4153175354004,-105.555244445801,3670176,743,3027,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-15 09:58:35.742186,-67.63096758756787,64.667874909029,53.18977870369434,6.70617339253484e-19,22.0,64.74,2.898275349237888,64.72,0.2927,0.5996,1.4698,0.691,0.3084,0.2021,0.2021,0
138282,npp,1133,478,0.310911014676094,40.4116020202637,-105.557281494141,3670176,1131,285,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-16 07:59:24.384635,92.27212608365166,61.69032272442826,51.23980090600817,2.3882655539570495e-29,3.0,-61.78,2.5331140255951103,-61.72,0.3348,0.6378,1.6173,0.6496,0.2853,0.202,0.202,0
138296,npp,106,3260,0.11981225805357099,40.4104766845703,-105.55655670166,3670176,105,2603,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-16 09:39:54.327219,-70.74454455420933,53.75785790101627,45.594203381153214,1.5050730651653545e-25,19.0,53.84,1.9513309067639726,53.86,0.2647,0.4544,1.435,0.9119,0.2429,0.1093,0.1093,0
138688,npp,1803,2235,0.24033226817846298,40.4111175537109,-105.55224609375,3670176,1803,1792,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-18 09:02:22.592831,-75.20815879148054,11.607269326774935,10.265618288316523,5.630159220455476e-30,13.0,11.63,1.015504800579495,11.8,0.2394,0.4296,1.2991,0.9643,0.2279,0.2318,0.2318,0
138881,npp,1081,1712,0.1483977530151606,40.413158416748,-105.555557250977,3670176,1081,1299,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-19 08:43:32.281679,99.20960762151789,18.30589553679457,16.152572580177683,1.080234599090761e-29,10.0,-18.37,1.0442604737599883,-18.2,0.2339,0.435,1.2522,0.9524,0.1399,0.1413,0.1413,0
139080,npp,330,1183,0.08686456456780431,40.414737701416,-105.554550170898,3670176,330,874,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-20 08:24:38.414106,96.2911014978542,42.182625210790306,36.49472481003816,1.8730059765953654e-27,7.0,-42.28,1.4867838833500562,-42.155,0.2399,0.4814,1.2075,0.8607,0.149,0.0748,0.0748,0
139094,npp,2154,3911,0.284133613109589,40.4110374450684,-105.551361083984,3670176,2153,3122,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-20 10:04:45.226683,-66.54095375106778,67.46410725119773,54.90146704073766,3.813415192902523e-30,23.0,67.53,3.3166247903554,67.53,0.3298,0.6722,1.602,0.6164,0.2973,0.1751,0.1751,0
139269,npp,2622,652,0.1003396511077881,40.4129905700684,-105.552360534668,3670176,2620,434,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-21 08:05:40.985845,93.00708123146403,57.81957452966282,48.55861534187965,2.416898497018461e-23,4.0,-57.91,2.2013981571160284,-57.81,0.2154,0.5951,1.5613,0.6962,0.1895,0.0699,0.0699,0
139283,npp,1528,3424,0.0533824786543846,40.4128074645996,-105.55216217041,3670176,1528,2771,196611,3866787,1165,usa_rmnp_85_11,40.4125,-105.55416667,85,11,usa_rmnp,2012-09-21 09:46:05.590256,-69.72280705984713,57.87363761041937,48.60278566685688,2.6738401857758887e-28,20.0,57.96,2.2013981571160284,57.96,0.281,0.5363,1.2201,0.7725,0.1949,0.0412,0.0412,0
