lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.759,0.741,0.879
2,0.526,0.585,0.699
3,0.379,0.45,0.506
4,0.283,0.336,0.325
5,0.206,0.239,0.166
6,0.137,0.16,0.037
7,0.099,0.097,-0.055
8,0.068,0.047,-0.119
9,0.048,0.011,-0.16
10,0.035,-0.014,-0.185
11,0.03,-0.028,-0.197
12,0.028,-0.033,-0.204
13,0.026,-0.031,-0.208
14,0.025,-0.022,-0.21
15,0.025,-0.007,-0.211
16,0.026,0.012,-0.21
17,0.024,0.035,-0.208
18,0.021,0.06,-0.204
19,0.022,0.086,-0.194
20,0.025,0.113,-0.176
21,0.036,0.14,-0.143
22,0.058,0.166,-0.09
23,0.092,0.189,-0.011
24,0.139,0.211,0.096
25,0.199,0.23,0.232
26,0.266,0.238,0.387
27,0.328,0.243,0.544
28,0.376,0.247,0.668
29,0.413,0.248,0.736
30,0.416,0.247,0.733
31,0.382,0.242,0.66
32,0.326,0.235,0.53
33,0.262,0.225,0.37
34,0.188,0.209,0.21
35,0.127,0.189,0.072
36,0.087,0.166,-0.03
37,0.053,0.141,-0.104
38,0.033,0.116,-0.152
39,0.02,0.091,-0.182
40,0.015,0.067,-0.198
41,0.012,0.046,-0.208
42,0.01,0.028,-0.213
43,0.008,0.014,-0.216
44,0.008,0.004,-0.216
45,0.01,-0.0,-0.215
46,0.012,0.0,-0.213
47,0.011,0.005,-0.21
48,0.01,0.015,-0.204
49,0.011,0.03,-0.192
50,0.015,0.047,-0.17
51,0.026,0.067,-0.132
52,0.041,0.087,-0.074
53,0.065,0.105,0.009
54,0.096,0.121,0.12
55,0.13,0.134,0.251
56,0.173,0.143,0.396
57,0.23,0.148,0.533
58,0.282,0.151,0.632
59,0.282,0.151,0.664
60,0.231,0.149,0.608
61,0.192,0.144,0.501
62,0.157,0.137,0.363
63,0.122,0.129,0.219
64,0.091,0.119,0.089
65,0.059,0.108,-0.019
66,0.037,0.096,-0.095
67,0.024,0.083,-0.145
68,0.017,0.069,-0.177
69,0.013,0.056,-0.196
70,0.012,0.042,-0.207
71,0.013,0.03,-0.212
72,0.013,0.019,-0.215
73,0.01,0.009,-0.217
74,0.01,0.002,-0.218
75,0.01,-0.003,-0.217
76,0.006,-0.006,-0.217
77,0.005,-0.006,-0.212
78,0.005,-0.003,-0.203
79,0.003,0.002,-0.188
80,0.0,0.01,-0.163
81,-0.0,0.018,-0.122
82,0.016,0.026,-0.057
83,0.036,0.033,0.031
84,0.051,0.037,0.136
85,0.065,0.039,0.255
86,0.06,0.039,0.363
87,0.055,0.04,0.452
88,0.046,0.039,0.503
89,0.05,0.038,0.501
90,0.06,0.038,0.443
91,0.052,0.037,0.338
92,0.039,0.036,0.216
93,0.028,0.034,0.1
94,0.016,0.032,-0.002
95,0.009,0.029,-0.078
96,0.004,0.026,-0.133
97,0.003,0.023,-0.168
98,0.002,0.019,-0.19
99,0.003,0.015,-0.202
100,0.001,0.01,-0.209
101,-0.001,0.004,-0.214
102,-0.001,-0.002,-0.216
103,-0.001,-0.008,-0.217
104,-0.001,-0.014,-0.217
105,-0.003,-0.02,-0.217
106,-0.007,-0.026,-0.215
107,-0.011,-0.031,-0.211
108,-0.016,-0.035,-0.202
109,-0.023,-0.039,-0.186
110,-0.034,-0.043,-0.159
111,-0.049,-0.047,-0.119
112,-0.062,-0.05,-0.062
113,-0.068,-0.053,0.015
114,-0.074,-0.056,0.105
115,-0.063,-0.058,0.209
116,-0.056,-0.06,0.305
117,-0.056,-0.061,0.374
118,-0.071,-0.062,0.39
119,-0.079,-0.062,0.353
120,-0.078,-0.06,0.282
121,-0.071,-0.057,0.186
122,-0.06,-0.052,0.087
123,-0.045,-0.046,-0.004
124,-0.037,-0.039,-0.077
125,-0.032,-0.031,-0.13
126,-0.026,-0.023,-0.165
127,-0.021,-0.016,-0.189
128,-0.017,-0.01,-0.203
129,-0.012,-0.007,-0.211
130,-0.01,-0.006,-0.215
131,-0.012,-0.007,-0.219
132,-0.013,-0.012,-0.221
133,-0.014,-0.019,-0.222
134,-0.015,-0.028,-0.222
135,-0.014,-0.039,-0.22
136,-0.015,-0.052,-0.216
137,-0.021,-0.065,-0.211
138,-0.032,-0.079,-0.201
139,-0.049,-0.093,-0.185
140,-0.071,-0.106,-0.16
141,-0.09,-0.12,-0.121
142,-0.12,-0.132,-0.07
143,-0.148,-0.144,-0.004
144,-0.176,-0.153,0.074
145,-0.216,-0.161,0.149
146,-0.241,-0.166,0.218
147,-0.246,-0.169,0.264
148,-0.241,-0.169,0.268
149,-0.226,-0.167,0.232
150,-0.205,-0.162,0.161
151,-0.165,-0.156,0.081
152,-0.136,-0.146,-0.0
153,-0.119,-0.134,-0.073
154,-0.096,-0.119,-0.126
155,-0.073,-0.103,-0.163
156,-0.056,-0.086,-0.187
157,-0.044,-0.07,-0.203
158,-0.036,-0.056,-0.213
159,-0.03,-0.043,-0.219
160,-0.025,-0.034,-0.221
161,-0.021,-0.028,-0.222
162,-0.021,-0.025,-0.222
163,-0.022,-0.027,-0.223
164,-0.024,-0.033,-0.223
165,-0.028,-0.042,-0.221
166,-0.035,-0.055,-0.218
167,-0.043,-0.071,-0.212
168,-0.052,-0.088,-0.201
169,-0.068,-0.106,-0.183
170,-0.089,-0.125,-0.156
171,-0.115,-0.143,-0.114
172,-0.14,-0.158,-0.059
173,-0.17,-0.172,0.009
174,-0.201,-0.183,0.084
175,-0.239,-0.191,0.155
176,-0.287,-0.196,0.21
177,-0.285,-0.199,0.241
178,-0.278,-0.2,0.227
179,-0.253,-0.197,0.182
180,-0.233,-0.192,0.108
181,-0.209,-0.184,0.029
182,-0.172,-0.172,-0.04
183,-0.14,-0.158,-0.099
184,-0.112,-0.14,-0.143
185,-0.09,-0.122,-0.175
186,-0.073,-0.103,-0.196
187,-0.057,-0.086,-0.21
188,-0.045,-0.07,-0.217
189,-0.037,-0.057,-0.221
190,-0.034,-0.047,-0.224
191,-0.032,-0.041,-0.225
192,-0.031,-0.038,-0.225
193,-0.031,-0.04,-0.224
194,-0.032,-0.045,-0.223
195,-0.034,-0.054,-0.221
196,-0.039,-0.066,-0.216
197,-0.047,-0.08,-0.209
198,-0.061,-0.097,-0.196
199,-0.078,-0.115,-0.176
200,-0.097,-0.133,-0.144
201,-0.122,-0.15,-0.098
202,-0.15,-0.165,-0.038
203,-0.184,-0.177,0.035
204,-0.226,-0.186,0.112
205,-0.272,-0.194,0.18
206,-0.291,-0.198,0.228
207,-0.306,-0.198,0.236
208,-0.283,-0.196,0.216
209,-0.25,-0.192,0.163
210,-0.208,-0.186,0.095
211,-0.17,-0.176,0.022
212,-0.146,-0.165,-0.049
213,-0.123,-0.151,-0.106
214,-0.097,-0.136,-0.147
215,-0.075,-0.119,-0.176
216,-0.06,-0.103,-0.196
217,-0.05,-0.086,-0.208
218,-0.04,-0.071,-0.215
219,-0.034,-0.057,-0.219
220,-0.029,-0.046,-0.22
221,-0.026,-0.037,-0.22
222,-0.025,-0.031,-0.22
223,-0.028,-0.028,-0.22
224,-0.033,-0.029,-0.219
225,-0.034,-0.033,-0.216
226,-0.038,-0.04,-0.21
227,-0.041,-0.049,-0.199
228,-0.05,-0.06,-0.182
229,-0.062,-0.073,-0.154
230,-0.077,-0.085,-0.112
231,-0.09,-0.096,-0.052
232,-0.099,-0.105,0.026
233,-0.115,-0.112,0.118
234,-0.129,-0.117,0.213
235,-0.154,-0.12,0.287
236,-0.164,-0.122,0.328
237,-0.172,-0.122,0.322
238,-0.163,-0.121,0.28
239,-0.147,-0.119,0.208
240,-0.128,-0.114,0.12
241,-0.111,-0.109,0.032
242,-0.099,-0.101,-0.044
243,-0.079,-0.093,-0.104
244,-0.065,-0.085,-0.148
245,-0.053,-0.076,-0.177
246,-0.04,-0.068,-0.196
247,-0.034,-0.06,-0.207
248,-0.03,-0.051,-0.214
249,-0.028,-0.044,-0.218
250,-0.027,-0.037,-0.22
251,-0.026,-0.031,-0.22
252,-0.024,-0.026,-0.219
253,-0.023,-0.023,-0.216
254,-0.022,-0.021,-0.213
255,-0.021,-0.021,-0.207
256,-0.023,-0.021,-0.198
257,-0.024,-0.023,-0.18
258,-0.026,-0.026,-0.152
259,-0.033,-0.029,-0.111
260,-0.034,-0.033,-0.049
261,-0.036,-0.036,0.033
262,-0.042,-0.039,0.132
263,-0.055,-0.04,0.236
264,-0.062,-0.041,0.338
265,-0.068,-0.041,0.409
266,-0.06,-0.041,0.44
267,-0.035,-0.04,0.423
268,-0.027,-0.039,0.355
269,-0.032,-0.038,0.256
270,-0.039,-0.038,0.145
271,-0.04,-0.039,0.044
272,-0.036,-0.04,-0.039
273,-0.032,-0.041,-0.103
274,-0.026,-0.042,-0.147
275,-0.022,-0.041,-0.176
276,-0.018,-0.04,-0.193
277,-0.015,-0.036,-0.202
278,-0.014,-0.031,-0.207
279,-0.013,-0.024,-0.21
280,-0.014,-0.016,-0.211
281,-0.016,-0.007,-0.212
282,-0.015,0.003,-0.211
283,-0.012,0.012,-0.208
284,-0.009,0.022,-0.204
285,-0.007,0.031,-0.195
286,-0.002,0.04,-0.18
287,0.007,0.048,-0.153
288,0.021,0.055,-0.109
289,0.035,0.061,-0.046
290,0.058,0.067,0.041
291,0.076,0.073,0.149
292,0.109,0.077,0.273
293,0.141,0.08,0.399
294,0.157,0.082,0.499
295,0.154,0.081,0.551
296,0.137,0.08,0.542
297,0.118,0.077,0.48
298,0.09,0.074,0.381
299,0.069,0.069,0.261
300,0.038,0.063,0.137
301,0.015,0.054,0.029
302,0.002,0.042,-0.056
303,-0.007,0.028,-0.116
304,-0.009,0.014,-0.156
305,-0.01,0.001,-0.18
306,-0.009,-0.008,-0.194
307,-0.009,-0.014,-0.202
308,-0.008,-0.018,-0.206
309,-0.006,-0.017,-0.207
310,-0.006,-0.014,-0.208
311,-0.004,-0.007,-0.207
312,-0.003,0.003,-0.205
313,-0.001,0.015,-0.201
314,-0.0,0.029,-0.195
315,0.006,0.044,-0.181
316,0.016,0.06,-0.157
317,0.029,0.076,-0.12
318,0.047,0.091,-0.063
319,0.073,0.105,0.018
320,0.095,0.115,0.125
321,0.113,0.124,0.246
322,0.145,0.13,0.376
323,0.187,0.135,0.503
324,0.242,0.137,0.601
325,0.268,0.137,0.636
326,0.275,0.135,0.602
327,0.215,0.132,0.499
328,0.139,0.125,0.362
329,0.083,0.115,0.221
330,0.056,0.102,0.1
331,0.037,0.086,-0.0
332,0.011,0.067,-0.079
333,0.001,0.048,-0.13
334,-0.003,0.029,-0.162
335,-0.003,0.013,-0.18
336,-0.003,-0.0,-0.191
337,-0.003,-0.009,-0.197
338,-0.002,-0.013,-0.2
339,-0.001,-0.013,-0.201
340,0.001,-0.007,-0.201
341,0.001,0.002,-0.201
342,0.001,0.015,-0.199
343,0.002,0.032,-0.193
344,0.005,0.051,-0.183
345,0.011,0.072,-0.163
346,0.023,0.094,-0.13
347,0.046,0.118,-0.078
348,0.074,0.14,-0.005
349,0.106,0.161,0.092
350,0.158,0.178,0.218
351,0.234,0.19,0.368
352,0.3,0.198,0.515
353,0.33,0.202,0.623
354,0.347,0.204,0.678
355,0.35,0.204,0.672
356,0.315,0.201,0.596
357,0.264,0.195,0.473
358,0.199,0.186,0.324
359,0.14,0.173,0.182
360,0.094,0.154,0.064
361,0.057,0.131,-0.028
362,0.034,0.106,-0.093
363,0.021,0.082,-0.136
364,0.013,0.058,-0.163
365,0.012,0.037,-0.177
366,0.009,0.02,-0.186
367,0.009,0.007,-0.19
368,0.008,-0.001,-0.193
369,0.007,-0.004,-0.194
370,0.005,-0.001,-0.194
371,0.005,0.006,-0.192
372,0.006,0.018,-0.189
373,0.007,0.035,-0.181
374,0.01,0.055,-0.167
375,0.016,0.078,-0.143
376,0.03,0.107,-0.103
377,0.055,0.135,-0.04
378,0.086,0.162,0.047
379,0.127,0.186,0.159
380,0.181,0.208,0.292
381,0.246,0.226,0.435
382,0.306,0.24,0.569
383,0.369,0.248,0.676
384,0.397,0.25,0.71
385,0.336,0.247,0.647
386,0.269,0.237,0.531
387,0.218,0.222,0.39
388,0.172,0.201,0.247
389,0.116,0.175,0.112
390,0.071,0.145,0.004
391,0.039,0.112,-0.073
392,0.022,0.077,-0.123
393,0.015,0.043,-0.153
394,0.015,0.012,-0.17
395,0.013,-0.014,-0.18
396,0.011,-0.032,-0.187
397,0.009,-0.037,-0.19
398,0.01,-0.027,-0.191
399,0.009,0.003,-0.192
400,0.007,0.059,-0.191
