lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.738,0.723,0.863
2,0.494,0.563,0.675
3,0.359,0.426,0.495
4,0.267,0.312,0.325
5,0.18,0.218,0.17
6,0.118,0.141,0.047
7,0.081,0.081,-0.038
8,0.051,0.035,-0.1
9,0.035,0.001,-0.139
10,0.025,-0.021,-0.163
11,0.022,-0.033,-0.176
12,0.019,-0.038,-0.183
13,0.015,-0.035,-0.188
14,0.015,-0.027,-0.189
15,0.016,-0.014,-0.189
16,0.017,0.003,-0.188
17,0.017,0.021,-0.186
18,0.017,0.042,-0.181
19,0.019,0.063,-0.171
20,0.016,0.084,-0.155
21,0.02,0.105,-0.126
22,0.029,0.125,-0.078
23,0.053,0.142,-0.006
24,0.087,0.158,0.093
25,0.119,0.171,0.212
26,0.172,0.175,0.356
27,0.235,0.177,0.504
28,0.295,0.179,0.621
29,0.319,0.179,0.678
30,0.328,0.177,0.671
31,0.292,0.172,0.597
32,0.243,0.166,0.475
33,0.188,0.158,0.327
34,0.126,0.149,0.178
35,0.075,0.137,0.054
36,0.04,0.121,-0.037
37,0.028,0.104,-0.095
38,0.02,0.085,-0.135
39,0.015,0.067,-0.16
40,0.009,0.05,-0.177
41,0.004,0.034,-0.186
42,0.001,0.021,-0.191
43,0.001,0.01,-0.192
44,0.002,0.001,-0.193
45,0.004,-0.005,-0.192
46,0.004,-0.008,-0.19
47,0.004,-0.007,-0.187
48,0.005,-0.003,-0.178
49,0.005,0.004,-0.165
50,0.004,0.014,-0.143
51,0.012,0.026,-0.105
52,0.027,0.038,-0.049
53,0.04,0.05,0.028
54,0.054,0.059,0.125
55,0.059,0.066,0.233
56,0.068,0.069,0.348
57,0.079,0.071,0.455
58,0.113,0.071,0.532
59,0.16,0.069,0.566
60,0.15,0.066,0.528
61,0.112,0.063,0.43
62,0.067,0.059,0.298
63,0.049,0.055,0.172
64,0.016,0.051,0.058
65,0.001,0.048,-0.03
66,-0.003,0.042,-0.089
67,-0.003,0.035,-0.131
68,-0.003,0.027,-0.158
69,-0.002,0.019,-0.175
70,-0.001,0.011,-0.184
71,-0.0,0.004,-0.189
72,0.0,-0.002,-0.191
73,0.001,-0.006,-0.192
74,0.003,-0.009,-0.191
75,0.003,-0.011,-0.19
76,0.002,-0.011,-0.188
77,0.0,-0.01,-0.184
78,0.001,-0.007,-0.175
79,0.0,-0.004,-0.159
80,-0.001,0.001,-0.133
81,-0.001,0.006,-0.092
82,0.006,0.012,-0.032
83,0.013,0.018,0.048
84,0.014,0.023,0.138
85,0.012,0.024,0.234
86,0.009,0.025,0.324
87,-0.006,0.024,0.39
88,0.006,0.025,0.42
89,0.046,0.024,0.413
90,0.084,0.025,0.374
91,0.086,0.025,0.291
92,0.054,0.026,0.177
93,0.028,0.025,0.072
94,0.012,0.025,-0.012
95,0.003,0.024,-0.074
96,0.003,0.022,-0.116
97,0.004,0.019,-0.144
98,0.004,0.017,-0.164
99,-0.001,0.014,-0.178
100,-0.003,0.01,-0.186
101,-0.005,0.006,-0.19
102,-0.005,0.001,-0.191
103,-0.004,-0.004,-0.191
104,-0.002,-0.009,-0.19
105,-0.001,-0.015,-0.189
106,-0.004,-0.02,-0.187
107,-0.007,-0.024,-0.182
108,-0.011,-0.029,-0.173
109,-0.021,-0.033,-0.159
110,-0.032,-0.037,-0.133
111,-0.041,-0.041,-0.094
112,-0.049,-0.043,-0.04
113,-0.053,-0.044,0.029
114,-0.057,-0.044,0.107
115,-0.056,-0.044,0.188
116,-0.053,-0.046,0.26
117,-0.05,-0.048,0.302
118,-0.052,-0.049,0.304
119,-0.05,-0.049,0.274
120,-0.055,-0.048,0.212
121,-0.051,-0.047,0.135
122,-0.052,-0.044,0.053
123,-0.041,-0.04,-0.016
124,-0.028,-0.035,-0.071
125,-0.028,-0.029,-0.115
126,-0.028,-0.024,-0.148
127,-0.027,-0.019,-0.169
128,-0.022,-0.015,-0.182
129,-0.02,-0.012,-0.19
130,-0.016,-0.011,-0.194
131,-0.014,-0.011,-0.195
132,-0.013,-0.014,-0.195
133,-0.013,-0.018,-0.196
134,-0.014,-0.024,-0.196
135,-0.015,-0.031,-0.195
136,-0.015,-0.039,-0.192
137,-0.02,-0.048,-0.186
138,-0.028,-0.057,-0.177
139,-0.04,-0.067,-0.162
140,-0.051,-0.076,-0.135
141,-0.065,-0.084,-0.098
142,-0.08,-0.092,-0.048
143,-0.096,-0.1,0.011
144,-0.114,-0.106,0.076
145,-0.138,-0.111,0.134
146,-0.182,-0.115,0.17
147,-0.176,-0.117,0.197
148,-0.153,-0.117,0.196
149,-0.148,-0.116,0.163
150,-0.142,-0.114,0.108
151,-0.127,-0.109,0.048
152,-0.104,-0.103,-0.011
153,-0.085,-0.095,-0.065
154,-0.073,-0.086,-0.109
155,-0.058,-0.076,-0.141
156,-0.044,-0.066,-0.161
157,-0.036,-0.055,-0.177
158,-0.03,-0.045,-0.186
159,-0.024,-0.037,-0.191
160,-0.021,-0.031,-0.194
161,-0.021,-0.027,-0.196
162,-0.02,-0.025,-0.197
163,-0.02,-0.025,-0.197
164,-0.02,-0.028,-0.197
165,-0.023,-0.033,-0.195
166,-0.028,-0.04,-0.193
167,-0.035,-0.049,-0.188
168,-0.042,-0.06,-0.177
169,-0.051,-0.071,-0.159
170,-0.064,-0.083,-0.132
171,-0.08,-0.094,-0.097
172,-0.094,-0.104,-0.05
173,-0.114,-0.112,0.003
174,-0.142,-0.119,0.058
175,-0.16,-0.125,0.11
176,-0.162,-0.128,0.151
177,-0.166,-0.13,0.167
178,-0.171,-0.131,0.157
179,-0.176,-0.129,0.124
180,-0.165,-0.125,0.075
181,-0.133,-0.119,0.022
182,-0.1,-0.112,-0.029
183,-0.088,-0.103,-0.08
184,-0.079,-0.093,-0.12
185,-0.07,-0.083,-0.151
186,-0.056,-0.073,-0.169
187,-0.047,-0.063,-0.182
188,-0.039,-0.054,-0.19
189,-0.032,-0.046,-0.193
190,-0.029,-0.04,-0.196
191,-0.027,-0.035,-0.196
192,-0.027,-0.033,-0.197
193,-0.028,-0.033,-0.197
194,-0.027,-0.036,-0.196
195,-0.026,-0.04,-0.194
196,-0.029,-0.047,-0.19
197,-0.037,-0.055,-0.184
198,-0.046,-0.065,-0.172
199,-0.055,-0.075,-0.154
200,-0.071,-0.085,-0.128
201,-0.086,-0.094,-0.092
202,-0.106,-0.103,-0.044
203,-0.132,-0.11,0.01
204,-0.15,-0.116,0.064
205,-0.15,-0.12,0.119
206,-0.154,-0.122,0.157
207,-0.156,-0.122,0.176
208,-0.144,-0.12,0.169
209,-0.148,-0.117,0.13
210,-0.138,-0.113,0.079
211,-0.117,-0.108,0.021
212,-0.104,-0.103,-0.038
213,-0.092,-0.096,-0.087
214,-0.075,-0.087,-0.125
215,-0.056,-0.077,-0.15
216,-0.041,-0.067,-0.168
217,-0.034,-0.058,-0.18
218,-0.027,-0.049,-0.186
219,-0.024,-0.041,-0.19
220,-0.022,-0.034,-0.192
221,-0.02,-0.029,-0.192
222,-0.022,-0.026,-0.193
223,-0.024,-0.025,-0.193
224,-0.026,-0.026,-0.193
225,-0.026,-0.028,-0.19
226,-0.03,-0.032,-0.185
227,-0.036,-0.037,-0.177
228,-0.042,-0.043,-0.161
229,-0.048,-0.049,-0.137
230,-0.057,-0.055,-0.103
231,-0.067,-0.061,-0.056
232,-0.066,-0.066,0.009
233,-0.067,-0.07,0.082
234,-0.057,-0.074,0.157
235,-0.07,-0.075,0.215
236,-0.089,-0.077,0.252
237,-0.12,-0.077,0.255
238,-0.133,-0.076,0.23
239,-0.106,-0.074,0.184
240,-0.075,-0.072,0.124
241,-0.066,-0.069,0.049
242,-0.059,-0.067,-0.019
243,-0.05,-0.063,-0.075
244,-0.044,-0.059,-0.118
245,-0.037,-0.055,-0.148
246,-0.031,-0.049,-0.167
247,-0.026,-0.044,-0.179
248,-0.023,-0.038,-0.185
249,-0.02,-0.033,-0.188
250,-0.021,-0.028,-0.19
251,-0.021,-0.024,-0.191
252,-0.021,-0.02,-0.19
253,-0.022,-0.017,-0.19
254,-0.023,-0.015,-0.188
255,-0.025,-0.014,-0.183
256,-0.026,-0.013,-0.175
257,-0.028,-0.012,-0.162
258,-0.025,-0.012,-0.138
259,-0.02,-0.013,-0.101
260,-0.008,-0.015,-0.049
261,-0.012,-0.017,0.015
262,-0.019,-0.019,0.091
263,-0.007,-0.02,0.181
264,0.015,-0.02,0.273
265,-0.004,-0.019,0.334
266,-0.025,-0.02,0.36
267,-0.028,-0.019,0.353
268,-0.028,-0.019,0.307
269,-0.034,-0.018,0.228
270,-0.039,-0.018,0.135
271,-0.029,-0.019,0.052
272,-0.024,-0.022,-0.02
273,-0.023,-0.024,-0.08
274,-0.019,-0.026,-0.123
275,-0.016,-0.027,-0.151
276,-0.012,-0.028,-0.167
277,-0.01,-0.027,-0.176
278,-0.009,-0.025,-0.181
279,-0.009,-0.022,-0.183
280,-0.012,-0.018,-0.185
281,-0.015,-0.013,-0.186
282,-0.015,-0.007,-0.186
283,-0.013,-0.0,-0.184
284,-0.011,0.007,-0.181
285,-0.009,0.015,-0.173
286,-0.001,0.022,-0.158
287,0.009,0.029,-0.134
288,0.014,0.036,-0.1
289,0.017,0.043,-0.052
290,0.018,0.047,0.013
291,0.036,0.051,0.106
292,0.059,0.055,0.215
293,0.088,0.058,0.327
294,0.112,0.06,0.415
295,0.136,0.061,0.473
296,0.117,0.062,0.474
297,0.082,0.061,0.428
298,0.064,0.061,0.348
299,0.054,0.059,0.247
300,0.046,0.055,0.145
301,0.035,0.049,0.052
302,0.026,0.04,-0.026
303,0.017,0.03,-0.084
304,0.008,0.02,-0.124
305,0.004,0.011,-0.149
306,0.001,0.004,-0.164
307,-0.001,-0.001,-0.173
308,-0.001,-0.004,-0.176
309,0.001,-0.005,-0.177
310,0.001,-0.003,-0.178
311,-0.001,0.001,-0.178
312,0.0,0.008,-0.177
313,0.001,0.017,-0.174
314,0.005,0.026,-0.167
315,0.01,0.038,-0.155
316,0.018,0.05,-0.133
317,0.028,0.064,-0.1
318,0.036,0.077,-0.054
319,0.056,0.088,0.015
320,0.073,0.098,0.106
321,0.083,0.106,0.212
322,0.111,0.111,0.332
323,0.17,0.116,0.454
324,0.22,0.119,0.546
325,0.233,0.12,0.577
326,0.211,0.12,0.551
327,0.172,0.118,0.476
328,0.133,0.113,0.367
329,0.095,0.107,0.241
330,0.076,0.098,0.131
331,0.06,0.085,0.038
332,0.039,0.071,-0.039
333,0.019,0.055,-0.094
334,0.008,0.04,-0.13
335,0.005,0.027,-0.152
336,0.004,0.017,-0.163
337,0.005,0.009,-0.168
338,0.006,0.004,-0.171
339,0.004,0.003,-0.172
340,0.003,0.005,-0.173
341,0.003,0.009,-0.172
342,0.006,0.016,-0.169
343,0.007,0.026,-0.164
344,0.012,0.038,-0.154
345,0.018,0.051,-0.136
346,0.027,0.066,-0.109
347,0.035,0.082,-0.068
348,0.057,0.098,-0.004
349,0.083,0.112,0.082
350,0.112,0.123,0.194
351,0.141,0.13,0.323
352,0.185,0.136,0.458
353,0.229,0.139,0.561
354,0.264,0.141,0.619
355,0.264,0.141,0.617
356,0.224,0.137,0.551
357,0.168,0.131,0.433
358,0.122,0.124,0.299
359,0.079,0.115,0.172
360,0.053,0.102,0.067
361,0.034,0.087,-0.016
362,0.019,0.071,-0.076
363,0.011,0.055,-0.116
364,0.012,0.041,-0.139
365,0.013,0.029,-0.152
366,0.011,0.019,-0.161
367,0.01,0.012,-0.165
368,0.011,0.007,-0.166
369,0.009,0.006,-0.168
370,0.006,0.007,-0.168
371,0.006,0.011,-0.167
372,0.008,0.018,-0.162
373,0.008,0.027,-0.155
374,0.011,0.039,-0.141
375,0.015,0.053,-0.118
376,0.026,0.07,-0.08
377,0.049,0.087,-0.023
378,0.078,0.103,0.057
379,0.12,0.117,0.162
380,0.135,0.13,0.273
381,0.154,0.14,0.395
382,0.175,0.147,0.508
383,0.217,0.151,0.592
384,0.236,0.152,0.614
385,0.194,0.148,0.563
386,0.135,0.141,0.454
387,0.098,0.131,0.326
388,0.074,0.117,0.202
389,0.046,0.1,0.09
390,0.034,0.08,0.005
391,0.027,0.059,-0.057
392,0.022,0.038,-0.099
393,0.016,0.017,-0.129
394,0.013,-0.001,-0.146
395,0.012,-0.016,-0.156
396,0.01,-0.025,-0.162
397,0.007,-0.025,-0.165
398,0.005,-0.015,-0.167
399,0.005,0.009,-0.167
400,0.006,0.049,-0.166
