gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2389,1885,0.270011991262436,40.4202003479004,-105.70694732666,3670144,2390,1459,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-01 08:51:13.130665,101.67563693846165,8.575701144026079,7.588991952102546,0.0014988126049186531,11.0,-8.64,1.0,-9.4,0.2283,0.3736,1.4565,1.1569,0.3286,0.3124,0.24679095916303107,0
101048,npp,1635,1361,0.30092874169349704,40.4179954528809,-105.705772399902,3670144,1636,1026,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-02 08:32:21.006505,98.17027396797944,35.20631838812665,30.703548982352117,0.009909101211780935,8.0,-35.34,1.2937979144666532,-35.89,0.263,0.392,1.2522,1.1024,0.3618,0.3318,-0.10196111458355334,0
101180,npp,2795,3588,1.5573536157608,40.4147415161133,-105.703819274902,3670144,2794,2911,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-03 09:53:42.804669,-68.48015528948454,61.4689158208688,51.092487431777876,0.003904370754650816,21.0,61.57,2.5331140255951103,61.3,0.2508,0.5511,1.2958,0.7843,0.8294,1.2214,1.0504900280369236,0
101303,npp,2151,3091,1.16930675506592,40.4172019958496,-105.699478149414,3670144,2151,2479,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-04 09:35:01.352922,-71.95111726315,48.9592007270033,41.915748613319884,0.01951073890202834,18.0,49.04,1.7549928774784245,48.65,0.2087,0.47,0.8205,0.9196,0.8307,1.0753,0.2212366826901675,0
101429,npp,1479,2578,2.94704008102417,40.4124641418457,-105.704055786133,3670144,1479,2084,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-05 09:16:16.342469,-75.03109170682679,29.475369425709076,25.836756741103205,0.04921955705411094,15.0,29.55,1.184412938166907,28.94,0.2267,0.3962,0.9798,1.0908,2.5859,3.2148,1.0602625227041287,0
101552,npp,777,2061,1.62696349620819,40.4179649353027,-105.699974060059,3670144,777,1626,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-06 08:57:27.776281,-62.70915960431434,1.691807572206994,1.498368840204549,0.10081538133298232,12.0,1.59,1.0,0.85,0.2317,0.4322,1.1055,1.0,1.627,1.627,-2.7860937044189233,0
101674,npp,48,1537,2.74669122695923,40.4143753051758,-105.701698303223,3670144,47,1153,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-07 08:38:35.653196,97.20152879597282,27.2695447714488,23.941123836669732,0.105360931275332,9.0,-27.38,1.1367971201176101,-27.99,0.2314,0.439,1.0894,0.9845,2.4622,2.704,-1.9080706617886452,0
101796,npp,2346,1005,2.3371856212616,40.4142532348633,-105.705451965332,3670144,2345,739,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-08 08:19:41.752462,95.147458192903,48.16909950651098,41.294411316719824,0.06440254134523461,6.0,-48.31,1.7549928774784245,-48.715,0.2563,0.4035,1.5639,1.0711,1.534,2.5033,-0.3158576126712713,0
101805,npp,1166,3751,2.0939455032348597,40.4123649597168,-105.701553344727,3670144,1163,3026,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-08 09:59:53.900648,-67.30066815728287,64.64651404647752,53.1723017631792,0.053415573503144055,22.0,64.74,2.898275349237888,64.47,0.2663,0.5675,1.2495,0.7616,0.9589,1.5947,-0.7435139513619191,0
101917,npp,1558,476,1.77459740638733,40.4169120788574,-105.71044921875,3670144,1559,284,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-09 08:00:44.291887,92.5631333342575,61.699023447411854,51.24321702044725,0.035340112858802286,3.0,-61.82,2.5331140255951103,-62.1,0.2642,0.5957,1.94,0.7256,0.8976,1.2876,-0.2593785216158444,0
102055,npp,2924,2749,0.795273065567017,40.414119720459,-105.705795288086,3670144,2923,2206,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-10 09:22:29.219677,-73.70470359314008,36.923346118318136,32.14712985526651,0.024807632604248293,16.0,37.02,1.357151599901897,36.46,0.2376,0.4279,0.9465,1.0101,0.7029,0.8033,-0.28262960538184545,0
102179,npp,2231,2234,0.568464934825897,40.4202156066895,-105.706382751465,3670144,2231,1792,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-11 09:03:42.422353,-76.68238419773552,11.547200305292835,10.21241639978879,0.012388474647200453,13.0,11.57,1.015504800579495,10.89,0.2013,0.4046,1.2111,1.0681,0.5935,0.6072,0.06490676309461452,0
102429,npp,2586,3911,0.578234106302261,40.4187431335449,-105.70532989502,3670144,2585,3122,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-13 10:06:04.959644,-66.380675709313,67.44524530263998,54.8882919266565,0.0049522449512886604,23.0,67.53,3.3166247903554,67.29,0.3379,0.6362,1.2135,0.6794,0.4147,0.3928,0.17602037046025149,0
102911,npp,2968,1885,0.36193636059761003,40.4159812927246,-105.707107543945,3670176,2968,1459,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-17 08:51:06.683136,98.54327949390355,8.596810998402846,7.608144449020271,3.0892511831044497e-13,11.0,-8.64,1.0,-9.4,0.2283,0.3736,1.4565,1.1569,0.4206,0.4187,0.4187,0
103160,npp,314,3589,0.1529665235430002,40.4129638671875,-105.702484130859,3670176,313,2911,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-19 09:53:36.356715,-68.66209306165274,61.48918024031002,51.11016353470507,2.5958818136992374e-13,21.0,61.59,2.5331140255951103,61.3,0.2508,0.5511,1.2958,0.7843,0.275,0.12,0.12,0
103278,npp,2740,3091,0.277194336056709,40.4181900024414,-105.705390930176,3670176,2742,2480,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-20 09:34:54.902910,-71.82126830142424,48.94190110022629,41.90529631323898,1.9248596425498667e-17,18.0,49.04,1.7549928774784245,48.65,0.2087,0.47,0.8205,0.9196,0.3224,0.2549,0.2549,0
103396,npp,2050,2578,0.1963109821081161,40.4140090942383,-105.704437255859,3670176,2050,2084,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-21 09:16:09.893094,-75.08700156166263,29.466006789362467,25.83035473362714,2.0509954588397178e-21,15.0,29.55,1.184412938166907,28.94,0.2267,0.3962,0.9798,1.0908,0.2634,0.2141,0.2141,0
103515,npp,1347,2060,0.1712742634117603,40.4146347045898,-105.708526611328,3670176,1347,1626,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-22 08:57:21.325719,-84.2151957712455,1.5280330152613797,1.3534061784959284,7.413653075551949e-21,12.0,1.53,1.0,0.85,0.2317,0.4322,1.1055,1.0,0.1713,0.1713,0.1713,0
103634,npp,615,1537,0.0893756747245789,40.4179191589355,-105.700126647949,3670176,615,1152,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-23 08:38:29.205785,98.639092974844,27.268654189967794,23.94186685245407,4.565604643528416e-20,9.0,-27.38,1.1367971201176101,-27.99,0.2314,0.439,1.0894,0.9845,0.1246,0.088,0.088,0
103752,npp,2927,1004,0.1049368847161531,40.4144668579102,-105.701011657715,3670176,2925,738,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-24 08:19:33.529270,94.97191946455322,48.19643011970212,41.31879991768702,2.124448985541304e-18,6.0,-48.34,1.7549928774784245,-48.715,0.2563,0.4035,1.5639,1.0711,0.2621,0.1124,0.1124,0
104346,npp,1316,1181,0.1210173019208014,40.4134101867676,-105.702186584473,3670176,1317,872,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-29 08:25:49.999413,96.33744225047536,42.21607994209227,36.522839488783,6.865475874491366e-07,7.0,-42.35,1.4867838833500562,-42.79,0.2362,0.5027,1.3617,0.8598,0.1755,0.104,0.104,0
104464,npp,535,649,0.276491895318031,40.4134635925293,-105.702850341797,3670144,535,432,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-04-30 08:06:52.545090,93.45025532826581,57.83572300001037,48.57196738248091,0.000830789341737738,4.0,-57.98,2.2013981571160284,-58.25,0.2547,0.4756,1.7558,0.9088,0.3418,0.2513,0.2513,0
130489,npp,13,112,2.05630445480347,40.4142990112305,-105.701934814453,3670144,11,51,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-05 07:46:56.058077,90.28159134739214,68.35629093649527,55.40678445596859,0.05900453674955909,1.0,-68.47,3.3166247903554,-68.51,0.3643,0.7898,2.3196,0.5473,0.8141,1.1253,-1.457565295143662,0
131048,npp,22,1347,0.662424504756927,40.4162406921387,-105.70613861084,3670144,22,1017,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-08 08:31:11.032938,97.76138695856208,35.80348975027957,31.206194048214353,0.023341455016237255,8.0,-35.94,1.2937979144666532,-35.89,0.263,0.392,1.2522,1.1024,0.6412,0.7303,-0.29144913016407425,0
131224,npp,2327,813,0.726645231246948,40.4184646606445,-105.706420898438,3670144,2328,601,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-09 08:12:15.372697,94.42121536847286,53.70584194122361,45.54758881819443,0.012427092570350077,5.0,-53.83,1.9513309067639726,-53.83,0.2633,0.5117,1.8791,0.8447,0.5424,0.6138,0.0698163016662493,0
131400,npp,1515,288,0.334301739931107,40.4162063598633,-105.701858520508,3670144,1514,151,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-10 07:53:16.155682,91.35478462112165,65.3526278537978,53.607654445575776,0.004974518034992769,2.0,-65.47,3.0,-65.49,0.2943,0.6125,1.3723,0.7056,0.3395,0.2359,0.01814538822864198,0
131766,npp,2228,2048,0.230676338076591,40.4129447937012,-105.701477050781,3670144,2228,1614,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-12 08:56:19.691736,-72.61872755356656,0.8478144013546087,0.7508985799953714,0.00133253009578979,12.0,0.85,1.0,0.85,0.2317,0.4322,1.1055,1.0,0.2307,0.2307,0.17236981170010413,0
131947,npp,1499,1524,0.2201490327715874,40.4171333312988,-105.700691223145,3670176,1499,1142,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-13 08:37:27.591640,97.76254413316784,27.90736279026153,24.49045775079015,7.936955795773314e-05,9.0,-27.99,1.184412938166907,-27.99,0.2314,0.439,1.0894,0.9845,0.2474,0.2167,0.2167,0
132123,npp,742,991,0.29029345512390103,40.4153671264648,-105.705406188965,3670176,743,730,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-14 08:18:33.710185,95.32528430933164,48.591497624282745,41.626648522560615,8.857653319514963e-10,6.0,-48.73,1.7549928774784245,-48.715,0.2563,0.4035,1.5639,1.0711,0.3677,0.3109,0.3109,0
132296,npp,3027,464,0.271684214472771,40.4190826416016,-105.702346801758,3670176,3030,273,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-15 07:59:36.271443,92.61142399811939,61.958537410585556,51.417526687152986,1.3366294417248295e-15,3.0,-62.08,2.5331140255951103,-62.1,0.2642,0.5957,1.94,0.7256,0.3043,0.1971,0.1971,0
132488,npp,1326,2736,0.382562786340714,40.4130630493164,-105.703674316406,3670176,1325,2194,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-16 09:21:21.230665,-73.59629988039197,36.38859753404638,31.700151723751997,1.0860108975400869e-15,16.0,36.5,1.357151599901897,36.46,0.2376,0.4279,0.9465,1.0101,0.3988,0.3864,0.3864,0
132669,npp,634,2221,0.1503812801092863,40.4189758300781,-105.70361328125,3670176,634,1780,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-17 09:02:34.468446,-75.71108092105374,10.807385577475657,9.560003652447064,2.2760725675710477e-22,13.0,10.84,1.015504800579495,10.89,0.2013,0.4046,1.2111,1.0681,0.1818,0.1606,0.1606,0
132847,npp,2971,1699,0.2180114984512329,40.4166297912598,-105.699722290039,3670176,2971,1287,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-18 08:43:44.148428,99.13615264823115,19.0077940626678,16.766642194181088,8.819717987077994e-26,10.0,-19.08,1.0442604737599883,-19.08,0.2234,0.3758,1.1723,1.1501,0.2811,0.2507,0.2507,0
133027,npp,2223,1168,0.1844960115849972,40.4164161682129,-105.707260131836,3670176,2222,862,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-19 08:24:50.267302,95.96475786855322,42.69463348530689,36.91219968325445,3.244545352016831e-27,7.0,-42.83,1.4867838833500562,-42.79,0.2362,0.5027,1.3617,0.8598,0.2182,0.1586,0.1586,0
133209,npp,1446,638,0.386565268039703,40.4170303344727,-105.706748962402,3670176,1447,421,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-20 08:05:54.605336,93.37688934218316,58.12820574524818,48.77863010922832,3.0024189452458436e-27,4.0,-58.25,2.2013981571160284,-58.25,0.2547,0.4756,1.7558,0.9088,0.3918,0.3513,0.3513,0
133392,npp,639,111,-0.06083016097545599,40.4145545959473,-105.702995300293,3670176,645,51,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-21 07:46:53.603348,90.08311036608247,68.3680637010612,55.418979868927416,1.174042599111984e-25,1.0,-68.49,3.3166247903554,-68.51,0.3643,0.7898,2.3196,0.5473,0.1757,-0.0333,-0.0333,0
133404,npp,2774,2908,0.1792217120528221,40.4208717346191,-105.702140808105,3670176,2775,2346,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.31627302236448,42.937135260494166,37.11183731878016,1.4726817821876053e-28,17.0,43.03,1.4867838833500562,43.0,0.233,0.4362,1.2777,0.9907,0.2593,0.1776,0.1776,0
134124,npp,2932,813,0.2119873240590096,40.4145698547363,-105.703125,3670176,2933,601,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-25 08:12:12.924623,94.33163549153439,53.69599030418102,45.54306384703856,3.05184710763134e-14,5.0,-53.83,1.9513309067639726,-53.83,0.2633,0.5117,1.8791,0.8447,0.2786,0.1791,0.1791,0
134138,npp,1806,3576,0.5277862548828121,40.4173622131348,-105.700157165527,3670176,1804,2902,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-25 09:52:30.410758,-68.5474444153632,61.22468480433779,50.932332233043404,1.0123059457463994e-21,21.0,61.32,2.5331140255951103,61.3,0.2508,0.5511,1.2958,0.7843,0.423,0.4139,0.4139,0
134308,npp,2134,288,0.354887515306473,40.4181594848633,-105.703193664551,3670176,2135,151,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-26 07:53:13.709036,91.35148112430056,65.35982063139402,53.61613441508634,1.0400753593753022e-07,2.0,-65.47,3.0,-65.49,0.2943,0.6125,1.3723,0.7056,0.3463,0.2504,0.2504,0
134322,npp,1146,3078,0.12082991283386946,40.4190902709961,-105.703552246094,3670176,1146,2471,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.54187549456014,48.54400289482435,41.5944660821129,8.237526757182016e-16,18.0,48.65,1.7549928774784245,48.65,0.2087,0.47,0.8205,0.9196,0.2333,0.1111,0.1111,0
134505,npp,473,2565,0.0864029973745346,40.4170188903809,-105.703155517578,3670176,473,2074,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-27 09:15:04.011537,-75.21970819457981,28.858458178973905,25.309596592036883,4.435325162712759e-09,15.0,28.94,1.184412938166907,28.94,0.2267,0.3962,0.9798,1.0908,0.1706,0.0943,0.0943,0
134687,npp,2843,2047,0.204309917986393,40.4201812744141,-105.704627990723,3670144,2844,1614,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-28 08:56:15.473696,-49.19129745196634,0.9476299112245353,0.8393510928132488,0.0018991988749690427,12.0,0.8,1.0,0.85,0.2317,0.4322,1.1055,1.0,0.2043,0.2043,0.12116444580432907,0
134872,npp,2114,1523,0.532989680767059,40.416561126709,-105.70792388916,3670144,2115,1143,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-29 08:37:25.154974,99.15363097115245,27.92709320717828,24.50867080164136,0.024181191235876493,9.0,-28.04,1.184412938166907,-27.99,0.2314,0.439,1.0894,0.9845,0.5115,0.5247,-0.5338077534541302,0
135048,npp,1355,991,1.22577619552612,40.4178771972656,-105.704216003418,3670144,1354,730,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-30 08:18:29.497004,95.14755080728962,48.61245401040976,41.64539239121527,0.07072932433143672,6.0,-48.73,1.7549928774784245,-48.715,0.2563,0.4035,1.5639,1.0711,0.9007,1.3129,-1.7832062865389449,0
135062,npp,163,3739,1.52471148967743,40.4174537658691,-105.70157623291,3670144,166,3020,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-30 09:58:43.425802,-67.89419934493816,64.42819446069629,53.038441634147766,0.030283778269271398,22.0,64.52,2.8345692104261015,64.47,0.2663,0.5675,1.2495,0.7616,0.7699,1.1612,-0.1644424710106951,0
135249,npp,2600,3247,2.78611373901367,40.419017791748,-105.703926086426,3670144,2600,2589,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-08-31 09:40:02.004775,-71.05854534082975,53.39043899275693,45.31942802455639,0.10270705172914468,19.0,53.49,1.9513309067639726,53.46,0.1899,0.4188,1.0368,1.0319,1.6454,2.875,-1.620899706893554,0
135430,npp,1936,2735,1.98609399795532,40.418586730957,-105.704780578613,3670144,1938,2195,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-01 09:21:17.025422,-73.5832321660878,36.371115632155266,31.68658005681417,0.12429084930655838,16.0,36.46,1.357151599901897,36.46,0.2376,0.4279,0.9465,1.0101,1.5803,2.0061,-3.4346091193752857,0
135611,npp,1228,2221,4.33020877838135,40.4137573242188,-105.701484680176,3670144,1228,1779,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-02 09:02:30.268434,-75.57940440884721,10.813662553897755,9.565829586901948,0.10929914890435638,13.0,10.84,1.015504800579495,10.89,0.2013,0.4046,1.2111,1.0681,4.2978,4.6253,-0.15916224723408234,0
135987,npp,2829,1168,1.44537568092346,40.4165191650391,-105.701301574707,3670144,2828,862,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-04 08:24:46.076025,96.21134834716128,42.68773585051159,36.90738775754669,0.06853316876857153,7.0,-42.83,1.4867838833500562,-42.79,0.2362,0.5027,1.3617,0.8598,1.0662,1.2427,-1.757271746746908,0
136001,npp,1585,3899,0.63644677400589,40.4218788146973,-105.708061218262,3670144,1589,3116,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-04 10:04:54.667066,-66.79981113146496,67.23663522243372,54.7679003679123,0.07161261373042918,23.0,67.34,3.1865100272627664,67.29,0.3379,0.6362,1.2135,0.6794,0.4323,0.4324,-2.7023714072212623,0
136175,npp,2051,637,1.27431738376617,40.4130210876465,-105.703475952148,3670144,2053,420,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-05 08:05:50.422717,93.58278655157416,58.13322917084378,48.783105071965316,0.0478855327775202,4.0,-58.27,2.2013981571160284,-58.25,0.2547,0.4756,1.7558,0.9088,0.795,1.1581,-0.9380418827077805,0
136188,npp,960,3412,1.0194235444068909,40.4170799255371,-105.705238342285,3670144,964,2761,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-05 09:46:13.248105,-69.57270227576659,57.553994488554764,48.3759764929488,0.05681635054061087,20.0,57.67,2.2013981571160284,57.62,0.2965,0.5021,1.4761,0.8608,0.6672,0.8775,-1.6095796059449992,0
136362,npp,1241,111,0.590700745582581,40.4199028015137,-105.703788757324,3670144,1241,50,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-06 07:46:49.430247,90.31860920701284,68.37898529184984,55.42626258778324,0.02984730490908463,1.0,-68.49,3.3166247903554,-68.51,0.3643,0.7898,2.3196,0.5473,0.3722,0.3233,-0.983236280938123,0
136375,npp,305,2908,0.570560991764069,40.4172401428223,-105.701530456543,3670144,307,2345,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-06 09:27:31.827631,-73.17768653131634,42.915176051542794,37.09465894173239,0.040899803820574704,17.0,43.03,1.4867838833500562,43.0,0.233,0.4362,1.2777,0.9907,0.5225,0.5653,-1.225048500060649,0
136755,npp,1981,1871,0.480222851037979,40.4145011901855,-105.704498291016,3670144,1981,1445,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-08 08:49:54.750760,96.81380273226004,9.447620671179635,8.35990035725795,0.01435260920340107,11.0,-9.45,1.0,-9.4,0.2283,0.3736,1.4565,1.1569,0.5389,0.5556,-0.0726712863854686,0
136940,npp,1224,1346,0.30984739959240004,40.4156188964844,-105.703559875488,3670144,1224,1016,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-09 08:31:02.656252,97.14782235931088,35.85696313495489,31.253662609648096,0.006062079496816802,8.0,-35.98,1.2937979144666532,-35.89,0.263,0.392,1.2522,1.1024,0.3687,0.3416,0.07623845983254718,0
136952,npp,3016,4059,0.379847347736359,40.41796875,-105.701652526855,3670144,3016,3196,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-09 10:11:04.130040,-65.62651490760769,69.76991751149387,56.220544941130136,0.011535541939002678,24.0,69.86,3.5496478698597698,69.8,0.3753,0.7868,1.9809,0.5493,0.3176,0.2087,-0.2962569503678356,0
137129,npp,454,811,0.455540239810944,40.4161109924316,-105.706344604492,3670144,455,599,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-10 08:12:07.003024,94.63712553797613,53.73547088729878,45.57344153145212,0.0013249270294238553,5.0,-53.88,1.9513309067639726,-53.83,0.2633,0.5117,1.8791,0.8447,0.4034,0.3848,0.3268026284178524,0
137142,npp,2385,3575,0.549319952726364,40.4173774719238,-105.706184387207,3670144,2388,2901,196611,3866755,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-10 09:52:26.270064,-69.11710059922916,61.202354564968005,50.91836470176732,0.004907972541017371,21.0,61.3,2.5331140255951103,61.3,0.2508,0.5511,1.2958,0.7843,0.4315,0.4308,0.2159583514752949,0
137322,npp,2726,287,0.490355253219604,40.4192314147949,-105.703437805176,3670176,2727,150,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-11 07:53:07.797309,91.31451358951807,65.38674837112424,53.633071548906884,1.7853519303592458e-05,2.0,-65.49,3.0,-65.49,0.2943,0.6125,1.3723,0.7056,0.3915,0.346,0.346,0
137715,npp,360,2046,0.1015819124877453,40.4157905578613,-105.700485229492,3670176,360,1612,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-13 08:56:09.545197,-59.06615084694681,0.8147876414378085,0.7216825858658948,2.50980462949905e-11,12.0,0.74,1.0,0.85,0.2317,0.4322,1.1055,1.0,0.1016,0.1016,0.1016,0
137903,npp,2700,1521,0.1719251051545143,40.4183197021484,-105.705848693848,3670176,2700,1141,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-14 08:37:17.458888,97.7912200553042,28.032311149602915,24.59888262775559,2.5586822785602564e-18,9.0,-28.13,1.184412938166907,-27.99,0.2314,0.439,1.0894,0.9845,0.2067,0.1693,0.1693,0
138092,npp,1940,989,0.24090219289064402,40.4131774902344,-105.702522277832,3670176,1941,729,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-15 08:18:23.592268,95.48316034441156,48.64675434367272,41.67141975342024,1.1430392428572912e-24,6.0,-48.79,1.7549928774784245,-48.715,0.2563,0.4035,1.5639,1.0711,0.3395,0.258,0.258,0
138105,npp,747,3737,0.275277704000473,40.416877746582,-105.702301025391,3670176,746,3018,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.52334220149706,64.38431308674694,53.009851958420676,6.061630113443232e-19,22.0,64.48,2.8345692104261015,64.47,0.2663,0.5675,1.2495,0.7616,0.3291,0.2096,0.2096,0
138282,npp,1133,460,0.264183402061462,40.4163246154785,-105.704788208008,3670176,1131,271,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-16 07:59:24.384635,92.17831507022414,62.028275247710994,51.46585152938546,2.3259351965725592e-29,3.0,-62.16,2.5331140255951103,-62.1,0.2642,0.5957,1.94,0.7256,0.3013,0.1917,0.1917,0
138296,npp,110,3245,0.1816571280360222,40.4192733764648,-105.699378967285,3670176,109,2587,196611,3866787,1021,usa_rmnp_49_10,40.41666667,-105.70416667,49,10,usa_rmnp,2012-09-16 09:39:54.327219,-70.64417509524186,53.33824105642714,45.27948403941058,1.4051742911210925e-25,19.0,53.43,1.9513309067639726,53.46,0.1899,0.4188,1.0368,1.0319,0.3107,0.1875,0.1875,0
