gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,609,2433,0.46029332280159,40.3633308410645,-105.471534729004,3670176,610,1969,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-04-16 09:09:57.032743,-77.1301660826337,22.4245844887362,19.747548867622772,6.641373583769429e-09,14.0,22.45,1.0837787002826917,21.77,0.4275,0.5432,0.6862,0.8262,0.3723,0.3803,0
103160,npp,312,3613,0.388665854930878,40.359546661377,-105.472579956055,3670176,312,2930,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-04-19 09:53:36.356715,-68.58990471455387,62.040540007652666,51.47965613205559,3.0186794723737966e-13,21.0,62.09,2.6065528283652384,61.82,0.6932,0.9854,1.4092,0.4555,0.2199,0.177,0
103278,npp,2740,3118,0.34070186316967,40.3605308532715,-105.471183776855,3670176,2741,2496,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-04-20 09:34:54.902910,-71.67997569071281,49.78589157523793,42.56285081425058,2.1492921274063243e-17,18.0,49.85,1.7549928774784245,49.43,0.4623,0.6905,0.9696,0.65,0.2495,0.2214,0
103396,npp,2051,2604,0.1958629116415977,40.3597564697266,-105.474891662598,3670176,2051,2103,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.83421165069058,30.7217853090546,26.90447106324748,2.180982433510781e-21,15.0,30.77,1.2365102219381485,30.17,0.4393,0.5871,0.7581,0.7645,0.1325,0.1497,0
103515,npp,1349,2088,0.1878480315208435,40.3630676269531,-105.472137451172,3670176,1349,1652,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-04-22 08:57:21.325719,-78.82486408063369,3.1505039442761165,2.7902257308452834,7.510574093636778e-21,12.0,3.14,1.0,2.39,0.3282,0.4488,0.6352,1.0,0.1878,0.1878,0
103634,npp,619,1563,0.1671312749385834,40.3642272949219,-105.478164672852,3670176,619,1174,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-04-23 08:38:29.205785,98.29255706461684,26.005252695994006,22.851992425827575,4.369780484123782e-20,9.0,-26.09,1.1367971201176101,-26.71,0.3825,0.5478,0.6703,0.8194,0.114,0.1369,0
103752,npp,2932,1032,0.19877246022224432,40.365779876709,-105.477195739746,3670176,2934,758,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-04-24 08:19:35.308507,95.85012093163385,47.34419559992991,40.64662920196925,1.9454909795500837e-18,6.0,-47.44,1.646109783506203,-47.87,0.4174,0.598,0.7661,0.7506,0.2063,0.1492,0
103868,npp,2144,503,0.255922481417656,40.3601608276367,-105.473411560059,3670176,2148,305,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-04-25 08:00:36.075584,92.39958780384889,61.17192959069454,50.891622390678975,8.272221543285964e-16,3.0,-61.26,2.5331140255951103,-61.55,0.5303,0.6614,0.909,0.6786,0.2887,0.1737,0
104346,npp,1320,1209,0.31394630670547496,40.3659629821777,-105.47631072998,3670176,1320,896,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-04-29 08:25:49.999413,96.19891582707281,41.25403796343581,35.735576847798086,5.658749976807995e-07,7.0,-41.34,1.4276677814245327,-41.78,0.3664,0.5567,0.8336,0.8062,0.2788,0.2531,0
132123,npp,747,1020,0.647675454616547,40.3637161254883,-105.472305297852,3670176,747,749,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-08-14 08:18:33.710185,95.18862602243395,47.74894367126181,40.96424086259489,1.0039804319829107e-09,6.0,-47.83,1.646109783506203,-47.87,0.4174,0.598,0.7661,0.7506,0.479,0.4861,0
132296,npp,3034,491,0.662455141544342,40.3631134033203,-105.475563049316,3670176,3033,295,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-08-15 07:59:36.271443,92.50014738308465,61.4300403800112,51.06300175667394,1.4497690816313526e-15,3.0,-61.51,2.5331140255951103,-61.55,0.5303,0.6614,0.909,0.6786,0.4492,0.4495,0
132669,npp,636,2248,0.527645617723465,40.3652153015137,-105.474273681641,3670176,636,1805,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-08-17 09:02:34.468446,-75.22116142618455,12.339955572353968,10.911336225338982,2.432860942026311e-22,13.0,12.36,1.015504800579495,12.36,0.3522,0.46,0.7209,0.9757,0.5154,0.5148,0
132847,npp,2975,1725,0.35364156961441,40.3601150512695,-105.476982116699,3670176,2974,1311,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-08-18 08:43:44.148428,98.5004404064425,17.606173263186765,15.539604106582356,8.938265950661286e-26,10.0,-17.65,1.0442604737599883,-17.625,0.352,0.5052,0.6699,0.8884,0.3037,0.3142,0
133027,npp,2228,1197,0.390798002481461,40.3642463684082,-105.476776123047,3670176,2229,886,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-08-19 08:24:52.046583,96.99108424540891,41.68260212457989,36.0859028355949,3.1422026520948342e-27,7.0,-41.78,1.4867838833500562,-41.78,0.3664,0.5567,0.8336,0.8062,0.3373,0.3151,0
133209,npp,1452,665,0.547979056835175,40.3649444580078,-105.478141784668,3670176,1451,447,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-08-20 08:05:54.605336,93.27122314844364,57.51675755138769,48.34285738085847,2.774263722471262e-27,4.0,-57.6,2.2013981571160284,-57.57,0.3942,0.5512,0.7688,0.8142,0.4473,0.4462,0
133392,npp,647,141,0.555508553981781,40.3658638000488,-105.472229003906,3670176,648,66,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-08-21 07:46:55.382629,90.55868312855381,67.9351543096473,55.168153219061644,1.0418205340180816e-25,1.0,-68.0,3.3166247903554,-68.04,0.5107,0.7605,1.1859,0.5902,0.387,0.3278,0
133404,npp,2775,2935,0.428760886192322,40.3603019714355,-105.472412109375,3670176,2775,2366,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-08-21 09:27:36.000039,-73.09832032881927,43.909911623885264,37.90070933392257,1.3925146258223036e-28,17.0,43.98,1.5732132722552272,43.94,0.5043,0.7474,1.0241,0.6005,0.2463,0.2575,0
134124,npp,2938,841,0.33478911221027396,40.3597030639648,-105.477836608887,3670176,2937,633,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-08-25 08:12:12.924623,94.18521130576262,52.996254220407344,45.01725240762094,2.5893787003903887e-14,5.0,-53.07,1.9513309067639726,-53.05,0.4362,0.5906,0.8693,0.76,0.3177,0.2544,0
134138,npp,1804,3600,1.034328937530518,40.3658752441406,-105.477409362793,3670176,1803,2921,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-08-25 09:52:30.410758,-68.48132880535988,61.763726954077924,51.295317708333116,8.75666411727476e-22,21.0,61.82,2.5331140255951103,61.82,0.6932,0.9854,1.4092,0.4555,0.4681,0.4711,0
134308,npp,2142,315,0.36150753498077404,40.3593139648438,-105.475151062012,3670176,2139,169,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-08-26 07:53:13.709036,91.23604471473752,64.89479248443443,53.32509317806559,8.9378485631287e-08,2.0,-64.97,2.898275349237888,-64.95,0.4589,0.7446,1.0544,0.6027,0.3166,0.2179,0
134322,npp,1146,3105,0.408547848463058,40.3620834350586,-105.473388671875,3670176,1146,2488,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-08-26 09:33:48.988338,-71.40766541710806,49.38325869427635,42.250418258973006,6.968647114246582e-16,18.0,49.46,1.7549928774784245,49.43,0.4623,0.6905,0.9696,0.65,0.2882,0.2655,0
134505,npp,474,2591,0.299011513590813,40.3639526367188,-105.47582244873,3670176,474,2094,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-08-27 09:15:04.011537,-74.97015604946372,30.112855725909434,26.384284881029643,3.7679547219928215e-09,15.0,30.17,1.184412938166907,30.17,0.4393,0.5871,0.7581,0.7645,0.2056,0.2286,0
137322,npp,2734,314,0.946977555751801,40.3603591918945,-105.475051879883,3670176,2731,168,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-11 07:53:07.797309,91.19888631845816,64.92159666449781,53.34213032576238,2.0135465460549623e-05,2.0,-64.99,2.898275349237888,-64.95,0.4589,0.7446,1.0544,0.6027,0.5186,0.5708,0
137903,npp,2704,1549,0.31833104789257,40.3630027770996,-105.471588134766,3670176,2706,1163,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-14 08:37:17.458888,97.41677584764402,26.717554226887568,23.466631252560656,2.863519698527278e-18,9.0,-26.78,1.1367971201176101,-26.71,0.3825,0.5478,0.6703,0.8194,0.247,0.2608,0
138092,npp,1945,1018,0.493918627500534,40.3618621826172,-105.470436096191,3670176,1945,748,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-15 08:18:23.592268,95.35262676939224,47.808590146179945,41.01271176107637,1.2216137681145447e-24,6.0,-47.9,1.646109783506203,-47.87,0.4174,0.598,0.7661,0.7506,0.3856,0.3707,0
138105,npp,745,3761,0.5117597877979281,40.3622207641602,-105.478179931641,3670176,745,3034,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-15 09:58:35.742186,-67.45197472773468,64.86969448576833,53.3171537791682,6.9131435986812755e-19,22.0,64.93,2.898275349237888,64.89,0.6956,0.9784,1.4865,0.4587,0.2878,0.2348,0
138296,npp,110,3270,0.490694254636765,40.3607292175293,-105.478355407715,3670176,108,2615,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-16 09:39:54.327219,-70.50781634669956,54.044555408438484,45.80843922948168,1.5282336590914943e-25,19.0,54.11,1.9513309067639726,54.14,0.5724,0.9116,1.1893,0.4924,0.2331,0.2416,0
138688,npp,1808,2245,0.361748144030571,40.362865447998,-105.47541809082,3670176,1808,1802,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-18 09:02:22.592831,-73.88396258900325,12.191063609249921,10.780248615547364,5.526091330935318e-30,13.0,12.19,1.015504800579495,12.36,0.3522,0.46,0.7209,0.9757,0.3521,0.3529,0
138881,npp,1087,1722,0.294161945581436,40.3616142272949,-105.476852416992,3670176,1087,1308,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-19 08:43:32.281679,98.14475562457434,17.774372600226535,15.687082612549675,1.0435204646426108e-29,10.0,-17.82,1.0442604737599883,-17.625,0.352,0.5052,0.6699,0.8884,0.2467,0.2613,0
139080,npp,337,1194,0.412676870822906,40.362621307373,-105.476379394531,3670176,339,883,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-20 08:24:40.193336,97.0964716591122,41.793623472814005,36.176704203884405,1.7890841216478387e-27,7.0,-41.88,1.4867838833500562,-41.78,0.3664,0.5567,0.8336,0.8062,0.352,0.3327,0
139094,npp,2157,3921,0.541277289390564,40.363452911377,-105.475387573242,3670176,2155,3127,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-20 10:04:45.226683,-66.40119090481483,67.63930220079595,55.00466066166898,3.7191260913612815e-30,23.0,67.69,3.3166247903554,67.69,0.7109,1.1198,1.6149,0.4008,0.2744,0.217,0
139269,npp,2630,662,0.35409806668758403,40.3599586486816,-105.479339599609,3670176,2631,444,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-21 08:05:42.765082,93.48997385050004,57.59122772959161,48.39544003436703,2.299932290489914e-23,4.0,-57.67,2.2013981571160284,-57.57,0.3942,0.5512,0.7688,0.8142,0.3593,0.2883,0
139283,npp,1532,3434,0.665619671344757,40.3614883422852,-105.473442077637,3670176,1531,2781,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-21 09:46:05.590256,-69.50792362653218,58.12938147251803,48.78463882228763,2.567711071161938e-28,20.0,58.2,2.253202848596432,58.2,0.7335,0.9461,1.25,0.4744,0.3244,0.3158,0
139462,npp,1820,137,0.445182919502258,40.3644943237305,-105.472915649414,3670176,1818,64,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-22 07:46:41.778230,90.27631992014227,68.00064971638491,55.20509832687457,1.1074724555482337e-17,1.0,-68.07,3.3166247903554,-68.04,0.5107,0.7605,1.1859,0.5902,0.3538,0.2627,0
139475,npp,877,2931,0.302173390984535,40.3589973449707,-105.473587036133,3670176,875,2363,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-22 09:27:22.396193,-72.51502916204637,43.76833533083137,37.78574465117401,1.6779331477561772e-24,17.0,43.84,1.5732132722552272,43.94,0.5043,0.7474,1.0241,0.6005,0.1658,0.1815,0
139672,npp,192,2415,0.25642921030521404,40.3629417419434,-105.477600097656,3670176,192,1955,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-23 09:08:35.646259,-74.21699820408887,21.470596873565903,18.917038764828447,5.365833832798201e-19,14.0,21.51,1.0837787002826917,21.77,0.4275,0.5432,0.6862,0.8262,0.1842,0.2119,0
140059,npp,1794,1371,0.34348571300506603,40.3650398254395,-105.474456787109,3670176,1795,1033,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-09-25 08:30:55.036524,98.24290299634633,34.81645881157631,30.376716758663658,4.3278836515150254e-05,8.0,-34.92,1.2937979144666532,-34.7,0.393,0.515,0.7001,0.8715,0.3163,0.2994,0
143151,npp,2349,1367,0.459078341722488,40.3654670715332,-105.472534179688,3670176,2349,1030,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-11 08:30:44.124759,97.28030327531683,35.003202193417415,30.53285733788135,8.020189214081573e-07,8.0,-35.08,1.2937979144666532,-34.7,0.393,0.515,0.7001,0.8715,0.4056,0.4001,0
143752,npp,2220,2584,0.417858928442001,40.3634643554688,-105.470726013184,3670176,2220,2088,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-14 09:14:43.205054,-73.46774585845182,29.80959714858885,26.12270471321097,1.6374984751675763e-21,15.0,29.84,1.184412938166907,30.17,0.4393,0.5871,0.7581,0.7645,0.306,0.3195,0
143943,npp,1529,2068,0.279099479317665,40.3620643615723,-105.472770690918,3670176,1529,1633,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-15 08:55:56.482363,-70.84590046311844,2.0253060704580728,1.7936414046104512,5.899285839496958e-29,12.0,1.99,1.0,2.39,0.3282,0.4488,0.6352,1.0,0.2791,0.2791,0
144136,npp,809,1545,0.448279649019241,40.3652801513672,-105.472854614258,3670176,809,1159,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-16 08:37:06.197870,98.51882774198124,26.903269041142565,23.624372098081725,5.256624499382275e-31,9.0,-26.98,1.1367971201176101,-26.71,0.3825,0.5478,0.6703,0.8194,0.3613,0.3673,0
144331,npp,61,1014,0.497196316719055,40.3598442077637,-105.477752685547,3670176,60,745,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-17 08:18:12.356397,95.22639356028941,47.945351019924814,41.11577992476554,2.399402685371268e-31,6.0,-48.03,1.646109783506203,-47.87,0.4174,0.598,0.7661,0.7506,0.3876,0.3732,0
144345,npp,1934,3755,0.698213815689087,40.3643074035645,-105.478378295898,3670176,1932,3030,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-17 09:58:24.507946,-67.37781926603712,64.77572381992024,53.25080890877656,5.6606643037083826e-30,22.0,64.82,2.898275349237888,64.89,0.6956,0.9784,1.4865,0.4587,0.3521,0.3203,0
144529,npp,2339,487,0.530290752649307,40.3639793395996,-105.472389221191,3670176,2342,291,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-18 07:59:16.731132,92.60708317390294,61.52599043310735,51.12219240508656,7.70891281245618e-30,3.0,-61.59,2.5331140255951103,-61.55,0.5303,0.6614,0.909,0.6786,0.3971,0.3598,0
144543,npp,1310,3266,0.483759611845016,40.359432220459,-105.473587036133,3670176,1308,2610,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-18 09:39:44.895528,-70.30255405654763,53.939896023438116,45.72455172283342,5.234462707207033e-31,19.0,54.0,1.9513309067639726,54.14,0.5724,0.9116,1.1893,0.4924,0.2296,0.2382,0
144746,npp,640,2756,0.320869356393814,40.3602256774902,-105.478538513184,3670176,642,2214,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-19 09:21:01.724694,-72.98469775637156,37.234007502867385,32.404690181459685,5.518578270501424e-30,16.0,37.3,1.357151599901897,37.54,0.4843,0.6523,0.842,0.688,0.2046,0.2208,0
144942,npp,3029,2243,0.272724464535713,40.3630714416504,-105.474746704102,3670176,3029,1800,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-20 09:02:16.782370,-76.35227848885799,12.04414266988411,10.649710659354838,6.671305570500632e-27,13.0,12.08,1.015504800579495,12.36,0.3522,0.46,0.7209,0.9757,0.2644,0.2661,0
145338,npp,1578,1193,0.425283938646317,40.3634300231934,-105.475608825684,3670176,1578,882,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-22 08:24:34.451028,96.3219241038244,41.84931205017903,36.218119852057676,1.3780539436370174e-15,7.0,-41.92,1.4867838833500562,-41.78,0.3664,0.5567,0.8336,0.8062,0.3604,0.3429,0
145351,npp,328,3918,0.676081955432892,40.3592681884766,-105.476860046387,3670176,328,3125,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-22 10:04:41.265565,-66.55536327260089,67.60042664249195,54.973542964613294,1.0217252360025864e-22,23.0,67.64,3.3166247903554,67.69,0.7109,1.1198,1.6149,0.4008,0.315,0.271,0
145530,npp,809,663,0.876857995986938,40.3625526428223,-105.471923828125,3670176,809,445,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-23 08:05:38.833898,93.30838229118015,57.57781281120491,48.37924194775526,1.9348272486650537e-08,4.0,-57.64,2.2013981571160284,-57.57,0.3942,0.5512,0.7688,0.8142,0.5967,0.7139,0
145543,npp,2784,3431,1.29948198795319,40.3628044128418,-105.476776123047,3670176,2788,2779,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-10-23 09:46:01.660920,-69.2824864437561,58.070973102179344,48.73647704252244,8.460696557087541e-17,20.0,58.12,2.2013981571160284,58.2,0.7335,0.9461,1.25,0.4744,0.6094,0.6165,0
148656,npp,1514,666,0.459188193082809,40.3657913208008,-105.475166320801,3670176,1514,448,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-08 08:05:46.073019,93.57787473089293,57.49472620211118,48.31769565449317,0.0004143369355442866,4.0,-57.57,2.2013981571160284,-57.57,0.3942,0.5512,0.7688,0.8142,0.407,0.3739,0
148850,npp,714,142,0.484807789325714,40.3610305786133,-105.474510192871,3670176,713,67,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-09 07:46:46.904466,90.33667791338884,67.93523155572227,55.156889976877714,8.316725984644291e-10,1.0,-67.99,3.3166247903554,-68.04,0.5107,0.7605,1.1859,0.5902,0.3657,0.2861,0
148862,npp,2841,2932,0.1977159827947617,40.3641357421875,-105.474456787109,3670176,2841,2364,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-09 09:27:27.525319,-72.69466090842586,43.81693955749263,37.819480824270286,0.0004726975963150084,17.0,43.88,1.5732132722552272,43.94,0.5043,0.7474,1.0241,0.6005,0.0994,0.1187,0
149070,npp,2165,2418,0.248721338808537,40.3625831604004,-105.476173400879,3670176,2165,1957,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-10 09:08:42.596537,-75.85558846977554,21.618488826465722,19.04325391126086,6.473461612176589e-09,14.0,21.66,1.0837787002826917,21.77,0.4275,0.5432,0.6862,0.8262,0.1771,0.2055,0
149262,npp,1461,1899,0.3229159116745,40.3595771789551,-105.472221374512,3670176,1461,1471,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-11 08:49:54.108243,102.15126296507825,7.775136695235136,6.881040312141924,8.793395054118688e-17,11.0,-7.83,1.0,-7.77,0.3486,0.5258,0.6965,0.8536,0.2459,0.2756,0
149456,npp,728,1375,0.288293212652206,40.3602714538574,-105.474632263184,3670176,728,1036,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-12 08:31:02.060733,97.72321936915868,34.64677957384521,30.229744881247605,6.380282462166958e-24,8.0,-34.75,1.2937979144666532,-34.7,0.393,0.515,0.7001,0.8715,0.2736,0.2513,0
149640,npp,3038,842,0.248768776655197,40.3591117858887,-105.471855163574,3670176,3036,633,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-13 08:12:06.454186,94.22674563916567,52.96110040060859,44.98293078301017,4.7568214627694335e-30,5.0,-53.05,1.9513309067639726,-53.05,0.4362,0.5906,0.8693,0.76,0.2737,0.1891,0
149654,npp,1888,3597,0.494265198707581,40.3632621765137,-105.478744506836,3670176,1892,2919,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-13 09:52:23.944902,-68.1650517252658,61.71471472233042,51.2528939677304,7.295357827909823e-25,21.0,61.76,2.5331140255951103,61.82,0.6932,0.9854,1.4092,0.4555,0.2549,0.2251,0
149840,npp,1250,3103,0.439931899309158,40.3641815185547,-105.47395324707,3670176,1252,2487,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-14 09:33:44.351751,-72.15334686990941,49.343296526774616,42.2120377811046,4.279516452660803e-30,18.0,49.4,1.7549928774784245,49.43,0.4623,0.6905,0.9696,0.65,0.306,0.2859,0
150209,npp,2943,2074,0.1911639422178268,40.3602409362793,-105.47339630127,3670176,2943,1639,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-16 08:56:10.945811,-57.235485961920986,2.526986963599251,2.2378201505537945,3.1876062297643343e-31,12.0,2.33,1.0,2.39,0.3282,0.4488,0.6352,1.0,0.1912,0.1912,0
150583,npp,1465,1020,0.453080922365189,40.3645286560059,-105.477035522461,3670176,1465,750,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-18 08:18:26.860073,95.23706235583005,47.766878587891746,40.97430740041645,7.708886405993781e-25,6.0,-47.83,1.646109783506203,-47.87,0.4174,0.598,0.7661,0.7506,0.3608,0.3401,0
150598,npp,264,3760,0.364946112036705,40.3648147583008,-105.473678588867,3670176,265,3033,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-18 09:58:39.013813,-67.67745291134399,64.87669540774897,53.31246114862399,9.601945397749787e-29,22.0,64.91,2.898275349237888,64.89,0.6956,0.9784,1.4865,0.4587,0.2372,0.1674,0
150777,npp,2707,3271,0.472333133220673,40.3651885986328,-105.47248840332,3670176,2709,2615,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-19 09:39:59.423778,-70.99471794831963,54.076029393840436,45.82457997349971,4.354902935559347e-25,19.0,54.14,1.9513309067639726,54.14,0.5724,0.9116,1.1893,0.4924,0.2237,0.2326,0
150961,npp,2048,2761,0.559383004903793,40.3641166687012,-105.474594116211,3670176,2050,2219,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-20 09:21:14.496148,-73.12655473446719,37.436870473019866,32.57301534855786,7.349936456189099e-20,16.0,37.5,1.357151599901897,37.54,0.4843,0.6523,0.842,0.688,0.3803,0.3849,0
151144,npp,1361,2248,0.32482050359249104,40.3621635437012,-105.472793579102,3670176,1361,1804,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-21 09:02:29.567655,-77.85832110191808,12.327391433453702,10.899070579327127,2.1164882833787907e-13,13.0,12.36,1.015504800579495,12.36,0.3522,0.46,0.7209,0.9757,0.3157,0.3169,0
151465,npp,1711,3918,0.365637198090553,40.364372253418,-105.47200012207,3670176,1717,3127,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-11-23 10:04:51.422663,-66.26456231311913,67.65616305562904,55.005188849655255,5.175389616184845e-08,23.0,67.64,3.3166247903554,67.69,0.7109,1.1198,1.6149,0.4008,0.2214,0.1466,0
154533,npp,1731,3433,1.002215504646301,40.3599433898926,-105.472213745117,3670176,1733,2781,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-12-10 09:46:12.839305,-69.77319700904106,58.15046880402383,48.796228941162845,1.0924007687263715e-11,20.0,58.17,2.253202848596432,58.2,0.7335,0.9461,1.25,0.4744,0.4737,0.4755,0
154734,npp,1079,2930,0.597366601228714,40.3651275634766,-105.477325439453,3670176,1080,2364,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-12-11 09:27:29.628677,-72.73942450930464,43.77524326293076,37.78945948648679,1.6809467763533322e-19,17.0,43.81,1.5732132722552272,43.94,0.5043,0.7474,1.0241,0.6005,0.3535,0.3587,0
154930,npp,383,2416,0.5164937674999239,40.3625564575195,-105.471717834473,3670176,383,1955,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-12-12 09:08:42.858221,-74.07555848675736,21.556216501677774,18.990740363951918,1.968083352049068e-26,14.0,21.56,1.0837787002826917,21.77,0.4275,0.5432,0.6862,0.8262,0.4242,0.4267,0
155113,npp,2747,1896,0.32757893204689004,40.3627471923828,-105.472793579102,3670176,2747,1469,196611,3866787,2480,usa_rmnp_104_23,40.3625,-105.475,104,23,usa_rmnp,2012-12-13 08:49:54.307038,98.84174526592463,7.943987664048042,7.030987968737193,7.92978315976156e-33,11.0,-8.0,1.0,-7.77,0.3486,0.5258,0.6965,0.8536,0.2506,0.2796,0
