lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.765,0.765,0.879
2,0.554,0.606,0.712
3,0.429,0.469,0.537
4,0.34,0.352,0.366
5,0.244,0.253,0.206
6,0.156,0.171,0.07
7,0.095,0.106,-0.029
8,0.063,0.054,-0.094
9,0.041,0.016,-0.139
10,0.027,-0.011,-0.166
11,0.02,-0.027,-0.182
12,0.015,-0.034,-0.191
13,0.011,-0.033,-0.195
14,0.01,-0.025,-0.198
15,0.01,-0.011,-0.199
16,0.012,0.007,-0.198
17,0.012,0.029,-0.195
18,0.013,0.053,-0.189
19,0.017,0.079,-0.177
20,0.026,0.106,-0.156
21,0.039,0.132,-0.122
22,0.06,0.157,-0.068
23,0.094,0.181,0.011
24,0.146,0.202,0.118
25,0.205,0.221,0.251
26,0.291,0.23,0.408
27,0.376,0.236,0.559
28,0.396,0.241,0.664
29,0.383,0.242,0.716
30,0.351,0.239,0.706
31,0.335,0.232,0.643
32,0.301,0.223,0.526
33,0.218,0.211,0.37
34,0.148,0.195,0.216
35,0.113,0.176,0.09
36,0.084,0.152,-0.007
37,0.057,0.128,-0.08
38,0.037,0.104,-0.129
39,0.021,0.081,-0.161
40,0.013,0.059,-0.179
41,0.007,0.04,-0.19
42,0.005,0.023,-0.195
43,0.004,0.011,-0.198
44,0.003,0.002,-0.199
45,0.004,-0.002,-0.199
46,0.005,-0.001,-0.197
47,0.007,0.004,-0.193
48,0.01,0.014,-0.184
49,0.012,0.029,-0.17
50,0.019,0.046,-0.145
51,0.03,0.065,-0.106
52,0.048,0.083,-0.047
53,0.078,0.098,0.036
54,0.106,0.11,0.142
55,0.138,0.12,0.265
56,0.162,0.128,0.392
57,0.194,0.132,0.514
58,0.229,0.132,0.601
59,0.248,0.131,0.627
60,0.211,0.128,0.577
61,0.146,0.123,0.475
62,0.105,0.117,0.353
63,0.098,0.109,0.231
64,0.081,0.1,0.112
65,0.049,0.09,0.008
66,0.03,0.079,-0.068
67,0.02,0.067,-0.12
68,0.014,0.054,-0.155
69,0.008,0.042,-0.177
70,0.002,0.031,-0.19
71,-0.002,0.02,-0.196
72,-0.002,0.01,-0.199
73,-0.001,0.001,-0.2
74,-0.0,-0.006,-0.201
75,0.0,-0.011,-0.2
76,-0.0,-0.014,-0.199
77,-0.002,-0.014,-0.195
78,-0.002,-0.012,-0.185
79,-0.0,-0.009,-0.168
80,0.003,-0.004,-0.14
81,0.006,0.001,-0.098
82,0.012,0.007,-0.037
83,0.015,0.011,0.041
84,0.018,0.014,0.131
85,0.015,0.015,0.23
86,0.022,0.014,0.332
87,0.018,0.014,0.409
88,0.019,0.014,0.452
89,0.016,0.013,0.451
90,0.022,0.012,0.405
91,0.027,0.011,0.32
92,0.01,0.01,0.205
93,-0.008,0.009,0.092
94,-0.002,0.01,0.003
95,0.006,0.011,-0.065
96,0.005,0.013,-0.117
97,0.001,0.014,-0.153
98,-0.001,0.016,-0.175
99,-0.003,0.016,-0.189
100,-0.004,0.014,-0.196
101,-0.005,0.01,-0.2
102,-0.006,0.004,-0.202
103,-0.003,-0.002,-0.202
104,-0.004,-0.011,-0.202
105,-0.006,-0.02,-0.202
106,-0.01,-0.03,-0.201
107,-0.012,-0.04,-0.197
108,-0.019,-0.051,-0.189
109,-0.025,-0.061,-0.173
110,-0.031,-0.072,-0.145
111,-0.038,-0.081,-0.105
112,-0.058,-0.091,-0.054
113,-0.083,-0.099,0.011
114,-0.102,-0.106,0.089
115,-0.119,-0.112,0.171
116,-0.153,-0.117,0.238
117,-0.18,-0.122,0.281
118,-0.197,-0.124,0.291
119,-0.203,-0.124,0.267
120,-0.18,-0.123,0.213
121,-0.161,-0.119,0.138
122,-0.127,-0.113,0.056
123,-0.088,-0.104,-0.019
124,-0.072,-0.092,-0.083
125,-0.055,-0.079,-0.128
126,-0.041,-0.064,-0.159
127,-0.031,-0.051,-0.179
128,-0.024,-0.038,-0.193
129,-0.02,-0.028,-0.2
130,-0.017,-0.021,-0.204
131,-0.016,-0.018,-0.206
132,-0.014,-0.017,-0.206
133,-0.015,-0.02,-0.207
134,-0.016,-0.027,-0.207
135,-0.018,-0.036,-0.206
136,-0.021,-0.049,-0.203
137,-0.027,-0.064,-0.199
138,-0.037,-0.081,-0.19
139,-0.051,-0.099,-0.175
140,-0.068,-0.118,-0.151
141,-0.091,-0.137,-0.117
142,-0.118,-0.154,-0.07
143,-0.154,-0.17,-0.015
144,-0.204,-0.182,0.044
145,-0.26,-0.191,0.103
146,-0.295,-0.198,0.154
147,-0.306,-0.201,0.189
148,-0.306,-0.201,0.189
149,-0.283,-0.199,0.164
150,-0.248,-0.194,0.107
151,-0.207,-0.185,0.04
152,-0.17,-0.173,-0.025
153,-0.133,-0.157,-0.081
154,-0.101,-0.14,-0.124
155,-0.078,-0.121,-0.158
156,-0.06,-0.101,-0.18
157,-0.044,-0.082,-0.193
158,-0.035,-0.065,-0.201
159,-0.03,-0.05,-0.206
160,-0.027,-0.039,-0.208
161,-0.024,-0.032,-0.208
162,-0.024,-0.028,-0.209
163,-0.024,-0.03,-0.209
164,-0.025,-0.035,-0.209
165,-0.028,-0.045,-0.209
166,-0.034,-0.059,-0.206
167,-0.041,-0.076,-0.201
168,-0.051,-0.095,-0.191
169,-0.07,-0.117,-0.176
170,-0.096,-0.138,-0.154
171,-0.125,-0.158,-0.121
172,-0.158,-0.175,-0.08
173,-0.201,-0.189,-0.03
174,-0.252,-0.2,0.026
175,-0.286,-0.208,0.083
176,-0.307,-0.213,0.129
177,-0.305,-0.215,0.152
178,-0.299,-0.214,0.145
179,-0.288,-0.21,0.11
180,-0.243,-0.203,0.062
181,-0.202,-0.192,0.003
182,-0.163,-0.178,-0.055
183,-0.129,-0.161,-0.103
184,-0.102,-0.142,-0.141
185,-0.079,-0.122,-0.168
186,-0.061,-0.101,-0.186
187,-0.045,-0.082,-0.196
188,-0.037,-0.065,-0.203
189,-0.03,-0.05,-0.206
190,-0.029,-0.039,-0.208
191,-0.027,-0.031,-0.208
192,-0.025,-0.028,-0.208
193,-0.026,-0.03,-0.208
194,-0.027,-0.036,-0.208
195,-0.029,-0.045,-0.206
196,-0.034,-0.059,-0.204
197,-0.041,-0.075,-0.198
198,-0.052,-0.094,-0.186
199,-0.069,-0.113,-0.167
200,-0.095,-0.131,-0.142
201,-0.126,-0.148,-0.105
202,-0.155,-0.163,-0.055
203,-0.194,-0.176,0.006
204,-0.23,-0.185,0.073
205,-0.269,-0.191,0.127
206,-0.29,-0.195,0.163
207,-0.284,-0.196,0.18
208,-0.278,-0.194,0.165
209,-0.246,-0.19,0.124
210,-0.211,-0.182,0.064
211,-0.169,-0.172,-0.001
212,-0.139,-0.159,-0.059
213,-0.112,-0.144,-0.108
214,-0.086,-0.127,-0.144
215,-0.064,-0.109,-0.169
216,-0.049,-0.091,-0.186
217,-0.039,-0.074,-0.196
218,-0.033,-0.059,-0.202
219,-0.028,-0.047,-0.205
220,-0.027,-0.037,-0.206
221,-0.024,-0.03,-0.206
222,-0.025,-0.026,-0.207
223,-0.024,-0.026,-0.206
224,-0.024,-0.029,-0.205
225,-0.025,-0.036,-0.203
226,-0.031,-0.045,-0.199
227,-0.037,-0.057,-0.19
228,-0.045,-0.07,-0.175
229,-0.056,-0.083,-0.151
230,-0.075,-0.096,-0.116
231,-0.094,-0.108,-0.066
232,-0.121,-0.117,-0.005
233,-0.146,-0.125,0.071
234,-0.18,-0.13,0.146
235,-0.197,-0.133,0.214
236,-0.195,-0.133,0.25
237,-0.191,-0.133,0.252
238,-0.199,-0.131,0.216
239,-0.165,-0.126,0.166
240,-0.123,-0.12,0.101
241,-0.093,-0.112,0.029
242,-0.074,-0.103,-0.039
243,-0.057,-0.094,-0.094
244,-0.047,-0.085,-0.136
245,-0.036,-0.075,-0.164
246,-0.03,-0.064,-0.182
247,-0.025,-0.054,-0.193
248,-0.021,-0.043,-0.199
249,-0.02,-0.034,-0.203
250,-0.018,-0.025,-0.204
251,-0.018,-0.018,-0.204
252,-0.017,-0.012,-0.203
253,-0.016,-0.008,-0.202
254,-0.016,-0.006,-0.2
255,-0.016,-0.005,-0.196
256,-0.015,-0.006,-0.188
257,-0.016,-0.009,-0.173
258,-0.018,-0.013,-0.149
259,-0.022,-0.017,-0.113
260,-0.02,-0.02,-0.059
261,-0.014,-0.023,0.015
262,-0.031,-0.025,0.101
263,-0.049,-0.026,0.194
264,-0.038,-0.025,0.289
265,-0.037,-0.024,0.358
266,-0.021,-0.022,0.394
267,-0.006,-0.021,0.385
268,-0.012,-0.019,0.326
269,-0.025,-0.019,0.235
270,-0.027,-0.019,0.138
271,-0.019,-0.021,0.05
272,-0.013,-0.022,-0.025
273,-0.01,-0.023,-0.084
274,-0.012,-0.024,-0.129
275,-0.014,-0.025,-0.16
276,-0.013,-0.026,-0.177
277,-0.011,-0.026,-0.186
278,-0.008,-0.024,-0.191
279,-0.007,-0.02,-0.193
280,-0.007,-0.015,-0.194
281,-0.008,-0.008,-0.195
282,-0.008,0.0,-0.194
283,-0.006,0.009,-0.193
284,-0.005,0.018,-0.189
285,-0.004,0.028,-0.183
286,-0.0,0.038,-0.169
287,0.007,0.047,-0.144
288,0.02,0.057,-0.103
289,0.031,0.066,-0.047
290,0.047,0.075,0.031
291,0.07,0.083,0.131
292,0.1,0.09,0.247
293,0.144,0.095,0.371
294,0.158,0.099,0.465
295,0.143,0.102,0.506
296,0.145,0.104,0.507
297,0.151,0.104,0.466
298,0.145,0.102,0.386
299,0.136,0.098,0.281
300,0.106,0.093,0.168
301,0.072,0.084,0.065
302,0.045,0.07,-0.02
303,0.03,0.055,-0.083
304,0.018,0.038,-0.127
305,0.01,0.023,-0.155
306,0.004,0.009,-0.172
307,0.001,-0.001,-0.181
308,-0.001,-0.008,-0.186
309,-0.001,-0.01,-0.188
310,-0.001,-0.008,-0.189
311,-0.0,-0.002,-0.188
312,-0.001,0.009,-0.187
313,-0.0,0.023,-0.185
314,0.002,0.039,-0.179
315,0.007,0.058,-0.167
316,0.015,0.079,-0.144
317,0.028,0.1,-0.108
318,0.044,0.121,-0.054
319,0.077,0.141,0.025
320,0.123,0.158,0.13
321,0.161,0.174,0.249
322,0.191,0.188,0.372
323,0.246,0.199,0.493
324,0.326,0.206,0.597
325,0.391,0.209,0.646
326,0.377,0.21,0.616
327,0.327,0.207,0.523
328,0.271,0.2,0.403
329,0.211,0.188,0.271
330,0.159,0.173,0.149
331,0.109,0.154,0.043
332,0.068,0.133,-0.038
333,0.038,0.109,-0.096
334,0.021,0.085,-0.134
335,0.014,0.063,-0.157
336,0.012,0.043,-0.169
337,0.011,0.026,-0.175
338,0.008,0.014,-0.179
339,0.007,0.008,-0.181
340,0.006,0.006,-0.182
341,0.004,0.01,-0.181
342,0.004,0.019,-0.179
343,0.006,0.032,-0.174
344,0.011,0.05,-0.163
345,0.019,0.072,-0.144
346,0.037,0.096,-0.11
347,0.061,0.121,-0.057
348,0.091,0.147,0.015
349,0.124,0.173,0.11
350,0.171,0.194,0.231
351,0.247,0.21,0.377
352,0.323,0.221,0.513
353,0.345,0.229,0.606
354,0.347,0.233,0.649
355,0.352,0.232,0.649
356,0.345,0.228,0.594
357,0.32,0.221,0.494
358,0.249,0.211,0.356
359,0.192,0.197,0.221
360,0.14,0.178,0.103
361,0.094,0.154,0.007
362,0.057,0.127,-0.066
363,0.034,0.101,-0.115
364,0.023,0.075,-0.144
365,0.016,0.051,-0.16
366,0.012,0.031,-0.169
367,0.01,0.016,-0.174
368,0.008,0.007,-0.176
369,0.005,0.003,-0.178
370,0.003,0.005,-0.178
371,0.004,0.013,-0.177
372,0.006,0.026,-0.173
373,0.01,0.043,-0.164
374,0.017,0.065,-0.149
375,0.03,0.09,-0.121
376,0.046,0.121,-0.08
377,0.072,0.152,-0.019
378,0.116,0.182,0.068
379,0.173,0.21,0.18
380,0.208,0.235,0.299
381,0.241,0.256,0.425
382,0.306,0.271,0.548
383,0.393,0.281,0.641
384,0.44,0.285,0.674
385,0.386,0.283,0.627
386,0.324,0.274,0.53
387,0.271,0.258,0.407
388,0.221,0.236,0.277
389,0.161,0.208,0.151
390,0.103,0.175,0.041
391,0.061,0.139,-0.04
392,0.038,0.101,-0.094
393,0.027,0.063,-0.127
394,0.021,0.027,-0.148
395,0.016,-0.003,-0.16
396,0.013,-0.025,-0.167
397,0.011,-0.034,-0.17
398,0.01,-0.028,-0.172
399,0.01,0.0,-0.172
400,0.011,0.055,-0.171
