gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,357,4060,-0.0016685128211980094,40.416934967041,-105.811973571777,3670176,359,3196,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-04-02 10:12:22.478509,-65.63836696752405,69.7887753067611,56.222573291355864,4.669445343627278e-05,24.0,69.87,3.5496478698597698,69.66,0.1722,0.3711,0.6726,0.5838,0.1116,-0.001,0
102911,npp,2970,1873,0.288995042443275,40.4180564880371,-105.815940856934,3670176,2970,1447,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-04-17 08:51:06.683136,97.93192496914328,9.2984827724157,8.227972871674046,2.835439104580407e-13,11.0,-9.34,1.0,-10.03,0.142,0.1829,0.288,1.184,0.3227,0.3422,0
103031,npp,2229,1349,0.22093912214040762,40.4187965393066,-105.807899475098,3670176,2230,1018,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-04-18 08:32:14.556797,97.47355730491797,35.708374859375645,31.1279277775954,3.92420682082284e-17,8.0,-35.85,1.2937979144666532,-36.4,0.181,0.2593,0.335,0.8354,0.187,0.1846,0
103160,npp,318,3577,0.09721324220299721,40.4160766601562,-105.811744689941,3670176,316,2903,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-04-19 09:53:36.356715,-68.58348740013194,61.24863438659127,50.947829727381844,2.394121697806294e-13,21.0,61.34,2.5331140255951103,61.09,0.1891,0.3074,0.4325,0.7047,0.1337,0.0685,0
103278,npp,2744,3079,0.0745232068002224,40.4172325134277,-105.816886901855,3670176,2744,2472,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-04-20 09:34:54.902910,-71.67100340168047,48.57471663306474,41.61785630321194,1.7944808950043794e-17,18.0,48.68,1.7549928774784245,48.29,0.1315,0.2382,0.3937,0.9094,0.1233,0.0678,0
103396,npp,2053,2566,0.1711092554032803,40.414722442627,-105.813117980957,3670176,2053,2075,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-04-21 09:16:09.893094,-74.82877489385,28.909295676015194,25.35303035092821,1.9537614164623072e-21,15.0,28.99,1.184412938166907,28.42,0.1451,0.2734,0.3341,0.7922,0.1302,0.1355,0
103515,npp,1349,2048,0.096098443493247,40.417610168457,-105.814598083496,3670176,1349,1615,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-04-22 08:57:21.325719,-81.07972867530623,0.8490278069994369,0.7520123992548704,7.239844738340627e-21,12.0,0.85,1.0,0.26,0.1651,0.2166,0.3293,1.0,0.0961,0.0961,0
103634,npp,617,1524,0.0635381229221821,40.4171867370605,-105.812202453613,3670176,617,1143,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-04-23 08:38:29.205785,98.34216494699596,27.870283509169944,24.459754470584073,4.5464895347074975e-20,9.0,-27.99,1.184412938166907,-28.6,0.1361,0.2252,0.2892,0.9621,0.0802,0.0611,0
103752,npp,2928,991,0.04601235687732699,40.4158477783203,-105.813735961914,3670176,2931,731,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-04-24 08:19:33.529270,94.84998431121583,48.592202610803355,41.62945735957993,2.172874066396617e-18,6.0,-48.73,1.7549928774784245,-49.09,0.1158,0.228,0.3337,0.9503,0.1129,0.0437,0
104346,npp,1317,1169,0.1392924832180142,40.4163360595703,-105.810455322266,3670176,1318,862,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-04-29 08:25:49.999413,96.20691279996775,42.65861020749626,36.88364409881931,7.471602750185283e-07,7.0,-42.79,1.4867838833500562,-43.19,0.1401,0.2278,0.3767,0.9507,0.1571,0.1324,0
131947,npp,1501,1511,0.227987565100193,40.4164772033691,-105.813766479492,3670176,1500,1133,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-13 08:37:27.591640,97.49126255478038,28.509837302824327,25.008248385319966,7.767051931188372e-05,9.0,-28.6,1.184412938166907,-28.6,0.1361,0.2252,0.2892,0.9621,0.219,0.2193,0
132123,npp,743,979,0.20569559931755071,40.4164581298828,-105.810897827148,3670176,743,722,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-14 08:18:33.710185,95.20611175434992,48.95766780699724,41.913214423085726,8.254874566126112e-10,6.0,-49.09,1.7549928774784245,-49.09,0.1158,0.228,0.3337,0.9503,0.2039,0.1955,0
132296,npp,3028,451,0.324960052967072,40.4160995483398,-105.816825866699,3670176,3030,264,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-15 07:59:36.271443,92.50077625891946,62.21784055487561,51.590239070417255,1.2532132499976122e-15,3.0,-62.34,2.6065528283652384,-62.38,0.119,0.2738,0.4427,0.791,0.2362,0.257,0
132488,npp,1329,2724,0.380576282739639,40.4177093505859,-105.816200256348,3670176,1330,2186,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-16 09:21:23.009945,-74.90224155035996,35.90508381251042,31.294479187430507,1.014675572999154e-15,16.0,36.01,1.2937979144666532,35.96,0.1664,0.2404,0.3131,0.901,0.3249,0.3429,0
132669,npp,637,2209,0.265676110982895,40.4172248840332,-105.814155578613,3670176,637,1769,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-17 09:02:34.468446,-74.6863897869595,10.127649115369111,8.960147177491832,2.1610645764746414e-22,13.0,10.15,1.0,10.15,0.1219,0.2306,0.3256,0.9392,0.2516,0.2495,0
132847,npp,2973,1687,0.252160415053368,40.4176940917969,-105.80965423584,3670176,2973,1276,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-18 08:43:44.148428,98.7672509027032,19.662074785465457,17.338608980758956,8.593029415597088e-26,10.0,-19.74,1.0837787002826917,-19.69,0.1373,0.2386,0.3237,0.9078,0.2291,0.2289,0
133027,npp,2225,1157,0.2030823826789856,40.4154586791992,-105.8154296875,3670176,2227,853,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-19 08:24:52.046583,96.96253149458722,43.09335029833371,37.236359952335775,3.237392207663516e-27,7.0,-43.23,1.4867838833500562,-43.19,0.1401,0.2278,0.3767,0.9507,0.2,0.1931,0
133209,npp,1447,626,0.293194502592087,40.4149742126465,-105.81022644043,3670176,1447,410,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-20 08:05:54.605336,93.27010901180971,58.3962387000631,48.96849600532594,3.0658848429299353e-27,4.0,-58.53,2.253202848596432,-58.55,0.1325,0.2515,0.3876,0.8611,0.2351,0.2525,0
133392,npp,638,99,0.595625936985016,40.4219436645508,-105.816558837891,3670176,645,45,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-21 07:46:53.603348,90.04076565194178,68.57012533840376,55.53487344338722,1.2363855414263536e-25,1.0,-68.68,3.3166247903554,-68.68,0.1405,0.2563,0.5233,0.8453,0.3189,0.5035,0
133404,npp,2778,2897,0.17259333282709122,40.4170455932617,-105.809074401855,3670176,2778,2336,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.11945663545015,42.527139505231155,36.778071227106956,1.4869473431047237e-28,17.0,42.64,1.4867838833500562,42.64,0.16,0.2518,0.3193,0.8602,0.1633,0.1485,0
133946,npp,645,1336,0.266408026218414,40.4173927307129,-105.808906555176,3670176,646,1009,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-24 08:31:08.585586,97.36996544943938,36.28402841424439,31.61134938994876,4.577514635480184e-20,8.0,-36.4,1.357151599901897,-36.4,0.181,0.2593,0.335,0.8354,0.2219,0.2226,0
134124,npp,2933,801,0.1576004177331924,40.414608001709,-105.815330505371,3670176,2934,588,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-25 08:12:12.924623,94.21528822789672,54.03148963622533,45.793823639082525,3.32925238990822e-14,5.0,-54.15,1.9513309067639726,-54.15,0.1253,0.2469,0.3388,0.8775,0.1709,0.1383,0
134138,npp,1811,3565,0.38400062918663,40.4176750183105,-105.814361572266,3670176,1813,2893,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-25 09:52:32.190033,-69.11702799718108,60.98916909078313,50.77249583686691,1.0886572188641117e-21,21.0,61.09,2.5331140255951103,61.09,0.1891,0.3074,0.4325,0.7047,0.2469,0.2706,0
134308,npp,2135,275,0.329451203346252,40.4134750366211,-105.812934875488,3670176,2135,143,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-26 07:53:13.709036,91.24910382633959,65.57917484131042,53.75233448860334,1.1334927566372166e-07,2.0,-65.7,3.0,-65.7,0.0982,0.3037,0.5855,0.7133,0.2252,0.235,0
134322,npp,1150,3066,0.294084936380386,40.4180717468262,-105.813514709473,3670176,1149,2463,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.38714215124988,48.17860011738024,41.307547491871524,8.954818414962867e-16,18.0,48.29,1.7549928774784245,48.29,0.1315,0.2382,0.3937,0.9094,0.2485,0.2674,0
134505,npp,476,2553,0.045389026403427096,40.418041229248,-105.812202453613,3670176,476,2065,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-08-27 09:15:04.011537,-74.96021485382839,28.29372490602367,24.82463747459975,4.832829686708945e-09,15.0,28.38,1.184412938166907,28.42,0.1451,0.2734,0.3341,0.7922,0.0241,0.036,0
137322,npp,2727,274,0.469391465187073,40.4145240783691,-105.812789916992,3670176,2728,143,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-11 07:53:07.797309,91.21259097900877,65.60511168776512,53.768572981973726,1.657936998892449e-05,2.0,-65.72,3.0,-65.7,0.0982,0.3037,0.5855,0.7133,0.2719,0.3348,0
137715,npp,362,2034,0.14742615818977362,40.41748046875,-105.810768127441,3670176,363,1600,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-13 08:56:09.545197,20.24857180345391,0.5502273286495916,0.4873552690691218,2.314582767678221e-11,12.0,0.23,1.0,0.26,0.1651,0.2166,0.3293,1.0,0.1474,0.1474,0
137903,npp,2702,1509,0.12024384597316384,40.4167404174805,-105.811294555664,3670176,2701,1131,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-14 08:37:17.458888,97.52268927683724,28.592515210219926,25.08024360466727,2.395674475700454e-18,9.0,-28.7,1.184412938166907,-28.6,0.1361,0.2252,0.2892,0.9621,0.128,0.1157,0
138092,npp,1941,976,0.22795594483614,40.4150314331055,-105.81729888916,3670176,1942,720,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-15 08:18:23.592268,95.35704866669278,49.04463874208952,41.98265013404676,1.0900906057750152e-24,6.0,-49.18,1.7549928774784245,-49.09,0.1158,0.228,0.3337,0.9503,0.2166,0.2166,0
138105,npp,752,3726,0.2076039537787437,40.4130935668945,-105.810737609863,3670176,757,3011,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.41956206596005,64.17869477041975,52.87868808419685,5.614978477287115e-19,22.0,64.28,2.8345692104261015,64.28,0.1887,0.3423,0.49,0.6328,0.1691,0.1314,0
138282,npp,1133,448,0.300621598958969,40.419734954834,-105.815307617188,3670176,1131,262,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-16 07:59:24.384635,92.10797318665341,62.27876527760582,51.63250444736588,2.2805721124837196e-29,3.0,-62.4,2.6065528283652384,-62.38,0.119,0.2738,0.4427,0.791,0.2269,0.2378,0
138296,npp,115,3234,0.26574569940567,40.4154281616211,-105.814682006836,3670176,117,2574,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-16 09:39:56.106494,-71.3417809582327,53.02979200107681,45.047127362840754,1.3223433943694625e-25,19.0,53.14,1.9513309067639726,53.14,0.1358,0.2744,0.4247,0.7895,0.2122,0.2098,0
138688,npp,1809,2207,0.208978459239006,40.4161643981934,-105.812934875488,3670176,1809,1766,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-18 09:02:24.372113,-79.04043284583399,10.001268603732408,8.84866339579038,5.565267547745247e-30,13.0,10.03,1.0,10.15,0.1219,0.2306,0.3256,0.9392,0.1949,0.1963,0
138881,npp,1085,1684,0.13324848655611277,40.4190444946289,-105.808807373047,3670176,1085,1273,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-19 08:43:32.281679,98.4451362921579,19.821613493479973,17.478115389975752,1.1338739610245956e-29,10.0,-19.9,1.0837787002826917,-19.69,0.1373,0.2386,0.3237,0.9078,0.1194,0.121,0
139094,npp,2165,3886,0.36941407620906797,40.4205474853516,-105.815254211426,3670176,2167,3108,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-20 10:04:47.005965,-66.9441028439876,67.0144571422387,54.63414100303195,3.93842492961309e-30,23.0,67.11,3.1865100272627664,67.11,0.1294,0.3694,0.5641,0.5864,0.2166,0.2166,0
139269,npp,2623,622,0.009679764509200994,40.4177703857422,-105.814758300781,3670176,2628,407,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-21 08:05:40.985845,92.80460735327368,58.50345801479091,49.043725601532884,2.828959926123069e-23,4.0,-58.62,2.253202848596432,-58.55,0.1325,0.2515,0.3876,0.8611,0.1093,0.0083,0
139283,npp,1538,3399,0.11847851146012545,40.415340423584,-105.810729980469,3670176,1540,2747,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-21 09:46:07.369536,-70.23397818083822,57.242552273020706,48.15115580003912,2.9193570782569434e-28,20.0,57.36,2.2013981571160284,57.38,0.1611,0.3316,0.4287,0.6533,0.1198,0.0774,0
139462,npp,1812,96,0.20882327109575272,40.4211463928223,-105.816673278809,3670176,1815,43,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-22 07:46:41.778230,90.29216669249303,68.61648558653542,55.55996490349963,1.420502107204851e-17,1.0,-68.73,3.3985290935932855,-68.68,0.1405,0.2563,0.5233,0.8453,0.2027,0.1765,0
139475,npp,880,2893,0.08270970359444621,40.4153327941895,-105.810943603516,3670176,878,2333,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-22 09:27:22.396193,-72.50384710584,42.38007813541489,36.65776446446158,2.034228263177426e-24,17.0,42.49,1.4867838833500562,42.64,0.16,0.2518,0.3193,0.8602,0.1029,0.0711,0
139672,npp,194,2378,0.11936116637662053,40.4123420715332,-105.810348510742,3670176,194,1922,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-23 09:08:37.425495,-76.86952961173414,19.48742465395403,17.186275599441643,6.794366408791213e-19,14.0,19.56,1.0837787002826917,19.77,0.149,0.2461,0.3051,0.8803,0.0997,0.1051,0
139866,npp,2535,1857,0.1536128707230091,40.4145812988281,-105.808967590332,3670176,2535,1431,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-24 08:49:47.119703,100.88083321463215,10.204931458315725,9.02822059505943,3.409764346149608e-12,11.0,-10.27,1.0,-10.03,0.142,0.1829,0.288,1.184,0.1873,0.1819,0
140059,npp,1791,1331,0.2112363129854202,40.4180755615234,-105.809700012207,3670176,1790,1005,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-25 08:30:53.257241,96.77697343775779,36.47563278217628,31.77104241751577,5.770971379397517e-05,8.0,-36.6,1.357151599901897,-36.4,0.181,0.2593,0.335,0.8354,0.1812,0.1765,0
140071,npp,500,4046,0.0538675710558891,40.417293548584,-105.81078338623,3670176,502,3190,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-09-25 10:10:56.511227,-65.73711313981165,69.55629402561243,56.09901471712444,1.9144554220973354e-13,24.0,69.66,3.5496478698597698,69.66,0.1722,0.3711,0.6726,0.5838,0.1273,0.0314,0
143151,npp,2347,1327,0.403332501649857,40.4141883850098,-105.814552307129,3670176,2346,1002,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-11 08:30:44.124759,97.24601654028481,36.64114035052712,31.908278535692986,6.191260590491592e-07,8.0,-36.76,1.357151599901897,-36.4,0.181,0.2593,0.335,0.8354,0.3228,0.337,0
143943,npp,1529,2028,0.226608954370022,40.4184379577637,-105.81526184082,3670176,1529,1595,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-15 08:55:56.482363,69.8549778257292,0.5366563723411767,0.4752907760870617,5.167876065863408e-29,12.0,-0.43,1.0,0.26,0.1651,0.2166,0.3293,1.0,0.2266,0.2266,0
144136,npp,807,1505,0.460199534893036,40.4183540344238,-105.812103271484,3670176,807,1129,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-16 08:37:06.197870,98.53152674614047,28.771189599234344,25.23104144028879,4.987933874244367e-31,9.0,-28.89,1.184412938166907,-28.6,0.1361,0.2252,0.2892,0.9621,0.4151,0.4428,0
144331,npp,56,973,0.472280144691467,40.4193000793457,-105.812705993652,3670176,56,718,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-17 08:18:12.356397,95.29851691905611,49.13745854973691,42.05026791228772,2.475508497889406e-31,6.0,-49.27,1.7549928774784245,-49.09,0.1158,0.228,0.3337,0.9503,0.3558,0.4488,0
144345,npp,1942,3720,0.746246337890625,40.414421081543,-105.815574645996,3670176,1943,3007,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-17 09:58:26.287228,-67.94298623381407,64.08713777876874,52.812902328554394,5.240719618523955e-30,22.0,64.17,2.7445598364131496,64.28,0.1887,0.3423,0.49,0.6328,0.3638,0.4722,0
144529,npp,2332,446,0.610369861125946,40.4176025390625,-105.814605712891,3670176,2331,260,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-18 07:59:14.951851,91.96684501949329,62.33367637165477,51.661798455053976,8.583569781492413e-30,3.0,-62.44,2.6065528283652384,-62.38,0.119,0.2738,0.4427,0.791,0.3457,0.4828,0
144543,npp,1315,3230,0.563523828983307,40.4145927429199,-105.809516906738,3670176,1317,2569,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-18 09:39:46.674809,-71.1350282851122,52.921574605432816,44.9598845124734,5.273430368194829e-31,19.0,53.03,1.9513309067639726,53.14,0.1358,0.2744,0.4247,0.7895,0.3648,0.4449,0
144746,npp,643,2719,0.225151069462299,40.4129409790039,-105.809707641602,3670176,643,2182,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-19 09:21:03.503976,-74.39877066208147,35.68729102691662,31.108872622330754,6.003494622507742e-30,16.0,35.79,1.2937979144666532,35.96,0.1664,0.2404,0.3131,0.901,0.2048,0.2029,0
144942,npp,3030,2204,0.184048093855381,40.4147987365723,-105.815589904785,3670176,3030,1764,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-20 09:02:16.782370,-76.03488003072675,9.820795929296311,8.688509391443297,7.834318947032133e-27,13.0,9.86,1.0,10.15,0.1219,0.2306,0.3256,0.9392,0.17,0.1729,0
145140,npp,2317,1682,0.24608358740806602,40.4136848449707,-105.813468933105,3670176,2316,1272,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-21 08:43:26.505950,98.17961119290855,19.942023973751397,17.58149681886072,7.2377391307255795e-22,10.0,-20.0,1.0837787002826917,-19.69,0.1373,0.2386,0.3237,0.9078,0.2235,0.2234,0
145338,npp,1574,1153,0.350652486085892,40.4207649230957,-105.814292907715,3670176,1575,850,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-22 08:24:34.451028,96.3799034837419,43.25588098950519,37.363978915518544,1.790107557261072e-15,7.0,-43.37,1.4867838833500562,-43.19,0.1401,0.2278,0.3767,0.9507,0.2992,0.3334,0
145351,npp,335,3883,0.1090278439223766,40.4170112609863,-105.810173034668,3670176,341,3107,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-22 10:04:41.265565,-66.55497245764438,66.97329184027271,54.60158713885045,1.2588983361620753e-22,23.0,67.06,3.1865100272627664,67.11,0.1294,0.3694,0.5641,0.5864,0.1349,0.0639,0
145530,npp,803,623,0.310262516140938,40.4204788208008,-105.815559387207,3670176,805,407,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-23 08:05:38.833898,93.3419847035226,58.48619158225195,49.02459555222875,2.542307347249603e-08,4.0,-58.6,2.253202848596432,-58.55,0.1325,0.2515,0.3876,0.8611,0.2427,0.2672,0
145543,npp,2790,3396,0.321341991424561,40.4165992736816,-105.811943054199,3670176,2791,2745,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-10-23 09:46:03.440202,-70.0044973147878,57.18719909422645,48.104837811091436,1.0934958183945481e-16,20.0,57.29,2.2013981571160284,57.38,0.1611,0.3316,0.4287,0.6533,0.212,0.2099,0
148656,npp,1509,627,0.439368396997452,40.4161567687988,-105.807823181152,3670176,1510,410,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-11-08 08:05:46.073019,93.56997115485501,58.376309932812404,48.944801438534334,0.00038874517222016274,4.0,-58.51,2.253202848596432,-58.55,0.1325,0.2515,0.3876,0.8611,0.3,0.3784,0
148850,npp,706,101,0.476514667272568,40.4194717407227,-105.816902160645,3670176,709,46,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-11-09 07:46:46.904466,90.36023807376823,68.55007985927548,55.511735657690295,6.370494013201911e-10,1.0,-68.65,3.3166247903554,-68.68,0.1405,0.2563,0.5233,0.8453,0.283,0.4028,0
148862,npp,2845,2894,0.25182694196701,40.4144706726074,-105.814727783203,3670176,2844,2334,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-11-09 09:27:27.525319,-72.63121419435126,42.429594991943475,36.692773042428406,0.0004484279390329176,17.0,42.53,1.4867838833500562,42.64,0.16,0.2518,0.3193,0.8602,0.2166,0.2166,0
149456,npp,725,1336,0.258671805262566,40.4147529602051,-105.808746337891,3670176,725,1009,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-11-12 08:31:02.060733,97.7500895324044,36.26362124428935,31.589134577787277,5.294789917837818e-24,8.0,-36.4,1.357151599901897,-36.4,0.181,0.2593,0.335,0.8354,0.2162,0.2161,0
149468,npp,2504,4046,0.5882372558116911,40.4176597595215,-105.809494018555,3670176,2504,3189,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-11-12 10:11:03.538089,-65.5747124406052,69.57925629426802,56.10122543050946,8.294248448858677e-17,24.0,69.66,3.5496478698597698,69.66,0.1722,0.3711,0.6726,0.5838,0.2778,0.3434,0
149640,npp,3032,801,0.320216253399849,40.4209518432617,-105.816864013672,3670176,3033,588,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-11-13 08:12:06.454186,94.2949667408996,54.02092845006851,45.77791668924115,4.2567920385958435e-30,5.0,-54.15,1.9513309067639726,-54.15,0.1253,0.2469,0.3388,0.8775,0.2542,0.281,0
149654,npp,1895,3562,0.485481053590775,40.4144897460938,-105.814559936523,3670176,1895,2891,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-11-13 09:52:25.724183,-68.79119209563912,60.94121026217497,50.73051659103155,5.934092097196662e-25,21.0,61.03,2.5331140255951103,61.09,0.1891,0.3074,0.4325,0.7047,0.2869,0.3421,0
149826,npp,2223,277,0.17944781482219702,40.4132614135742,-105.812225341797,3670176,2220,145,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-11-14 07:53:07.289154,91.11909869385032,65.56390404447649,53.73212755762972,2.813640052402818e-33,2.0,-65.67,3.0,-65.7,0.0982,0.3037,0.5855,0.7133,0.1752,0.128,0
150209,npp,2942,2035,0.137319159694016,40.4183082580566,-105.809478759766,3670176,2943,1601,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-11-16 08:56:10.945811,12.661838427255633,1.011065898806992,0.8954207683936986,3.3125403365965616e-31,12.0,0.24,1.0,0.26,0.1651,0.2166,0.3293,1.0,0.1373,0.1373,0
150961,npp,2051,2723,0.280704990029335,40.4188804626465,-105.813499450684,3670176,2052,2186,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-11-20 09:21:16.275378,-74.54915189645122,35.86038575195543,31.253278169785634,9.317890052215054e-20,16.0,35.96,1.2937979144666532,35.96,0.1664,0.2404,0.3131,0.901,0.2478,0.2529,0
151144,npp,1362,2209,0.1899723783135414,40.413745880127,-105.813095092773,3670176,1362,1768,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-11-21 09:02:29.567655,-77.89405290427919,10.108547511512091,8.942310311323038,2.793200694106555e-13,13.0,10.15,1.0,10.15,0.1219,0.2306,0.3256,0.9392,0.1759,0.1784,0
151318,npp,644,1687,0.256505355238914,40.4143486022949,-105.81184387207,3670176,644,1276,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-11-22 08:43:39.300419,99.90105234963424,19.657389461879063,17.332537292085412,2.7656802422940354e-06,10.0,-19.74,1.0837787002826917,-19.69,0.1373,0.2386,0.3237,0.9078,0.2331,0.2329,0
151465,npp,1720,3884,0.267356902360916,40.4135818481445,-105.811531066895,3670176,1720,3108,196611,3866787,995,usa_rmnp_23_10,40.41666667,-105.8125,23,10,usa_rmnp,2012-11-23 10:04:53.201935,-66.77180498477807,67.04019902393219,54.64028446268897,6.881264442141642e-08,23.0,67.08,3.1865100272627664,67.11,0.1294,0.3694,0.5641,0.5864,0.1846,0.1568,0
