gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2393,1872,0.29512494802475,40.4103164672852,-105.827323913574,3670144,2393,1446,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-01 08:51:13.130665,100.11509164589924,9.32970600146991,8.255002569034792,0.0015298738193502799,11.0,-9.4,1.0,-10.09,0.2226,0.3581,1.8449,1.0324,0.3067,0.3047,0.2332987045342213,0
101048,npp,1638,1348,0.393674045801163,40.4095840454102,-105.823425292969,3670144,1639,1018,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-02 08:32:21.006505,97.83505558558295,35.75296679459189,31.16316621257087,0.009993022347086112,8.0,-35.89,1.2937979144666532,-36.44,0.2217,0.3927,1.5059,0.9415,0.3705,0.3706,-0.09578796754064767,0
101057,npp,359,4059,0.338284641504288,40.4052429199219,-105.822158813477,3670176,360,3196,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-02 10:12:22.478509,-65.58806099842678,69.78393899931298,56.21991114566621,4.6922261012738166e-05,24.0,69.86,3.5496478698597698,69.62,0.224,0.6131,1.6562,0.6031,0.2923,0.204,0.204,0
101172,npp,870,814,4.81377553939819,40.4078254699707,-105.824096679688,3670144,871,602,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-03 08:13:25.319551,94.49891250406664,53.669183043062375,45.51924594003563,0.02639265275474123,5.0,-53.8,1.9513309067639726,-54.18,0.2737,0.5598,2.0198,0.6605,2.5498,3.1795,1.9477189382995717,0
101180,npp,2801,3576,1.0122168064117432,40.4095916748047,-105.822463989258,3670144,2804,2902,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-03 09:53:44.583947,-69.01365770545264,61.23206197931818,50.93244996419193,0.003979405735308761,21.0,61.32,2.5331140255951103,61.03,0.2668,0.5399,1.1887,0.6849,0.5562,0.6932,0.5074757127475624,0
101295,npp,72,289,2.9593710899353,40.4095268249512,-105.822151184082,3670144,72,152,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-04 07:54:26.075265,91.46597524261958,65.33151993584849,53.59300045186071,0.05072954127310935,2.0,-65.46,2.898275349237888,-65.72,0.2779,0.6105,1.4664,0.6057,1.1802,1.7924,-0.575216805693809,0
101429,npp,1483,2565,2.46230220794678,40.408374786377,-105.822875976562,3670144,1483,2074,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-05 09:16:16.342469,-74.67213925636818,28.876195010469512,25.323045567621172,0.049431942238343185,15.0,28.94,1.184412938166907,28.38,0.1966,0.3508,1.2061,1.054,2.1525,2.5953,0.288243909121741,0
101552,npp,781,2047,4.43491220474243,40.4099197387695,-105.827674865723,3670144,781,1614,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-06 08:57:27.776281,-35.76506187052373,1.1457037322222026,1.0147229059845975,0.10109598558711226,12.0,0.8,1.0,0.24,0.2235,0.3698,1.5552,1.0,4.4349,4.4349,-0.2833873816188808,0
101674,npp,51,1524,4.72462224960327,40.4106216430664,-105.824089050293,3670144,52,1143,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-07 08:38:37.432475,98.85174833875072,27.866367942996042,24.454775534430354,0.10549267249322226,9.0,-27.99,1.184412938166907,-28.65,0.2073,0.445,1.3733,0.8308,3.983,3.9254,-0.9980867496210104,0
101796,npp,2348,991,2.92771816253662,40.4098587036133,-105.828590393066,3670144,2347,730,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-08 08:19:41.752462,94.96446176993898,48.59910455175382,41.631930435019164,0.06440605181326325,6.0,-48.73,1.7549928774784245,-49.12,0.207,0.3703,1.7434,0.9986,1.827,2.9236,-0.08231818562923587,0
101805,npp,1172,3739,1.96322703361511,40.4090461730957,-105.821136474609,3670144,1174,3019,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-08 09:59:55.679885,-67.7908171566778,64.43366902817719,53.03712757709543,0.05351395107675424,22.0,64.52,2.8345692104261015,64.25,0.1681,0.5095,1.3229,0.7257,0.8826,1.4247,-1.072869004740062,0
101917,npp,1560,464,1.83134603500366,40.407039642334,-105.824714660645,3670144,1560,274,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-09 08:00:44.291887,92.41617737122104,61.959543100706625,51.41755354581128,0.035299350198549746,3.0,-62.08,2.5331140255951103,-62.36,0.1767,0.413,1.6724,0.8953,0.9297,1.6395,-0.007968765984268211,0
102055,npp,2929,2736,0.863093018531799,40.4063148498535,-105.829429626465,3670144,2930,2195,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-10 09:22:30.998912,-74.10058895036502,36.39995778982553,31.70892934674385,0.024783642535818638,16.0,36.5,1.357151599901897,35.96,0.2489,0.3744,1.2516,0.9875,0.7298,0.8523,-0.30438636265031993,0
102179,npp,2236,2221,0.811598896980286,40.406421661377,-105.827453613281,3670144,2236,1780,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-11 09:03:42.422353,-75.18307788992666,10.828393833316818,9.578426874669573,0.012351651881243335,13.0,10.84,1.015504800579495,10.15,0.2047,0.3542,1.3961,1.044,0.8202,0.8473,0.2708315786777501,0
102911,npp,2972,1872,0.28020608425140403,40.4061965942383,-105.828346252441,3670176,2972,1446,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-17 08:51:06.683136,97.24035886026758,9.366970206785284,8.288457602324327,2.8001454768413767e-13,11.0,-9.4,1.0,-10.09,0.2226,0.3581,1.8449,1.0324,0.2918,0.2893,0.2893,0
103031,npp,2231,1348,0.1989387571811676,40.4063911437988,-105.821113586426,3670176,2231,1017,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-18 08:32:14.556797,97.29748317870863,35.76099497187621,31.17213287824398,3.866807270326847e-17,8.0,-35.89,1.2937979144666532,-36.44,0.2217,0.3927,1.5059,0.9415,0.22,0.1873,0.1873,0
103160,npp,320,3576,0.25731804966926597,40.4046745300293,-105.82243347168,3670176,324,2902,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-19 09:53:36.356715,-68.51632964822348,61.238328023725195,50.94085926374294,2.3635333181476585e-13,21.0,61.32,2.5331140255951103,61.03,0.2668,0.5399,1.1887,0.6849,0.2582,0.1762,0.1762,0
103278,npp,2746,3078,0.12669317261315882,40.4056587219238,-105.827247619629,3670176,2745,2471,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-20 09:34:54.902910,-71.56836879683277,48.55733292599915,41.60422785878108,1.769967773546092e-17,18.0,48.65,1.7549928774784245,48.23,0.1545,0.3739,0.8591,0.989,0.2289,0.1253,0.1253,0
103396,npp,2054,2565,0.1858830265700817,40.409839630127,-105.82364654541,3670176,2054,2074,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-21 09:16:09.893094,-74.72681691572538,28.86446536079342,25.314563132180517,1.9370013885378022e-21,15.0,28.94,1.184412938166907,28.38,0.1966,0.3508,1.2061,1.054,0.2305,0.1959,0.1959,0
103515,npp,1351,2047,0.1448034197092056,40.405517578125,-105.82682800293,3670176,1351,1614,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-22 08:57:21.325719,-72.13219885286681,0.8224178218048424,0.72844339756298,7.139678712181925e-21,12.0,0.8,1.0,0.24,0.2235,0.3698,1.5552,1.0,0.1448,0.1448,0.1448,0
103634,npp,619,1523,0.08161710947752,40.4050712585449,-105.824676513672,3670176,618,1142,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-23 08:38:29.205785,98.11309414797117,27.925444936025585,24.507200855080352,4.492473597960623e-20,9.0,-28.04,1.184412938166907,-28.65,0.2073,0.445,1.3733,0.8308,0.0629,0.0678,0.0678,0
103752,npp,2930,991,-0.040724977850914,40.4052429199219,-105.825378417969,3670176,2932,730,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-24 08:19:35.308507,95.72688037842384,48.5955101587355,41.63192007442962,2.1558006137549153e-18,6.0,-48.73,1.7549928774784245,-49.12,0.207,0.3703,1.7434,0.9986,0.1356,-0.0407,-0.0407,0
103868,npp,2139,462,0.230038583278656,40.4059410095215,-105.825172424316,3670176,2138,272,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-25 08:00:36.075584,92.35771886773908,61.99014701373703,51.44165189873194,9.898200918449476e-16,3.0,-62.12,2.5331140255951103,-62.36,0.1767,0.413,1.6724,0.8953,0.2975,0.2059,0.2059,0
104346,npp,1318,1168,0.1361475130543113,40.4104461669922,-105.821098327637,3670176,1319,862,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-29 08:25:49.999413,96.13431259681148,42.69852996663782,36.91614936163949,7.514804436643825e-07,7.0,-42.83,1.4867838833500562,-43.26,0.1732,0.3956,1.3118,0.9347,0.1953,0.1273,0.1273,0
104464,npp,536,636,0.1739067062735558,40.412467956543,-105.826789855957,3670144,536,419,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-04-30 08:06:52.545090,93.33012715768551,58.15993757199684,48.80248881318132,0.0008512260801721421,4.0,-58.29,2.2013981571160284,-58.55,0.2325,0.4395,1.3349,0.8412,0.2491,0.1463,0.1463,0
130489,npp,14,100,1.37015151977539,40.4076843261719,-105.82315826416,3670144,11,45,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-05 07:46:56.058077,90.17307054988534,68.57211181903264,55.53056251247819,0.05893078344934327,1.0,-68.67,3.3166247903554,-68.7,0.2211,0.7112,1.9323,0.5199,0.5684,0.7124,-2.0379799515200268,0
131048,npp,25,1334,0.604196578264236,40.4080581665039,-105.828559875488,3670144,25,1009,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-08 08:31:11.032938,97.43293146012776,36.36707720448029,31.67900195134166,0.023286566013219035,8.0,-36.48,1.357151599901897,-36.44,0.2217,0.3927,1.5059,0.9415,0.5256,0.5688,-0.5180157617072885,0
131224,npp,2329,800,0.470735549926758,40.411792755127,-105.824203491211,3670144,2329,586,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-09 08:12:15.372697,94.25255069568288,54.055857380135606,45.809124818317635,0.012382013129518784,5.0,-54.18,1.9513309067639726,-54.18,0.2737,0.5598,2.0198,0.6605,0.3241,0.3109,-0.26698542214375937,0
131400,npp,1517,275,0.649235904216766,40.4047164916992,-105.825881958008,3670144,1514,143,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-10 07:53:16.155682,91.20990176948823,65.60016505876253,53.76130615110808,0.004940596295874954,2.0,-65.7,3.0,-65.72,0.2779,0.6105,1.4664,0.6057,0.3827,0.3932,0.1626156397494829,0
131766,npp,2231,2035,0.2238983958959579,40.4085311889648,-105.821243286133,3670144,2232,1601,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-12 08:56:19.691736,11.520535688892686,0.46137471425275123,0.40863605938270947,0.0013205619640540287,12.0,0.24,1.0,0.24,0.2235,0.3698,1.5552,1.0,0.2239,0.2239,0.16226757398964145,0
132123,npp,744,978,0.1372328232973814,40.4104347229004,-105.821304321289,3670176,744,721,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-14 08:18:33.710185,95.14568252008642,48.991250658346,41.939455761976966,8.166244622856916e-10,6.0,-49.12,1.7549928774784245,-49.12,0.207,0.3703,1.7434,0.9986,0.237,0.137,0.137,0
132296,npp,3029,450,0.1881401091814041,40.4094619750977,-105.825958251953,3670176,3031,263,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-15 07:59:36.271443,92.45832645660194,62.23771734347469,51.60344430996624,1.240752223658637e-15,3.0,-62.36,2.6065528283652384,-62.36,0.1767,0.413,1.6724,0.8953,0.2835,0.1684,0.1684,0
132488,npp,1331,2723,0.374442294239998,40.4060516357422,-105.828140258789,3670176,1331,2186,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-16 09:21:23.009945,-74.74251449491966,35.870103250211116,31.26510783561926,9.9947966461938e-16,16.0,35.96,1.2937979144666532,35.96,0.2489,0.3744,1.2516,0.9875,0.3698,0.3698,0.3698,0
132669,npp,639,2208,0.2063108012080193,40.4054832458496,-105.826416015625,3670176,639,1767,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-17 09:02:34.468446,-74.01853601382881,10.080450712792661,8.918484690189372,2.13079780609447e-22,13.0,10.09,1.0,10.15,0.2047,0.3542,1.3961,1.044,0.2219,0.2154,0.2154,0
132847,npp,2975,1686,0.248645104467869,40.4057502746582,-105.822082519531,3670176,2974,1275,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-18 08:43:44.148428,98.43798112957866,19.722660370274934,17.391544835041543,8.492144083438165e-26,10.0,-19.79,1.0837787002826917,-19.79,0.223,0.373,1.0744,0.9912,0.255,0.2464,0.2464,0
133027,npp,2226,1156,0.226344384253025,40.4094734191895,-105.825401306152,3670176,2228,852,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-19 08:24:52.046583,96.89003489258596,43.12963975033383,37.2658380804276,3.2236454133932908e-27,7.0,-43.26,1.4867838833500562,-43.26,0.1732,0.3956,1.3118,0.9347,0.2559,0.2116,0.2116,0
133209,npp,1448,625,0.233497142791748,40.4086570739746,-105.82364654541,3670176,1448,409,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-20 08:05:54.605336,93.22041888656547,58.42978824874953,48.99221089250703,3.063327118519042e-27,4.0,-58.55,2.253202848596432,-58.55,0.2325,0.4395,1.3349,0.8412,0.2783,0.1964,0.1964,0
133392,npp,641,99,0.281836837530136,40.4105644226074,-105.825958251953,3670176,645,45,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-21 07:46:55.382629,90.5116462271733,68.57080904212224,55.53505160026553,1.2351928833176454e-25,1.0,-68.68,3.3166247903554,-68.7,0.2211,0.7112,1.9323,0.5199,0.2403,0.1465,0.1465,0
133404,npp,2780,2895,0.1695826388895512,40.4074478149414,-105.828918457031,3670176,2779,2335,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-21 09:27:36.000039,-72.99851207822364,42.464837165827014,36.72728779241565,1.4827656805186145e-28,17.0,42.56,1.4867838833500562,42.56,0.2037,0.3852,1.0605,0.9598,0.2247,0.1628,0.1628,0
133946,npp,647,1335,0.1323842271231115,40.4052124023438,-105.821502685547,3670176,647,1009,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-24 08:31:08.585586,97.20119380872988,36.333504130741495,31.652823960178793,4.6153773275547146e-20,8.0,-36.44,1.357151599901897,-36.44,0.2217,0.3927,1.5059,0.9415,0.1779,0.1246,0.1246,0
134124,npp,2934,800,0.397520393133163,40.4083442687988,-105.825698852539,3670176,2935,586,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-25 08:12:12.924623,94.16198375161264,54.06067556227744,45.81559575163803,3.360149552432223e-14,5.0,-54.18,1.9513309067639726,-54.18,0.2737,0.5598,2.0198,0.6605,0.2866,0.2626,0.2626,0
134138,npp,1813,3564,0.185434490442276,40.406322479248,-105.82502746582,3670176,1814,2893,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-25 09:52:32.190033,-69.04970225681312,60.97837017413728,50.76515960143114,1.0952628299272126e-21,21.0,61.07,2.5331140255951103,61.03,0.2668,0.5399,1.1887,0.6849,0.2298,0.127,0.127,0
134308,npp,2136,274,0.1133994748815894,40.4068794250488,-105.826820373535,3670176,2136,143,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-26 07:53:13.709036,91.20789144744155,65.60656163990345,53.7692899146154,1.148655520737351e-07,2.0,-65.72,3.0,-65.72,0.2779,0.6105,1.4664,0.6057,0.2041,0.0687,0.0687,0
134322,npp,1152,3065,0.2168133705854416,40.4067344665527,-105.824478149414,3670176,1155,2463,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.2839873296762,48.15895839807616,41.29210230792004,9.042628185195541e-16,18.0,48.26,1.7549928774784245,48.23,0.1545,0.3739,0.8591,0.989,0.2803,0.2144,0.2144,0
134505,npp,478,2552,0.0030664801597599933,40.4064712524414,-105.823883056641,3670176,477,2064,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-27 09:15:04.011537,-74.74717987191359,28.255081894464787,24.791428322811704,4.895549833063277e-09,15.0,28.33,1.184412938166907,28.38,0.1966,0.3508,1.2061,1.054,0.0762,0.0032,0.0032,0
134687,npp,2847,2034,0.26661142706871,40.4106559753418,-105.826583862305,3670144,2848,1601,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-28 08:56:15.473696,17.24490658658485,0.8253779819398799,0.7310697411790089,0.0019437299166286865,12.0,0.23,1.0,0.24,0.2235,0.3698,1.5552,1.0,0.2666,0.2666,0.17588347663219794,0
134872,npp,2117,1510,0.67368870973587,40.4099197387695,-105.825469970703,3670144,2117,1132,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-29 08:37:25.154974,98.74232731399982,28.54505244394949,25.039764521141457,0.024335251519887705,9.0,-28.65,1.184412938166907,-28.65,0.2073,0.445,1.3733,0.8308,0.5628,0.5597,-0.5760593430440349,0
135048,npp,1358,977,1.43106865882874,40.4063453674316,-105.82593536377,3670144,1356,721,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-30 08:18:29.497004,94.91082918253325,49.029915862997065,41.972008204002414,0.07093145491216372,6.0,-49.15,1.7549928774784245,-49.12,0.207,0.3703,1.7434,0.9986,0.9742,1.429,-1.881467638534948,0
135062,npp,169,3727,1.94389152526855,40.4099464416504,-105.823257446289,3670144,169,3011,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-08-30 09:58:43.425802,-67.76564781368995,64.20047762057384,52.8932802277399,0.030526160890075597,22.0,64.3,2.8345692104261015,64.25,0.1681,0.5095,1.3229,0.7257,0.8758,1.4106,-0.014097517912843749,0
135430,npp,1941,2723,2.7836377620697,40.4103584289551,-105.82536315918,3670144,1942,2185,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-01 09:21:18.804703,-73.98418775652527,35.85553942915267,31.25398090679999,0.12449068645762448,16.0,35.96,1.2937979144666532,35.96,0.2489,0.3744,1.2516,0.9875,2.2319,2.7488,-3.0613499444401455,0
135799,npp,510,1685,1.24736547470093,40.410831451416,-105.823760986328,3670144,510,1275,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-03 08:43:39.952917,97.30999615659238,19.800021492264804,17.459577365079056,0.08980007746686614,10.0,-19.84,1.0837787002826917,-19.79,0.223,0.373,1.0744,0.9912,1.1765,1.2364,-2.954691959979133,0
135987,npp,2832,1155,1.40538382530212,40.4063529968262,-105.823532104492,3670144,2835,852,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-04 08:24:46.076025,95.9384873538725,43.17453725163043,37.30322597759013,0.06848559659835836,7.0,-43.3,1.4867838833500562,-43.26,0.1732,0.3956,1.3118,0.9347,1.0489,1.3136,-1.8827160987657305,0
136001,npp,1592,3888,0.534093916416168,40.4071426391602,-105.821731567383,3670144,1592,3109,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-04 10:04:54.667066,-66.6585015807978,67.0553164807104,54.65991200966299,0.07163841750978395,23.0,67.15,3.1865100272627664,67.1,0.2839,0.6703,1.3494,0.5516,0.327,0.2946,-3.0488625461394023,0
136175,npp,2052,624,1.017456114292145,40.4119834899902,-105.825553894043,3670144,2054,408,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-05 08:05:50.422717,93.46319790241488,58.44934009614386,49.006943298613336,0.047813877035004684,4.0,-58.58,2.253202848596432,-58.55,0.2325,0.4395,1.3349,0.8412,0.6262,0.8559,-1.375638783368851,0
136188,npp,966,3400,0.750665247440338,40.4104995727539,-105.826248168945,3670144,967,2748,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-05 09:46:15.027386,-70.16415421974945,57.27546877508587,48.17617105113459,0.05679682987587031,20.0,57.38,2.2013981571160284,57.345,0.2031,0.4646,1.6398,0.7959,0.4997,0.5975,-2.0532854309245265,0
136362,npp,1243,98,0.690167605876923,40.4063987731934,-105.822822570801,3670144,1242,44,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-06 07:46:49.430247,90.18185195112883,68.59081577176832,55.54770663003552,0.029779596508324926,1.0,-68.7,3.3166247903554,-68.7,0.2211,0.7112,1.9323,0.5199,0.3634,0.3588,-1.0310543410891209,0
136375,npp,310,2895,0.430202126502991,40.4099807739258,-105.825241088867,3670144,311,2335,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-06 09:27:31.827631,-72.92032942717793,42.445174616474645,36.7119267739768,0.040859029225239915,17.0,42.56,1.4867838833500562,42.56,0.2037,0.3852,1.0605,0.9598,0.4,0.4129,-1.494046560726965,0
136755,npp,1984,1858,0.443162828683853,40.4111061096191,-105.824478149414,3670144,1984,1433,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-08 08:49:54.750760,96.05520556528461,10.215555548153818,9.037899976523361,0.014312041012235384,11.0,-10.21,1.0,-10.09,0.2226,0.3581,1.8449,1.0324,0.4548,0.4575,-0.21046245292108468,0
136940,npp,1227,1333,0.374106675386429,40.4076232910156,-105.825035095215,3670144,1226,1007,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-09 08:31:02.656252,96.8353845451138,36.41727252914225,31.723676237604373,0.006031560540565451,8.0,-36.52,1.357151599901897,-36.44,0.2217,0.3927,1.5059,0.9415,0.356,0.3522,0.070698852108246,0
136952,npp,3023,4047,0.1744522266089916,40.4089088439941,-105.82884979248,3670144,3029,3191,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-09 10:11:04.130040,-65.50914729454617,69.58190631573407,56.11664512075182,0.011508750237604554,24.0,69.67,3.5496478698597698,69.62,0.224,0.6131,1.6562,0.6031,0.2462,0.1052,-0.43192905323527747,0
137129,npp,456,798,0.27370589971542403,40.4097557067871,-105.828720092773,3670144,456,585,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-10 08:12:07.003024,94.4635251736383,54.09883551214241,45.84488293396666,0.0013085331111368215,5.0,-54.23,1.9513309067639726,-54.18,0.2737,0.5598,2.0198,0.6605,0.2231,0.1808,0.11972897694352733,0
137142,npp,2391,3563,0.426020681858063,40.4086837768555,-105.825477600098,3670144,2392,2892,196611,3866755,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-10 09:52:26.270064,-68.97132472930606,60.94977663964244,50.74703747882728,0.004889231188514147,21.0,61.05,2.5331140255951103,61.03,0.2668,0.5399,1.1887,0.6849,0.3248,0.2918,0.0636129192903917,0
137322,npp,2728,273,0.495236217975616,40.4079208374023,-105.826683044434,3670176,2728,142,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-11 07:53:07.797309,91.17139546938384,65.63249730073565,53.785517348153796,1.6379834075275186e-05,2.0,-65.74,3.0,-65.72,0.2779,0.6105,1.4664,0.6057,0.3313,0.2999,0.2999,0
137715,npp,364,2033,0.136136731132865,40.4059104919434,-105.823272705078,3670176,364,1599,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-13 08:56:09.545197,25.241871773618822,0.6691608067115846,0.5926978006848147,2.280679325599503e-11,12.0,0.25,1.0,0.24,0.2235,0.3698,1.5552,1.0,0.1361,0.1361,0.1361,0
137903,npp,2704,1508,0.2074830830097198,40.4045219421387,-105.823806762695,3670176,2703,1131,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-14 08:37:17.458888,97.30006745241815,28.64850418579892,25.128316008659265,2.3604484010824473e-18,9.0,-28.74,1.184412938166907,-28.65,0.2073,0.445,1.3733,0.8308,0.1692,0.1724,0.1724,0
138092,npp,1942,975,0.1951831877231598,40.4089469909668,-105.826866149902,3670176,1943,720,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-15 08:18:23.592268,95.2971313003624,49.07515751367498,42.006482525136995,1.0815255769204631e-24,6.0,-49.21,1.7549928774784245,-49.12,0.207,0.3703,1.7434,0.9986,0.27,0.1949,0.1949,0
138105,npp,754,3725,0.234346285462379,40.4097518920898,-105.827392578125,3670176,757,3010,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-15 09:58:37.521468,-67.99688028825686,64.16288480691408,52.868381477212495,5.542716779064499e-19,22.0,64.26,2.8345692104261015,64.25,0.1681,0.5095,1.3229,0.7257,0.2727,0.1701,0.1701,0
138282,npp,1135,448,0.504450559616089,40.406005859375,-105.821136474609,3670176,1132,261,196611,3866787,1208,usa_rmnp_20_12,40.40833333,-105.825,20,12,usa_rmnp,2012-09-16 07:59:24.384635,92.0311808317666,62.29067304796714,51.640407590923765,2.2585871110119295e-29,3.0,-62.4,2.6065528283652384,-62.36,0.1767,0.413,1.6724,0.8953,0.4048,0.4516,0.4516,0
