gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2396,1884,0.257332041859627,40.3754005432129,-105.726936340332,3670144,2395,1457,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-01 08:51:13.130665,98.99750288914427,8.643727046695806,7.649091367323233,0.0014996475630298291,11.0,-8.7,1.0,-9.45,0.2367,0.351,1.5709,1.1106,0.2962,0.2858,0.2300200046197804,0
101048,npp,1641,1359,0.32171505689621,40.3793258666992,-105.729431152344,3670144,1641,1025,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-02 08:32:21.006505,97.644143923904,35.2865593654358,30.771072071989078,0.00992442782370435,8.0,-35.42,1.2937979144666532,-35.98,0.2213,0.362,1.4483,1.0771,0.3588,0.3465,-0.022643091886943745,0
101180,npp,2801,3587,1.17416858673096,40.3828201293945,-105.730476379395,3670144,2805,2911,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-03 09:53:44.583947,-68.95530575366305,61.46203165902319,51.08768226665004,0.0039196147586729865,21.0,61.55,2.5331140255951103,61.29,0.2714,0.559,1.1293,0.6975,0.6327,0.819,0.6732083496676406,0
101295,npp,76,299,2.06765496730804,40.3805046081543,-105.729431152344,3670144,74,159,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-04 07:54:26.075265,91.39597109903524,65.14291427711889,53.47528077447161,0.0506483493491468,2.0,-65.27,2.898275349237888,-65.53,0.298,0.6415,1.7025,0.6077,0.8819,1.2566,-0.6272857624676189,0
101303,npp,2158,3090,1.39283692836761,40.3747825622559,-105.729064941406,3670144,2156,2479,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-04 09:35:01.352922,-71.59072331490458,48.923132806521316,41.887556818404875,0.019564565503329412,18.0,49.01,1.7549928774784245,48.59,0.1808,0.3995,0.8277,0.9759,0.9559,1.3592,0.6314881026880239,0
101429,npp,1484,2576,1.23060774803162,40.3827972412109,-105.731132507324,3670144,1484,2083,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-05 09:16:16.342469,-74.51762930422272,29.392931903636807,25.766125018856204,0.04930371603430979,15.0,29.46,1.184412938166907,28.94,0.2106,0.3363,0.9779,1.1594,1.145,1.4268,-0.40707158451092385,0
101552,npp,783,2059,1.84560060501099,40.3810539245605,-105.728157043457,3670144,783,1625,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-06 08:57:27.776281,-49.56382711189119,1.7488381245459443,1.548875277013662,0.10098067823953542,12.0,1.47,1.0,0.74,0.2144,0.3899,1.19,1.0,1.8456,1.8456,-1.9104170166333196,0
101674,npp,54,1536,2.41941499710083,40.3787727355957,-105.725685119629,3670144,54,1152,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-07 08:38:37.432475,98.57914038027329,27.305435822999534,23.971974908625192,0.1055076144544011,9.0,-27.43,1.184412938166907,-28.09,0.2111,0.4109,1.2292,0.9489,2.0857,2.2958,-1.6285982332450346,0
101796,npp,2351,1003,1.89336597919464,40.3825149536133,-105.730361938477,3670144,2355,738,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-08 08:19:41.752462,94.85888092303416,48.24492018477004,41.354003708719276,0.06447850570339907,6.0,-48.37,1.7549928774784245,-48.79,0.2012,0.4183,1.5602,0.9321,1.2304,1.7648,-0.6335040008364439,0
101805,npp,1171,3750,1.90447080135345,40.3854942321777,-105.726470947266,3670144,1174,3026,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-08 09:59:55.679885,-67.75676774583827,64.63988765386188,53.167928203084394,0.05349366500554521,22.0,64.72,2.898275349237888,64.45,0.1778,0.5914,1.4076,0.6593,0.8429,1.2556,-0.7341184248089727,0
101917,npp,1564,474,2.67971563339233,40.3764266967773,-105.731864929199,3670144,1562,282,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-09 08:00:44.291887,92.32891370453572,61.74377490022916,51.27322219217462,0.03539591171524283,3.0,-61.87,2.5331140255951103,-62.14,0.2502,0.5659,1.8269,0.6889,1.2243,1.8461,0.5295348011969307,0
102055,npp,2930,2749,0.762551188468933,40.3770027160645,-105.724769592285,3670144,2931,2206,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-10 09:22:30.998912,-73.95911283705757,36.91681820640964,32.141627121393874,0.024847492195041822,16.0,37.02,1.357151599901897,36.46,0.2357,0.4223,1.1525,0.9233,0.6406,0.7041,-0.220112484331498,0
102429,npp,2593,3912,0.741832554340363,40.3788795471191,-105.729553222656,3670144,2597,3123,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-13 10:06:06.738923,-66.74688131027193,67.45510975635639,54.89392638807734,0.004958182251207003,23.0,67.55,3.3166247903554,67.28,0.3336,0.8114,1.6307,0.4805,0.3689,0.3565,0.17207841329875698,0
102911,npp,2974,1884,0.248383067548275,40.3778800964355,-105.726104736328,3670176,2974,1457,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-17 08:51:06.683136,96.27797828317189,8.684719056463775,7.685813104876596,3.016934151662368e-13,11.0,-8.7,1.0,-9.45,0.2367,0.351,1.5709,1.1106,0.2872,0.2759,0.2759,0
103278,npp,2746,3090,0.2126430720090866,40.382682800293,-105.734115600586,3670176,2746,2479,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-20 09:34:54.902910,-71.51408873435085,48.898984983039064,41.87174272854467,1.8488566454484896e-17,18.0,49.01,1.7549928774784245,48.59,0.1808,0.3995,0.8277,0.9759,0.2834,0.2075,0.2075,0
103396,npp,2055,2576,0.13098768657073379,40.3842391967773,-105.730979919434,3670176,2056,2083,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-21 09:16:09.893094,-74.57309630884518,29.386207825225974,25.76197734001074,1.979374244153503e-21,15.0,29.46,1.184412938166907,28.94,0.2106,0.3363,0.9779,1.1594,0.2166,0.1519,0.1519,0
103515,npp,1353,2059,0.1700370721518993,40.3763084411621,-105.727821350098,3670176,1353,1625,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-22 08:57:21.325719,-70.51561642458567,1.5188239470145382,1.34524995509178,7.12771361090586e-21,12.0,1.47,1.0,0.74,0.2144,0.3899,1.19,1.0,0.17,0.17,0.17,0
103634,npp,621,1534,0.1037086900323629,40.3809509277344,-105.732543945312,3670176,621,1151,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-23 08:38:29.205785,97.93811311989921,27.407647814250605,24.061578876803143,4.4026810218878294e-20,9.0,-27.52,1.184412938166907,-28.09,0.2111,0.4109,1.2292,0.9489,0.1305,0.0984,0.0984,0
103752,npp,2933,1003,0.08705515041947359,40.3775215148926,-105.727104187012,3670176,2934,737,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-24 08:19:35.308507,95.62661128207405,48.23954870578034,41.352561981647625,2.0611283469096604e-18,6.0,-48.37,1.7549928774784245,-48.79,0.2012,0.4183,1.5602,0.9321,0.2011,0.0811,0.0811,0
103868,npp,2142,472,0.125,40.3822746276855,-105.73168182373,3670176,2148,281,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-25 08:00:36.075584,92.30779282426727,61.77388479754471,51.297050355126665,9.34012001132511e-16,3.0,-61.91,2.5331140255951103,-62.14,0.2502,0.5659,1.8269,0.6889,0.2158,0.0861,0.0861,0
104346,npp,1321,1179,0.09534172154963019,40.3816757202148,-105.727439880371,3670176,1321,871,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-29 08:25:49.999413,95.9883497288263,42.30209390171991,36.59303527898254,6.908672106077099e-07,7.0,-42.43,1.4867838833500562,-42.86,0.2131,0.4063,1.3566,0.9597,0.1808,0.0915,0.0915,0
104464,npp,540,647,0.2247110828757286,40.3803901672363,-105.729537963867,3670144,539,429,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-04-30 08:06:52.545090,93.22583487214494,57.899925711387766,48.61769828772016,0.0008340805703010048,4.0,-58.03,2.2013981571160284,-58.29,0.2272,0.5083,2.0079,0.767,0.2611,0.1724,0.1724,0
130489,npp,19,110,1.15868508815765,40.3821754455566,-105.730491638184,3670144,22,50,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-05 07:46:57.837358,90.38877623778717,68.39924337438927,55.43137889287025,0.05902053357554932,1.0,-68.51,3.3166247903554,-68.52,0.372,0.7843,1.9218,0.4971,0.5028,0.576,-1.6192925282863624,0
131048,npp,28,1345,0.805151224136353,40.3775787353516,-105.732490539551,3670144,27,1016,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-08 08:31:11.032938,97.24204421224279,35.8971850361974,31.28486677693028,0.0233368220694479,8.0,-36.02,1.2937979144666532,-35.98,0.2213,0.362,1.4483,1.0771,0.7324,0.8672,-0.0008225002952363392,0
131224,npp,2333,811,0.659482479095459,40.3786239624023,-105.728309631348,3670144,2331,599,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-09 08:12:15.372697,94.12474145570907,53.76076323812353,45.58869054086404,0.012419814152948643,5.0,-53.88,1.9513309067639726,-53.88,0.2309,0.5032,2.0904,0.7748,0.47,0.511,0.04904000809696829,0
131400,npp,1521,286,0.541829794645309,40.3820495605469,-105.731132507324,3670144,1525,150,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-10 07:53:17.934964,91.46181261081934,65.40077294323545,53.63751202561674,0.004964787122333483,2.0,-65.51,3.0,-65.53,0.298,0.6415,1.7025,0.6077,0.3567,0.3293,0.1446327424558173,0
131766,npp,2233,2046,0.2190809324383736,40.3820419311523,-105.727890014648,3670144,2234,1612,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-12 08:56:19.691736,-48.48303601535921,0.8877766518150926,0.7862920469637116,0.0013288223255245454,12.0,0.74,1.0,0.74,0.2144,0.3899,1.19,1.0,0.2191,0.2191,0.16967391816171845,0
132296,npp,3033,461,0.664208054542542,40.3785591125488,-105.729499816895,3670176,3033,271,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-15 07:59:36.271443,92.3740698370658,62.01582162098435,51.455752169386905,1.2771913988975557e-15,3.0,-62.14,2.5331140255951103,-62.14,0.2502,0.5659,1.8269,0.6889,0.4287,0.4576,0.4576,0
132488,npp,1332,2735,0.36135698854923204,40.3772926330566,-105.730773925781,3670176,1333,2194,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-16 09:21:23.009945,-74.58146411097154,36.35828646160641,31.674660997319286,1.0431320033627278e-15,16.0,36.46,1.357151599901897,36.46,0.2357,0.4223,1.1525,0.9233,0.345,0.3336,0.3336,0
132669,npp,641,2220,0.1453331932425499,40.3767776489258,-105.732597351074,3670176,641,1779,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-17 09:02:36.247720,-79.10314081193482,10.74375481372715,9.503839164662944,2.1785176671050073e-22,13.0,10.78,1.015504800579495,10.78,0.1885,0.3832,1.1759,1.0174,0.1556,0.1479,0.1479,0
132847,npp,2977,1697,0.25041238963604,40.3818473815918,-105.732116699219,3670176,2978,1286,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-18 08:43:45.927708,99.65740398383055,19.128399983219964,16.872093604073502,8.529175051218293e-26,10.0,-19.19,1.0442604737599883,-19.19,0.2279,0.4073,1.6346,0.9573,0.2397,0.2397,0.2397,0
133027,npp,2229,1167,0.1309237410314381,40.3803405761719,-105.729820251465,3670176,2230,861,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-19 08:24:52.046583,96.75598148285893,42.72784467271778,36.9391282949225,3.1639115167696155e-27,7.0,-42.86,1.4867838833500562,-42.86,0.2131,0.4063,1.3566,0.9597,0.2047,0.1256,0.1256,0
133209,npp,1452,636,0.333240061998367,40.3765411376953,-105.72713470459,3670176,1450,419,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-20 08:05:54.605336,93.11581223781742,58.17427526292753,48.81131510650231,2.9445423150266732e-27,4.0,-58.29,2.2013981571160284,-58.29,0.2272,0.5083,2.0079,0.767,0.3104,0.2556,0.2556,0
133392,npp,645,110,0.2066420018672943,40.3817481994629,-105.728134155273,3670176,647,50,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-21 07:46:55.382629,90.45423543422321,68.39656865728077,55.4351590994088,1.169750699712052e-25,1.0,-68.51,3.3166247903554,-68.52,0.372,0.7843,1.9218,0.4971,0.2157,0.1027,0.1027,0
133404,npp,2781,2907,0.2230075001716614,40.3779907226562,-105.732322692871,3670176,2780,2345,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-21 09:27:36.000039,-72.8724722185095,42.887677416882966,37.07161464557659,1.4449199671059724e-28,17.0,43.0,1.4867838833500562,43.0,0.2238,0.4112,0.907,0.9482,0.2633,0.2114,0.2114,0
133946,npp,649,1346,0.266074255108833,40.3819046020508,-105.725135803223,3670176,649,1016,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-24 08:31:08.585586,97.09389581620388,35.8673862043016,31.26177796035197,4.316900563373927e-20,8.0,-35.98,1.2937979144666532,-35.98,0.2213,0.362,1.4483,1.0771,0.3158,0.2866,0.2866,0
134124,npp,2937,811,0.0824242681264877,40.3818511962891,-105.728584289551,3670176,2937,599,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-25 08:12:12.924623,94.0804022288204,53.763742832514694,45.59377501374195,3.13208770855356e-14,5.0,-53.88,1.9513309067639726,-53.88,0.2309,0.5032,2.0904,0.7748,0.1742,0.0639,0.0639,0
134138,npp,1813,3576,0.27176800370216403,40.3782958984375,-105.728874206543,3670176,1815,2902,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-25 09:52:32.190033,-68.98825485829207,61.22103849244741,50.92969092422599,1.028299104570108e-21,21.0,61.32,2.5331140255951103,61.29,0.2714,0.559,1.1293,0.6975,0.2765,0.1896,0.1896,0
134308,npp,2140,285,0.486167043447495,40.3777008056641,-105.729049682617,3670176,2138,150,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-26 07:53:13.709036,91.14036864006539,65.41005521808562,53.647387684015754,1.0782164505638956e-07,2.0,-65.53,3.0,-65.53,0.298,0.6415,1.7025,0.6077,0.3381,0.2955,0.2955,0
134322,npp,1152,3077,0.125,40.3829879760742,-105.728805541992,3670176,1155,2471,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-26 09:33:48.988338,-71.23030262152301,48.513949864049884,41.57089794985622,8.435104413579951e-16,18.0,48.62,1.7549928774784245,48.59,0.1808,0.3995,0.8277,0.9759,0.2335,0.122,0.122,0
134505,npp,479,2564,0.0923186466097832,40.3793563842773,-105.724327087402,3670176,478,2073,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-27 09:15:04.011537,-74.58533886384132,28.81997896517013,25.276574743826416,4.564130300952023e-09,15.0,28.89,1.184412938166907,28.94,0.2106,0.3363,0.9779,1.1594,0.1839,0.107,0.107,0
134687,npp,2850,2046,0.1460208855569363,40.3783416748047,-105.731521606445,3670144,2850,1613,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-28 08:56:17.252970,-99.1005383083508,0.7015505631870939,0.6213906313765651,0.0019179199278734054,12.0,0.74,1.0,0.74,0.2144,0.3899,1.19,1.0,0.146,0.146,0.0746621954692686,0
134872,npp,2120,1522,0.571821123361588,40.3781127929688,-105.726821899414,3670144,2120,1141,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-29 08:37:25.154974,98.47773084179472,27.988459182724274,24.56144646117839,0.02425134054564946,9.0,-28.09,1.184412938166907,-28.09,0.2111,0.4109,1.2292,0.9489,0.5258,0.5426,-0.3594383835168823,0
135048,npp,1361,989,1.0279726386070251,40.3814125061035,-105.729797363281,3670144,1363,729,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-30 08:18:31.276279,95.79806719222263,48.65526049595946,41.67880009252042,0.07084635743270902,6.0,-48.79,1.7549928774784245,-48.79,0.2012,0.4183,1.5602,0.9321,0.7373,0.9582,-1.6769588117929612,0
135062,npp,170,3739,1.91752433776855,40.3726997375488,-105.727416992188,3670144,169,3019,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-30 09:58:43.425802,-67.67060020685399,64.4252140160866,53.036546314508406,0.03039253271472341,22.0,64.52,2.8345692104261015,64.45,0.1778,0.5914,1.4076,0.6593,0.8577,1.2642,0.13373749920058797,0
135249,npp,2606,3246,1.86532986164093,40.3829383850098,-105.730667114258,3670144,2605,2588,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-08-31 09:40:02.004775,-70.79116542945009,53.361316445264464,45.29754631458625,0.10287242363275542,19.0,53.46,1.9513309067639726,53.43,0.2596,0.4299,1.1482,0.9068,1.1255,1.6916,-2.134781248800757,0
135430,npp,1942,2735,1.99588811397552,40.3816757202148,-105.726844787598,3670144,1943,2193,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-01 09:21:18.804703,-73.83885346117079,36.34955050268746,31.668459506348615,0.12441435307684273,16.0,36.46,1.357151599901897,36.46,0.2357,0.4223,1.1525,0.9233,1.5494,1.8429,-2.7847419946552847,0
135611,npp,1234,2220,2.07840502262115,40.3778991699219,-105.727188110352,3670144,1234,1779,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-02 09:02:32.047715,-79.27477311109148,10.758254351903688,9.516917719020862,0.10937606183336195,13.0,10.78,1.015504800579495,10.78,0.1885,0.3832,1.1759,1.0174,2.0592,2.1145,-1.9537866922714344,0
135799,npp,513,1697,2.01599335670471,40.3797340393066,-105.727523803711,3670144,513,1285,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-03 08:43:41.732199,99.8317888453033,19.121146588854355,16.86615726734014,0.08985077332885177,10.0,-19.19,1.0442604737599883,-19.19,0.2279,0.4073,1.6346,0.9573,1.9304,1.9298,-1.412235718756954,0
135987,npp,2835,1167,1.37835609912872,40.3810729980469,-105.725738525391,3670144,2836,861,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-04 08:24:47.855261,96.41896977736252,42.74774161783778,36.956181286401794,0.068550298484809,7.0,-42.86,1.4867838833500562,-42.86,0.2131,0.4063,1.3566,0.9597,1.0437,1.3228,-1.2269559740436575,0
136001,npp,1591,3899,1.29792106151581,40.3839950561523,-105.728179931641,3670144,1592,3116,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-04 10:04:54.667066,-66.62979936566097,67.23928304569014,54.769473454849404,0.07164716317721119,23.0,67.34,3.1865100272627664,67.28,0.3336,0.8114,1.6307,0.4805,0.5426,0.6237,-2.041245104139236,0
136175,npp,2056,635,1.24329161643982,40.3797569274902,-105.729972839355,3670144,2056,418,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-05 08:05:50.422717,93.35908531451281,58.19598621195695,48.82762250439164,0.047884055872524825,4.0,-58.32,2.2013981571160284,-58.29,0.2272,0.5083,2.0079,0.767,0.7238,0.9536,-0.8274667527504151,0
136188,npp,967,3412,0.820614874362946,40.3762168884277,-105.728126525879,3670144,967,2759,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-05 09:46:15.027386,-70.0592632584205,57.5635977268066,48.382682409229965,0.056835628312139966,20.0,57.67,2.2013981571160284,57.6,0.2567,0.498,1.2613,0.783,0.5365,0.6425,-1.4715240966203504,0
136362,npp,1247,108,1.20045733451843,40.3779144287109,-105.72794342041,3670144,1253,49,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-06 07:46:49.430247,90.12214974732602,68.42232973094912,55.451174442119964,0.02983966769797925,1.0,-68.54,3.3166247903554,-68.52,0.372,0.7843,1.9218,0.4971,0.5154,0.5968,-0.5130984637282159,0
136375,npp,311,2907,0.5181272327899931,40.3794822692871,-105.723114013672,3670144,311,2344,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-06 09:27:31.827631,-72.79419085507571,42.8913603107655,37.0752888199216,0.040904965022345634,17.0,43.0,1.4867838833500562,43.0,0.2238,0.4112,0.907,0.9482,0.4618,0.4913,-1.0301766563983,0
136755,npp,1987,1870,0.469755917787552,40.3778114318848,-105.730003356934,3670144,1987,1444,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-08 08:49:56.530040,100.96230336431644,9.467671472458635,8.377585036622992,0.014344816975156013,11.0,-9.51,1.0,-9.45,0.2367,0.351,1.5709,1.1106,0.5086,0.5217,-0.011861247542521602,0
136940,npp,1230,1344,0.335286155343056,40.3770141601562,-105.73072052002,3670144,1229,1015,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-09 08:31:02.656252,96.63041725903317,35.95712344207245,31.33775452602249,0.006053744387403608,8.0,-36.06,1.2937979144666532,-35.98,0.2213,0.362,1.4483,1.0771,0.3693,0.3611,0.13592853819321887,0
136952,npp,3022,4059,0.438136756420135,40.3809700012207,-105.726432800293,3670144,3029,3197,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-09 10:11:04.130040,-65.47191402537212,69.76616111836016,56.21847533069024,0.011531869014626335,24.0,69.86,3.5496478698597698,69.8,0.3424,0.8529,1.883,0.4571,0.273,0.2003,-0.22863251469135995,0
137129,npp,460,809,0.264642938971519,40.3764572143555,-105.731430053711,3670144,459,597,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-10 08:12:07.003024,94.3383704722104,53.79939333402229,45.62126852910233,0.001319641987740294,5.0,-53.94,1.9513309067639726,-53.88,0.2309,0.5032,2.0904,0.7748,0.2676,0.205,0.15591538452476167,0
137142,npp,2391,3575,0.411001116037369,40.3801612854004,-105.727882385254,3670144,2392,2901,196611,3866755,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-10 09:52:26.270064,-68.9091639561293,61.19641925058486,50.914347177677996,0.004904392338429772,21.0,61.3,2.5331140255951103,61.29,0.2714,0.559,1.1293,0.6975,0.3315,0.2867,0.10427915077880501,0
137322,npp,2732,284,0.604400306940079,40.3787269592285,-105.72859954834,3670176,2730,149,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-11 07:53:07.797309,91.10390906057741,65.43560671006595,53.66345015339596,1.7281252157583435e-05,2.0,-65.54,3.0,-65.53,0.298,0.6415,1.7025,0.6077,0.3775,0.3673,0.3673,0
137715,npp,366,2044,0.12855619098991156,40.3784408569336,-105.729316711426,3670176,366,1610,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-13 08:56:09.545197,-31.01416011290624,0.9647570151407313,0.8545125981378242,2.4136623346171693e-11,12.0,0.64,1.0,0.74,0.2144,0.3899,1.19,1.0,0.1286,0.1286,0.1286,0
137903,npp,2706,1520,0.167928721755743,40.3812065124512,-105.728340148926,3670176,2707,1140,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-14 08:37:19.238161,99.10501614643226,28.065176118198362,24.627069224628386,2.469584685585995e-18,9.0,-28.18,1.184412938166907,-28.09,0.2111,0.4109,1.2292,0.9489,0.1848,0.1593,0.1593,0
138092,npp,1945,987,0.1622075773775578,40.3813018798828,-105.72819519043,3670176,1945,727,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-15 08:18:23.592268,95.19575823012576,48.723311081409,41.73137784883091,1.108144555299373e-24,6.0,-48.85,1.7549928774784245,-48.79,0.2012,0.4183,1.5602,0.9321,0.244,0.1512,0.1512,0
138105,npp,754,3737,0.245281614363194,40.3780403137207,-105.724075317383,3670176,757,3018,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-15 09:58:37.521468,-67.93113808013516,64.39653530798532,53.01743166325129,5.870957128007805e-19,22.0,64.48,2.8345692104261015,64.45,0.1778,0.5914,1.4076,0.6593,0.2678,0.1617,0.1617,0
138282,npp,1139,459,0.264021024107933,40.3824996948242,-105.727355957031,3670176,1142,270,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-16 07:59:26.163909,92.6269347074374,62.05548446181501,51.48379393475489,2.2673822449424695e-29,3.0,-62.18,2.5331140255951103,-62.14,0.2502,0.5659,1.8269,0.6889,0.2707,0.1819,0.1819,0
138296,npp,117,3245,0.2079057171940804,40.3784255981445,-105.726936340332,3670176,118,2586,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-16 09:39:56.106494,-71.19013604478846,53.33264201335402,45.27512194937223,1.3574450673125967e-25,19.0,53.43,1.9513309067639726,53.43,0.2596,0.4299,1.1482,0.9068,0.2761,0.1885,0.1885,0
138688,npp,1812,2217,0.25574386119842496,40.3814430236816,-105.731224060059,3670176,1812,1776,196611,3866787,1987,usa_rmnp_43_19,40.37916667,-105.72916667,43,19,usa_rmnp,2012-09-18 09:02:24.372113,-77.9546817039526,10.578271793984126,9.357928075061476,5.4975565736552514e-30,13.0,10.61,1.015504800579495,10.78,0.1885,0.3832,1.1759,1.0174,0.2644,0.2602,0.2602,0
