gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2981,1890,0.312928736209869,40.3259468078613,-105.691474914551,3670176,2981,1463,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-04-17 08:51:08.462416,100.46187086467694,8.291886131955062,7.33868813485392,3.064726162954973e-13,11.0,-8.35,1.0,-9.11,0.1863,0.2644,0.3628,0.9981,0.3124,0.3123,0
103270,npp,657,303,0.0974149163812399,40.3316345214844,-105.693061828613,3670176,661,161,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-04-20 07:54:21.404197,91.69575989592562,65.06676378651426,53.43188622277141,1.228307474267846e-22,2.0,-65.19,2.898275349237888,-65.44,0.1563,0.2879,0.6139,0.9166,0.1982,0.0893,0
103278,npp,2752,3097,0.19372041523456568,40.3289070129395,-105.689552307129,3670176,2755,2484,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-04-20 09:34:54.902910,-71.1649336574464,49.12432212107131,42.04779505933272,1.837799628816601e-17,18.0,49.22,1.7549928774784245,48.83,0.1896,0.304,0.4534,0.868,0.201,0.1681,0
103396,npp,2062,2582,0.23726449161767998,40.3280563354492,-105.696578979492,3670176,2061,2087,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-04-21 09:16:09.893094,-73.82211321531793,29.668877333772055,26.004123998576137,1.9231847068344974e-21,15.0,29.74,1.184412938166907,29.18,0.1954,0.2839,0.3745,0.9295,0.2245,0.2205,0
103515,npp,1359,2065,0.11546403728425503,40.3287353515625,-105.687438964844,3670176,1359,1630,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-04-22 08:57:21.325719,-61.24327362060167,1.9564031502631902,1.7327929606266206,6.898188295243907e-21,12.0,1.82,1.0,1.08,0.1886,0.2639,0.3811,1.0,0.1155,0.1155,0
103634,npp,628,1540,0.052296526730060605,40.3308258056641,-105.694580078125,3670176,629,1155,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-04-23 08:38:30.985067,98.2077188642069,27.125706690723515,23.818677262280186,4.2020416956900234e-20,9.0,-27.23,1.1367971201176101,-27.8,0.1201,0.2534,0.3113,1.0414,0.087,0.0545,0
103752,npp,2940,1008,0.1382027752697468,40.3278350830078,-105.690803527832,3670176,2939,741,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-04-24 08:19:35.308507,95.26612234969517,48.09092886444054,41.23570424783943,1.9526242854207502e-18,6.0,-48.22,1.7549928774784245,-48.61,0.1374,0.2848,0.3719,0.9265,0.1803,0.128,0
103868,npp,2150,478,0.22726328670978502,40.3316192626953,-105.690979003906,3670176,2151,285,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-04-25 08:00:37.854820,92.39623794198428,61.66406412390934,51.22331330140072,8.786755772231022e-16,3.0,-61.78,2.5331140255951103,-62.1,0.1756,0.3077,0.4839,0.8576,0.2321,0.1949,0
104346,npp,1328,1184,0.362693920731544,40.3309669494629,-105.691520690918,3670176,1331,876,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-04-29 08:25:49.999413,95.53897910321245,42.128997601014966,36.45173928918283,6.580308097329149e-07,7.0,-42.25,1.4867838833500562,-42.64,0.1998,0.2822,0.408,0.9351,0.318,0.3392,0
131947,npp,1512,1528,0.29790636897087097,40.3286018371582,-105.689361572266,3670176,1512,1146,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-13 08:37:29.370921,98.3262047166537,27.706490921975533,24.317587941922813,7.872123930990035e-05,9.0,-27.8,1.184412938166907,-27.8,0.1201,0.2534,0.3113,1.0414,0.3015,0.3102,0
132123,npp,755,995,0.308547258377075,40.3287239074707,-105.692848205566,3670176,757,732,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-14 08:18:35.489465,95.61999374017505,48.48055471493278,41.53953809235472,8.461612293304169e-10,6.0,-48.61,1.7549928774784245,-48.61,0.1374,0.2848,0.3719,0.9265,0.2774,0.2859,0
132296,npp,3040,465,0.417572289705276,40.3290710449219,-105.692916870117,3670176,3045,275,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-15 07:59:36.271443,92.14091864416243,61.92744700385142,51.396763540341915,1.2549139758191898e-15,3.0,-62.05,2.5331140255951103,-62.1,0.1756,0.3077,0.4839,0.8576,0.3073,0.3581,0
132488,npp,1337,2741,0.356840044260025,40.3343772888184,-105.692825317383,3670176,1337,2199,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-16 09:21:23.009945,-74.15391964539356,36.60068758609754,31.87773687695767,1.0391449215345093e-15,16.0,36.7,1.357151599901897,36.7,0.1205,0.2318,0.3586,1.1383,0.356,0.4062,0
132669,npp,647,2226,0.1648571230471134,40.3283386230469,-105.692741394043,3670176,647,1784,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-17 09:02:36.247720,-77.22166138896202,11.08356651633319,9.803619451182566,2.1423561020554087e-22,13.0,11.12,1.015504800579495,11.12,0.1989,0.2716,0.368,0.9715,0.1588,0.1602,0
132847,npp,2984,1703,0.229328945279121,40.327995300293,-105.689796447754,3670176,2984,1290,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-18 08:43:45.927708,98.47024673079709,18.813378418579738,16.596561300830547,8.283702270465074e-26,10.0,-18.86,1.0442604737599883,-18.86,0.1644,0.2761,0.3686,0.9557,0.2191,0.2192,0
133027,npp,2236,1172,0.260191410779953,40.3293266296387,-105.693878173828,3670176,2235,865,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-19 08:24:52.046583,96.31454606504398,42.5527977677215,36.79656882104841,3.0565047789581473e-27,7.0,-42.68,1.4867838833500562,-42.64,0.1998,0.2822,0.408,0.9351,0.2491,0.2433,0
133209,npp,1459,641,0.356891378760338,40.3321876525879,-105.692291259766,3670176,1461,424,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-20 08:05:56.384573,93.61132398714633,58.0513399879888,48.72388432806845,2.847557202173666e-27,4.0,-58.17,2.2013981571160284,-58.2,0.185,0.2518,0.3897,1.0481,0.3116,0.3741,0
133392,npp,652,114,0.0658762380480766,40.3324661254883,-105.691413879395,3670176,651,52,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-21 07:46:55.382629,90.26667821757678,68.33084484403194,55.397345437535684,1.1269703816362262e-25,1.0,-68.44,3.3166247903554,-68.47,0.0987,0.34,0.6059,0.7761,0.1812,0.0511,0
133404,npp,2787,2914,0.0790741853415966,40.3280830383301,-105.690467834473,3670176,2788,2350,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-21 09:27:37.779320,-73.05722422585636,43.14087649823143,37.27736449191257,1.4015900345165967e-28,17.0,43.25,1.4867838833500562,43.25,0.1854,0.3165,0.4008,0.8337,0.1042,0.0659,0
133946,npp,656,1351,0.28394889831543,40.3301658630371,-105.689651489258,3670176,658,1020,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-24 08:31:08.585586,96.52437346931146,35.6648241820995,31.091627527990184,4.2058505060417007e-20,8.0,-35.76,1.2937979144666532,-35.72,0.1849,0.2671,0.3651,0.988,0.2769,0.2805,0
134124,npp,2945,816,0.319909572601318,40.329532623291,-105.69255065918,3670176,2948,605,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-25 08:12:14.703904,94.593365820566,53.61285008385576,45.48063629751742,3.076149470423279e-14,5.0,-53.75,1.9513309067639726,-53.72,0.1638,0.3199,0.4695,0.8249,0.2639,0.2639,0
134138,npp,1819,3583,-0.03772841393947601,40.3252029418945,-105.696723937988,3670176,1817,2907,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-25 09:52:32.190033,-68.74627200641244,61.35067653775251,51.01730594375502,1.0039384801477554e-21,21.0,61.47,2.5331140255951103,61.45,0.1692,0.3029,0.489,0.8711,0.1294,-0.0329,0
134322,npp,1159,3085,0.318397045135498,40.3255462646484,-105.692802429199,3670176,1159,2475,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-26 09:33:50.767575,-71.81452911658312,48.736434517039136,41.74511955457518,8.267709579843858e-16,18.0,48.86,1.7549928774784245,48.83,0.1896,0.304,0.4534,0.868,0.2721,0.2764,0
134505,npp,485,2570,0.08477611839771271,40.3328323364258,-105.692642211914,3670176,486,2078,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-08-27 09:15:05.790817,-74.90734164641898,29.083961050528536,25.50301783592533,4.51707854610497e-09,15.0,29.18,1.184412938166907,29.18,0.1954,0.2839,0.3745,0.9295,0.0958,0.0788,0
137322,npp,2740,289,0.625923454761505,40.3294639587402,-105.689544677734,3670176,2742,152,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-11 07:53:09.576589,91.48017857648591,65.33634308952716,53.60148532642744,1.7383635808053453e-05,2.0,-65.46,2.898275349237888,-65.44,0.1563,0.2879,0.6139,0.9166,0.3805,0.5737,0
137715,npp,373,2050,0.22474364191293722,40.3275260925293,-105.696067810059,3670176,373,1617,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-13 08:56:11.324434,-82.37051618860323,0.9423734829683903,0.8346850211325917,2.4151378209125285e-11,12.0,0.96,1.0,1.08,0.1886,0.2639,0.3811,1.0,0.2247,0.2247,0
137903,npp,2713,1525,0.2139232158660889,40.3297424316406,-105.69384765625,3670176,2713,1144,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-14 08:37:19.238161,98.35357464894975,27.82833365358066,24.423379018858675,2.4483382032870604e-18,9.0,-27.94,1.184412938166907,-27.8,0.1201,0.2534,0.3113,1.0414,0.2306,0.2228,0
138092,npp,1952,992,0.268327757716179,40.3313217163086,-105.691078186035,3670176,1955,731,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-15 08:18:23.592268,94.83773631959798,48.57532931663833,41.61544902328011,1.0908164982715933e-24,6.0,-48.7,1.7549928774784245,-48.61,0.1374,0.2848,0.3719,0.9265,0.2545,0.2486,0
138105,npp,759,3744,0.2118366956710815,40.3287315368652,-105.686462402344,3670176,760,3022,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-15 09:58:37.521468,-67.73590807840634,64.52045568152083,53.09617789201666,5.897842326935895e-19,22.0,64.61,2.8345692104261015,64.58,0.2118,0.3665,0.5188,0.72,0.2093,0.1525,0
138282,npp,1147,463,0.665258824825287,40.326042175293,-105.692710876465,3670176,1146,273,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-16 07:59:26.163909,92.35619582786506,61.9702754165856,51.426957714027004,2.2043639759863595e-29,3.0,-62.1,2.5331140255951103,-62.1,0.1756,0.3077,0.4839,0.8576,0.405,0.5705,0
138296,npp,122,3251,0.035524658858776106,40.3332290649414,-105.691337585449,3670176,122,2594,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-16 09:39:56.106494,-70.93063960884105,53.4944373589743,45.39663893144936,1.3514354565290028e-25,19.0,53.59,1.9513309067639726,53.62,0.1685,0.2899,0.4334,0.9104,0.1335,0.0323,0
138688,npp,1819,2223,0.238004252314568,40.3264236450195,-105.693382263184,3670176,1819,1782,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-18 09:02:24.372113,-75.77724737982439,10.927042202955137,9.665651857643855,5.366466572709196e-30,13.0,10.95,1.015504800579495,11.12,0.1989,0.2716,0.368,0.9715,0.2308,0.2312,0
138881,npp,1096,1700,0.1765807420015335,40.3298759460449,-105.689506530762,3670176,1096,1288,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-19 08:43:34.060953,99.6618703157579,18.94447187652366,16.71132737943937,1.0709693387712572e-29,10.0,-19.03,1.0442604737599883,-18.86,0.1644,0.2761,0.3686,0.9557,0.1686,0.1688,0
139094,npp,2171,3903,0.214105062186718,40.3348960876465,-105.688957214355,3670176,2170,3118,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-20 10:04:47.005965,-66.67962520110652,67.31608847631416,54.8136817922704,3.767817606176934e-30,23.0,67.4,3.1865100272627664,67.4,0.1891,0.3588,0.6053,0.7354,0.2185,0.1575,0
139269,npp,2636,637,0.1643558032810688,40.3289833068848,-105.694320678711,3670176,2635,420,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-21 08:05:42.765082,93.10632383865435,58.15133157492301,48.794344984691506,2.606115367313223e-23,4.0,-58.27,2.2013981571160284,-58.2,0.185,0.2518,0.3897,1.0481,0.2242,0.1723,0
139283,npp,1546,3416,0.0007006675004959939,40.3238677978516,-105.688674926758,3670176,1545,2763,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-21 09:46:07.369536,-69.82261771251129,57.659937971871145,48.45016824769751,2.7320849783696054e-28,20.0,57.76,2.2013981571160284,57.775,0.1346,0.2642,0.4177,0.9989,0.1442,0.0007,0
139462,npp,1826,111,-0.065972879528999,40.3326988220215,-105.693466186523,3670176,1829,51,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-22 07:46:43.557467,90.5229246405976,68.38142644680615,55.4250429753797,1.3062369966756956e-17,1.0,-68.49,3.3166247903554,-68.47,0.0987,0.34,0.6059,0.7761,0.1415,-0.0512,0
139475,npp,889,2910,0.0015930607914920042,40.3267669677734,-105.693222045898,3670176,889,2347,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-22 09:27:24.175468,-73.03907110766848,43.003032471557276,37.16488024209246,1.8817721107810794e-24,17.0,43.11,1.4867838833500562,43.25,0.1854,0.3165,0.4008,0.8337,0.0521,0.0013,0
139672,npp,203,2394,0.04955101758241651,40.3285331726074,-105.692527770996,3670176,203,1936,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-23 09:08:37.425495,-75.3546792512144,20.332913325173585,17.924782037112735,6.248615740758863e-19,14.0,20.4,1.0837787002826917,20.61,0.15,0.2583,0.3209,1.0214,0.0712,0.0506,0
139866,npp,2545,1873,0.037471823394298595,40.3300399780273,-105.691253662109,3670176,2545,1447,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-24 08:49:48.898985,100.63985519430436,9.30264048876148,8.2315748432442,3.1477477785382397e-12,11.0,-9.34,1.0,-9.11,0.1863,0.2644,0.3628,0.9981,0.037,0.0374,0
140059,npp,1803,1347,0.2037235051393509,40.3257598876953,-105.691078186035,3670176,1802,1017,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-09-25 08:30:55.036524,97.33559830054052,35.809268584554374,31.212014569724285,5.360945125002157e-05,8.0,-35.94,1.2937979144666532,-35.72,0.1849,0.2671,0.3651,0.988,0.2149,0.2013,0
143151,npp,2358,1343,0.409688085317612,40.3296394348145,-105.694068908691,3670176,2358,1015,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-11 08:30:45.904040,97.17658151069585,35.99785675480548,31.369049598146162,6.708051119286484e-07,8.0,-36.11,1.2937979144666532,-35.72,0.1849,0.2671,0.3651,0.988,0.3741,0.4048,0
143752,npp,2232,2563,0.5830991566181181,40.3253898620605,-105.69026184082,3670176,2231,2072,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-14 09:14:44.984336,-73.22531611518244,28.7795269237186,25.239807263386567,1.3990520862698408e-21,15.0,28.85,1.184412938166907,29.18,0.1954,0.2839,0.3745,0.9295,0.5165,0.542,0
143943,npp,1539,2045,0.281529828906059,40.329833984375,-105.694755554199,3670176,1539,1612,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-15 08:55:58.261593,-97.6367530943405,0.649649982584074,0.5753613699877838,5.265022810678713e-29,12.0,0.69,1.0,1.08,0.1886,0.2639,0.3811,1.0,0.2815,0.2815,0
144136,npp,818,1521,0.387080818414688,40.3312797546387,-105.694953918457,3670176,819,1141,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-16 08:37:07.977108,98.39800109953664,28.03927759839139,24.602320719990473,4.935620268133014e-31,9.0,-28.13,1.184412938166907,-27.8,0.1201,0.2534,0.3113,1.0414,0.3768,0.4031,0
144331,npp,68,989,0.476614892482758,40.3316802978516,-105.693351745605,3670176,70,729,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-17 08:18:14.135671,95.71424153382519,48.658924070103524,41.67602801225483,2.3866466290153424e-31,6.0,-48.79,1.7549928774784245,-48.61,0.1374,0.2848,0.3719,0.9265,0.3732,0.4416,0
144345,npp,1948,3738,0.331897541880608,40.3293647766113,-105.686538696289,3670176,1946,3018,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-17 09:58:26.287228,-67.65466836379875,64.42695936630794,53.02973069792122,5.2778542235003395e-30,22.0,64.5,2.8345692104261015,64.58,0.2118,0.3665,0.5188,0.72,0.2517,0.239,0
144529,npp,2345,461,0.483919769525528,40.3304328918457,-105.693710327148,3670176,2345,271,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-18 07:59:16.731132,92.24642469777007,62.03034486781504,51.45994954491742,8.09079067013769e-30,3.0,-62.14,2.5331140255951103,-62.1,0.1756,0.3077,0.4839,0.8576,0.3335,0.415,0
144543,npp,1323,3247,0.456657916307449,40.3257026672363,-105.687805175781,3670176,1322,2588,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-18 09:39:46.674809,-70.68007628478233,53.392410921575404,45.31436009594124,5.135974598040646e-31,19.0,53.49,1.9513309067639726,53.62,0.1685,0.2899,0.4334,0.9104,0.3494,0.4157,0
144746,npp,651,2735,0.228120028972626,40.3310203552246,-105.690956115723,3670176,651,2194,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-19 09:21:03.503976,-73.66521143526768,36.36521186509832,31.67772981537714,5.710854698102179e-30,16.0,36.46,1.357151599901897,36.7,0.1205,0.2318,0.3586,1.1383,0.2611,0.2597,0
144942,npp,3039,2220,0.2248729467391968,40.3314552307129,-105.693435668945,3670176,3039,1779,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-20 09:02:16.782370,-73.2905914848239,10.772957967441654,9.528803326785459,7.279815594242659e-27,13.0,10.78,1.015504800579495,11.12,0.1989,0.2716,0.368,0.9715,0.2179,0.2185,0
145140,npp,2327,1698,0.3119245916605,40.3309745788574,-105.692932128906,3670176,2327,1286,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-21 08:43:28.285230,99.53906235191388,19.065475498330116,16.81544465881535,6.63117400271605e-22,10.0,-19.14,1.0442604737599883,-18.86,0.1644,0.2761,0.3686,0.9557,0.2982,0.2981,0
145338,npp,1586,1169,0.241136260330677,40.3311347961426,-105.690246582031,3670176,1588,862,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-22 08:24:36.230303,96.8695079920369,42.67109268035827,36.88852189585423,1.6266279003537421e-15,7.0,-42.79,1.4867838833500562,-42.64,0.1998,0.2822,0.408,0.9351,0.2363,0.2255,0
145351,npp,342,3900,0.1394866900518537,40.332088470459,-105.695533752441,3670176,343,3116,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-22 10:04:43.044847,-66.8374343938979,67.26689069870474,54.77629398497823,1.1530147908838645e-22,23.0,67.35,3.1865100272627664,67.4,0.1891,0.3588,0.6053,0.7354,0.1951,0.1026,0
145530,npp,815,638,0.429014295339584,40.331470489502,-105.689903259277,3670176,820,421,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-23 08:05:38.833898,92.92460614334769,58.14605605654114,48.783900694029704,2.3236861486000857e-08,4.0,-58.25,2.2013981571160284,-58.2,0.185,0.2518,0.3897,1.0481,0.3444,0.4497,0
145543,npp,2798,3413,0.407728314399719,40.3262634277344,-105.69474029541,3670176,2796,2761,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-10-23 09:46:03.440202,-69.59745060621009,57.592361034326444,48.39526333996846,9.892303842700351e-17,20.0,57.69,2.2013981571160284,57.775,0.1346,0.2642,0.4177,0.9989,0.3291,0.4073,0
148656,npp,1522,642,0.2197136431932449,40.3265190124512,-105.689888000488,3670176,1524,424,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-08 08:05:47.852301,93.5076588818625,58.04162157666231,48.707535696985474,0.00039721525753813163,4.0,-58.15,2.2013981571160284,-58.2,0.185,0.2518,0.3897,1.0481,0.2493,0.2303,0
148850,npp,719,115,0.290395006537437,40.3273887634277,-105.690498352051,3670176,725,53,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-09 07:46:46.904466,90.0486428207324,68.3253073860081,55.38275229000592,6.930888933357727e-10,1.0,-68.42,3.3166247903554,-68.47,0.0987,0.34,0.6059,0.7761,0.2489,0.2254,0
148862,npp,2854,2912,0.293926924467087,40.3243293762207,-105.69157409668,3670176,2854,2348,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-09 09:27:29.304601,-73.15566365600183,43.07570559403724,37.21846984581312,0.00045778759728968914,17.0,43.18,1.4867838833500562,43.25,0.1854,0.3165,0.4008,0.8337,0.2487,0.2451,0
149070,npp,2176,2396,0.237666890025139,40.3271713256836,-105.693504333496,3670176,2175,1938,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-10 09:08:42.596537,-74.24765413766578,20.455167588032598,18.029057894112338,5.404847144680435e-09,14.0,20.51,1.0837787002826917,20.61,0.15,0.2583,0.3209,1.0214,0.2448,0.2428,0
149262,npp,1470,1875,0.33149778842926003,40.3306465148926,-105.695449829102,3670176,1470,1449,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-11 08:49:54.108243,98.58326784187099,9.167434268431546,8.111105940753845,7.38151559608428e-17,11.0,-9.22,1.0,-9.11,0.1863,0.2644,0.3628,0.9981,0.331,0.3309,0
149456,npp,736,1351,0.29175281524658203,40.3274269104004,-105.689575195312,3670176,738,1020,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-12 08:31:02.060733,96.91176499874794,35.64196475815959,31.06741583840305,5.557376018494742e-24,8.0,-35.76,1.2937979144666532,-35.72,0.1849,0.2671,0.3651,0.988,0.2829,0.2883,0
149468,npp,2510,4062,0.392845511436462,40.3324775695801,-105.694984436035,3670176,2517,3198,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-12 10:11:03.538089,-65.33145315793807,69.83529479224813,56.24249862653642,9.062322678373237e-17,24.0,69.9,3.5496478698597698,69.85,0.2495,0.4266,0.8093,0.6186,0.2544,0.243,0
149640,npp,3045,817,0.232257902622223,40.3286018371582,-105.69010925293,3670176,3046,605,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-13 08:12:08.233461,94.6277963534381,53.58853588025184,45.454475269228496,4.332403112945738e-30,5.0,-53.72,1.9513309067639726,-53.72,0.1638,0.3199,0.4695,0.8249,0.219,0.1916,0
149654,npp,1901,3579,0.662134766578674,40.3344421386719,-105.690505981445,3670176,1900,2905,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-13 09:52:25.724183,-68.49231935916092,61.30380734637105,50.97618160541504,6.344264971697242e-25,21.0,61.38,2.5331140255951103,61.45,0.1692,0.3029,0.489,0.8711,0.4057,0.5768,0
149826,npp,2236,292,0.448144137859344,40.3285446166992,-105.690475463867,3670176,2234,154,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-14 07:53:09.068427,91.38632880035168,65.29769908907707,53.56655192992541,2.7763991492153987e-33,2.0,-65.4,2.898275349237888,-65.44,0.1563,0.2879,0.6139,0.9166,0.3192,0.4108,0
149840,npp,1262,3082,0.500971257686615,40.3324890136719,-105.691299438477,3670176,1260,2473,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-14 09:33:44.351751,-71.64032505988719,48.674345956854374,41.689508118105095,3.8674151360225665e-30,18.0,48.77,1.7549928774784245,48.83,0.1896,0.304,0.4534,0.868,0.3761,0.4348,0
150209,npp,2953,2051,0.1743468344211578,40.327320098877,-105.694969177246,3670176,2953,1618,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-16 08:56:12.725093,-54.82673285751017,1.1407094177205885,1.0102300938055147,3.191108256625954e-31,12.0,1.02,1.0,1.08,0.1886,0.2639,0.3811,1.0,0.1743,0.1743,0
150398,npp,2227,1528,0.1069305371493101,40.331729888916,-105.688995361328,3670176,2228,1146,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-17 08:37:22.462394,98.8429706555608,27.711515523602436,24.319719281924037,5.467674928280663e-29,9.0,-27.8,1.184412938166907,-27.8,0.1201,0.2534,0.3113,1.0414,0.1402,0.1114,0
150583,npp,1473,996,0.17305376753211021,40.3292045593262,-105.689964294434,3670176,1475,733,196611,3866787,3292,usa_rmnp_52_31,40.32916667,-105.69166667,52,31,usa_rmnp,2012-11-18 08:18:28.639310,95.67347488539158,48.47110698692892,41.52796811748447,8.53419541044366e-25,6.0,-48.58,1.7549928774784245,-48.61,0.1374,0.2848,0.3719,0.9265,0.2002,0.1603,0
