gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1652,1384,0.604358375072479,40.2860145568848,-105.534019470215,3670144,1652,1042,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-02 08:32:22.785785,97.61068092058068,34.25667565040938,29.90292375409964,0.009780568795336678,8.0,-34.36,1.2937979144666532,-34.92,0.2511,0.4055,1.2621,0.976,0.5495,0.5898,0.2618054638205459,0
101295,npp,90,323,2.85062050819397,40.2858505249023,-105.530364990234,3670144,89,174,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-04 07:54:27.854500,91.38116381269862,64.72186094882923,53.21054895865941,0.05050169268178156,2.0,-64.82,2.8345692104261015,-65.08,0.4149,0.752,1.5249,0.5263,1.1362,1.5004,-0.19319058906022235,0
101303,npp,2164,3116,2.50597882270813,40.2853507995605,-105.532295227051,3670144,2165,2496,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-04 09:35:03.132195,-72.11807631926628,49.713987651457394,42.50374448069576,0.01933681899995001,18.0,49.79,1.7549928774784245,49.37,0.267,0.4001,0.9922,0.9891,1.5957,2.4788,1.8303335240933363,0
101429,npp,1492,2602,3.39420914649963,40.2872848510742,-105.528625488281,3670144,1493,2102,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-05 09:16:18.121743,-75.42313134773892,30.622145286688372,26.817619261149115,0.04906796130717826,15.0,30.68,1.2365102219381485,30.07,0.2269,0.3919,1.1203,1.0099,2.8238,3.4278,1.7822900560494113,0
101552,npp,792,2085,3.69154167175293,40.2884521484375,-105.52815246582,3670144,792,1650,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-06 08:57:29.555562,-73.15589383992419,3.0002960103431606,2.657061467412806,0.10084821918693919,12.0,2.97,1.0,2.22,0.244,0.3958,1.2857,1.0,3.6915,3.6915,0.3095223697710412,0
101674,npp,64,1560,2.78709244728088,40.287052154541,-105.52709197998,3670144,63,1171,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-07 08:38:37.432475,97.499380993763,26.13585497478813,22.96329744605377,0.10563063863234481,9.0,-26.24,1.1367971201176101,-26.88,0.2564,0.479,1.4269,0.8262,2.4261,2.3026,-1.2397576122765597,0
101796,npp,2363,1028,1.93131148815155,40.2882919311523,-105.530372619629,3670144,2362,755,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-08 08:19:43.531698,95.32212799969324,47.45936948249472,40.734852250302936,0.06471886064804894,6.0,-47.57,1.646109783506203,-48.0,0.2304,0.4277,1.5944,0.9253,1.3092,1.7871,-0.3832679125942715,0
101805,npp,1176,3775,2.5992271900177,40.2883338928223,-105.531440734863,3670144,1176,3043,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-08 09:59:55.679885,-67.4708095825063,65.10996219776437,53.463856739869165,0.05355750985255787,22.0,65.19,2.898275349237888,64.93,0.2629,0.6263,1.7838,0.6319,1.0765,1.6425,-0.15356840569353225,0
101917,npp,1577,498,1.41841626167297,40.2860832214355,-105.538520812988,3670144,1577,301,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-09 08:00:46.071160,92.65896139347359,61.263802766483934,50.949993318654556,0.0356402679237823,3.0,-61.36,2.5331140255951103,-61.66,0.3149,0.6345,1.8024,0.6237,0.7052,0.8847,-0.31050790575555154,0
102055,npp,2937,2774,0.87975287437439,40.2856140136719,-105.52995300293,3670144,2937,2230,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-10 09:22:30.998912,-73.30146009902306,37.928844918599175,32.98628938013058,0.025010625362444305,16.0,38.02,1.357151599901897,37.5,0.2565,0.4248,1.2956,0.9318,0.731,0.8197,-0.019039406365028877,0
102179,npp,2246,2259,0.578255623579025,40.286319732666,-105.526702880859,3670144,2246,1815,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-11 09:03:44.201627,-77.37632677174831,12.956734001259711,11.454528912789325,0.012558453773928805,13.0,12.98,1.015504800579495,12.25,0.253,0.4387,1.4727,0.9022,0.5332,0.5217,0.10054819309538937,0
102300,npp,1527,1735,0.257042840123177,40.2861137390137,-105.528968811035,3670144,1527,1319,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-12 08:44:53.842033,98.72704272553761,17.043011129817366,15.045714156294828,0.0038993074268341183,10.0,-17.1,1.0442604737599883,-17.82,0.257,0.4171,1.253,0.9489,0.2425,0.2439,0.11313546496647983,0
102911,npp,2983,1909,0.291607409715652,40.288631439209,-105.529312133789,3670176,2983,1481,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-17 08:51:08.462416,99.60927366284793,7.198835171197055,6.372483887580278,3.456808561054645e-13,11.0,-7.25,1.0,-8.0,0.2329,0.3813,1.5732,1.038,0.3061,0.3027,0.3027,0
103160,npp,325,3613,0.316176906228065,40.2851257324219,-105.530326843262,3670176,326,2931,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-19 09:53:38.135990,-68.82121131523901,62.01525095816484,51.462614952216796,2.801239708844578e-13,21.0,62.09,2.6065528283652384,61.81,0.2711,0.5535,0.9762,0.715,0.3047,0.2261,0.2261,0
103278,npp,2752,3116,0.1785830073058605,40.2886695861816,-105.529403686523,3670176,2755,2496,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-20 09:34:54.902910,-71.07399209302692,49.70237496845557,42.497981789198214,1.9809401555112325e-17,18.0,49.79,1.7549928774784245,49.37,0.267,0.4001,0.9922,0.9891,0.2695,0.1766,0.1766,0
103396,npp,2063,2601,0.1457719653844833,40.288257598877,-105.530982971191,3670176,2062,2101,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-21 09:16:09.893094,-73.67357161096433,30.577095311173245,26.780900304729837,2.0094263385753088e-21,15.0,30.64,1.2365102219381485,30.07,0.2269,0.3919,1.1203,1.0099,0.1967,0.1472,0.1472,0
103515,npp,1361,2085,0.1117101134732366,40.2900314331055,-105.52653503418,3670176,1361,1649,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-22 08:57:23.104992,-85.56336812325355,2.9832127256949006,2.642088345635087,6.93717312737078e-21,12.0,2.97,1.0,2.22,0.244,0.3958,1.2857,1.0,0.1117,0.1117,0.1117,0
103634,npp,631,1559,0.053662091493606595,40.2908515930176,-105.53197479248,3670176,632,1171,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-23 08:38:30.985067,97.92777432899706,26.19989273415642,23.020067493460832,4.0666927528359524e-20,9.0,-26.29,1.1367971201176101,-26.88,0.2564,0.479,1.4269,0.8262,0.0216,0.0443,0.0443,0
103868,npp,2156,497,0.29087980091571797,40.2847137451172,-105.521591186523,3670176,2154,299,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-25 08:00:37.854820,92.28126821189086,61.26533910315422,50.954724722697826,7.883528736941736e-16,3.0,-61.39,2.5331140255951103,-61.66,0.3149,0.6345,1.8024,0.6237,0.2601,0.1814,0.1814,0
104346,npp,1333,1204,0.0669276565313339,40.2852325439453,-105.534645080566,3670176,1334,892,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-29 08:25:51.778649,96.51978050364504,41.40987835850699,35.86326114058817,5.722439161929206e-07,7.0,-41.52,1.4867838833500562,-41.96,0.2132,0.4854,1.4045,0.8153,0.1143,0.0546,0.0546,0
104464,npp,553,671,0.310465425252914,40.2870445251465,-105.53141784668,3670144,553,453,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-04-30 08:06:54.324327,93.58109847053053,57.33166701994029,48.21138471882565,0.0007991310801325454,4.0,-57.45,2.2013981571160284,-57.74,0.3105,0.5972,1.6935,0.6627,0.2655,0.2057,0.2057,0
130301,npp,837,660,9.64533805847168,40.2875900268555,-105.526863098145,3670144,839,442,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-04 08:05:58.842465,93.47224166899576,57.60690407856087,48.4024804601536,0.08048200009519255,4.0,-57.72,2.2013981571160284,-57.74,0.3105,0.5972,1.6935,0.6627,4.5059,6.392,3.693010110515892,0
130489,npp,34,134,2.11655175685883,40.2842407226562,-105.52140045166,3670144,37,63,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-05 07:46:59.616638,90.63848517133552,68.00626369433148,55.20405721552325,0.05926656861674911,1.0,-68.12,3.3166247903554,-68.15,0.3797,0.9107,2.2129,0.4346,0.7594,0.9198,-1.067723536838356,0
131048,npp,38,1370,0.742421388626099,40.2917442321777,-105.533729553223,3670144,39,1033,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-08 08:31:12.812218,97.29808660708746,34.86987499012869,30.420754567457507,0.02344517902894361,8.0,-34.96,1.2937979144666532,-34.92,0.2511,0.4055,1.2621,0.976,0.6562,0.7246,-0.06164165753111628,0
131224,npp,2346,836,0.584283739328384,40.2816925048828,-105.528388977051,3670144,2345,627,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-09 08:12:17.151970,94.50340956672666,53.09872552672513,45.09153790201564,0.012499483284058381,5.0,-53.21,1.9513309067639726,-53.21,0.262,0.4753,1.1401,0.8326,0.4516,0.4865,0.0673257875357604,0
131766,npp,2242,2072,0.232817001640797,40.2903366088867,-105.527610778809,3670144,2242,1637,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-12 08:56:21.471017,-82.31525959224112,2.1986000835299175,1.9471799526590778,0.0013453700083101078,12.0,2.22,1.0,2.22,0.244,0.3958,1.2857,1.0,0.2328,0.2328,0.18768258187235295,0
131947,npp,1515,1547,0.274072289466858,40.2891387939453,-105.528251647949,3670176,1515,1161,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-13 08:37:29.370921,98.06557764566344,26.79688498667305,23.534056153876644,8.079995635991701e-05,9.0,-26.88,1.1367971201176101,-26.88,0.2564,0.479,1.4269,0.8262,0.2155,0.2264,0.2264,0
132123,npp,760,1015,0.243909992277622,40.2826538085938,-105.52791595459,3670176,760,746,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-14 08:18:35.489465,95.45076123327836,47.87925976141243,41.06683945545328,9.192260865895469e-10,6.0,-48.0,1.646109783506203,-48.0,0.2304,0.4277,1.5944,0.9253,0.2841,0.2257,0.2257,0
132296,npp,3046,485,0.664015233516693,40.2878150939941,-105.523895263672,3670176,3047,290,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-15 07:59:38.050679,92.71141803528597,61.512607487517734,51.11843057223025,1.3338436804073095e-15,3.0,-61.64,2.5331140255951103,-61.66,0.3149,0.6345,1.8024,0.6237,0.4074,0.4142,0.4142,0
132669,npp,649,2245,0.192033588886261,40.2867317199707,-105.532913208008,3670176,649,1802,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-17 09:02:36.247720,-76.57743461448591,12.15991956510188,10.752650708770538,2.2376119395554187e-22,13.0,12.19,1.015504800579495,12.25,0.253,0.4387,1.4727,0.9022,0.1529,0.1732,0.1732,0
132847,npp,2987,1722,0.2177048847079277,40.2857971191406,-105.524963378906,3670176,2987,1307,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-18 08:43:45.927708,97.9535736797626,17.7764206008121,15.688748041925727,8.364020526779125e-26,10.0,-17.82,1.0442604737599883,-17.82,0.257,0.4171,1.253,0.9489,0.2048,0.2066,0.2066,0
133027,npp,2240,1192,0.1862027794122696,40.2872924804688,-105.52335357666,3670176,2243,882,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-19 08:24:52.046583,96.15107325702095,41.830032891753326,36.206533245873075,2.9778775425785147e-27,7.0,-41.96,1.4867838833500562,-41.96,0.2132,0.4854,1.4045,0.8153,0.1945,0.1518,0.1518,0
133209,npp,1464,660,0.360721215605736,40.2897644042969,-105.527320861816,3670176,1465,442,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-20 08:05:56.384573,93.50893558841013,57.60831668030124,48.40817804713604,2.682000442497189e-27,4.0,-57.72,2.2013981571160284,-57.74,0.3105,0.5972,1.6935,0.6627,0.2883,0.2391,0.2391,0
133392,npp,660,134,0.271605208516121,40.2845039367676,-105.518829345703,3670176,662,63,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-21 07:46:57.161859,90.70804006083699,68.00306111522052,55.20746171308464,1.0253620204343416e-25,1.0,-68.12,3.3166247903554,-68.15,0.3797,0.9107,2.2129,0.4346,0.2031,0.118,0.118,0
133404,npp,2787,2933,0.11964620556682348,40.2902908325195,-105.531204223633,3670176,2789,2366,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-21 09:27:37.779320,-72.94942747265928,43.80873175436949,37.818805955586456,1.351168573310269e-28,17.0,43.91,1.5732132722552272,43.88,0.2795,0.4549,1.156,0.87,0.1827,0.1041,0.1041,0
134124,npp,2950,836,0.441018164157867,40.2845878601074,-105.521514892578,3670176,2951,627,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-25 08:12:14.703904,94.46361698969577,53.07943583255069,45.07980647908002,2.7166773737947478e-14,5.0,-53.21,1.9513309067639726,-53.21,0.262,0.4753,1.1401,0.8326,0.3782,0.3672,0.3672,0
134138,npp,1817,3601,0.327301949262619,40.2900772094727,-105.528297424316,3670176,1817,2921,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-25 09:52:32.190033,-68.71308287105214,61.75374483125801,51.288450704288614,8.998074394233988e-22,21.0,61.84,2.5331140255951103,61.81,0.2711,0.5535,0.9762,0.715,0.3065,0.234,0.234,0
134308,npp,2153,309,0.519482165575027,40.2902221679688,-105.520462036133,3670176,2153,165,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-26 07:53:15.488272,91.45973652563788,64.96474448037895,53.36887347910116,9.512524649225623e-08,2.0,-65.08,2.898275349237888,-65.08,0.4149,0.752,1.5249,0.5263,0.3156,0.2734,0.2734,0
134322,npp,1159,3104,0.318301841616631,40.285717010498,-105.531150817871,3670176,1159,2488,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-26 09:33:50.767575,-71.71712938282934,49.325185943192885,42.2050396294786,7.350087586293614e-16,18.0,49.43,1.7549928774784245,49.37,0.267,0.4001,0.9922,0.9891,0.3492,0.3148,0.3148,0
134505,npp,487,2589,0.1086968332529068,40.2865257263184,-105.532447814941,3670176,487,2093,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-27 09:15:05.790817,-74.61047722097965,29.984972224989185,26.27485022868091,4.037577389158035e-09,15.0,30.07,1.184412938166907,30.07,0.2269,0.3919,1.1203,1.0099,0.1567,0.1098,0.1098,0
134687,npp,2858,2071,0.2813890427351,40.2913589477539,-105.532348632812,3670144,2859,1637,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-28 08:56:17.252970,-72.28540412358696,2.1794065979779504,1.930295277145863,0.0018688605663883967,12.0,2.16,1.0,2.22,0.244,0.3958,1.2857,1.0,0.2814,0.2814,0.21872715678571802,0
134872,npp,2130,1547,1.16141736507416,40.2891845703125,-105.529136657715,3670144,2131,1161,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-29 08:37:26.934254,98.51106812395331,26.80745841527062,23.544392412485166,0.024112917035914463,9.0,-26.88,1.1367971201176101,-26.88,0.2564,0.479,1.4269,0.8262,0.996,0.9595,0.15086553255477908,0
135062,npp,173,3764,1.7834165096283,40.2887992858887,-105.526985168457,3670144,171,3035,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-30 09:58:43.425802,-67.4482690405673,64.89581164069028,53.33427551015936,0.030120125201542097,22.0,64.98,2.898275349237888,64.93,0.2629,0.6263,1.7838,0.6319,0.795,1.127,0.11691186485419425,0
135237,npp,586,484,3.2059326171875,40.28759765625,-105.522514343262,3670144,585,289,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-08-31 07:59:33.841723,92.29263786083663,61.53723854915492,51.138027103434474,0.14758162187880608,3.0,-61.66,2.5331140255951103,-61.66,0.3149,0.6345,1.8024,0.6237,1.4109,1.9996,-2.949597396354931,0
135430,npp,1949,2761,2.87333011627197,40.289478302002,-105.527313232422,3670144,1949,2217,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-01 09:21:18.804703,-73.17502808717556,37.39611065113947,32.54392487231556,0.1243411505355001,16.0,37.5,1.357151599901897,37.5,0.2565,0.4248,1.2956,0.9318,2.2,2.6773,-1.4925206772346664,0
135987,npp,2846,1191,1.0424261093139648,40.2886962890625,-105.528915405273,3670144,2845,881,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-04 08:24:47.855261,95.79756558614949,41.8929473146235,36.258818785407456,0.06871297648765366,7.0,-41.99,1.4867838833500562,-41.96,0.2132,0.4854,1.4045,0.8153,0.7704,0.8499,-1.454411878397445,0
136001,npp,1595,3925,1.064700305461884,40.2892036437988,-105.530632019043,3670144,1594,3129,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-04 10:04:54.667066,-66.3833939065208,67.66837861042598,55.022909452677304,0.07170373960265503,23.0,67.76,3.3166247903554,67.71,0.3181,0.7511,1.3668,0.5269,0.4903,0.561,-1.8436080862412267,0
136175,npp,2069,659,1.2397518157959,40.2858123779297,-105.529411315918,3670144,2070,441,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-05 08:05:52.201991,93.71340551649516,57.62754416150385,48.422810254666906,0.04804225268535501,4.0,-57.74,2.2013981571160284,-57.74,0.3105,0.5972,1.6935,0.6627,0.6877,0.8216,-0.789512473751249,0
136188,npp,972,3437,0.812940299510956,40.283821105957,-105.527488708496,3670144,970,2783,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-05 09:46:15.027386,-69.72338915289697,58.17145429732646,48.81572572702632,0.05692730666434768,20.0,58.26,2.253202848596432,58.24,0.286,0.4682,1.166,0.8454,0.5488,0.6873,-1.2217756310840424,0
136362,npp,1261,132,1.46174991130829,40.287784576416,-105.521492004395,3670144,1259,62,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-06 07:46:51.209476,90.40072609522134,68.03410424174928,55.22669685747109,0.029974699715578732,1.0,-68.15,3.3166247903554,-68.15,0.3797,0.9107,2.2129,0.4346,0.5619,0.6353,-0.3699112444643591,0
136375,npp,318,2932,0.484617531299591,40.2858543395996,-105.530723571777,3670144,316,2365,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-06 09:27:31.827631,-72.23811165271822,43.77774822863098,37.794484347436416,0.04100337397649324,17.0,43.88,1.5732132722552272,43.88,0.2795,0.4549,1.156,0.87,0.4146,0.4216,-0.9534614008895834,0
136755,npp,1996,1895,0.230693317949772,40.2870063781738,-105.526329040527,3670144,1996,1468,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-08 08:49:56.530040,97.47233447605939,8.05084993930021,7.125857209312641,0.014415935996698695,11.0,-8.06,1.0,-8.0,0.2329,0.3813,1.5732,1.038,0.2452,0.2395,-0.24394307368752782,0
136940,npp,1240,1369,0.233867086470127,40.2911491394043,-105.530326843262,3670144,1241,1032,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-09 08:31:04.435488,97.42847292034398,34.897531846803474,30.44649567517037,0.006100103860271377,8.0,-35.0,1.2937979144666532,-34.92,0.2511,0.4055,1.2621,0.976,0.2631,0.2283,0.023731045150443775,0
137129,npp,472,834,0.390595018863678,40.2861251831055,-105.529594421387,3670144,472,625,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-10 08:12:08.782304,94.34483319835276,53.1484161936985,45.13264538770972,0.0013417637195146175,5.0,-53.26,1.9513309067639726,-53.21,0.262,0.4753,1.1401,0.8326,0.3524,0.3252,0.2802035199328643,0
137142,npp,2396,3600,0.257189869880676,40.2854881286621,-105.530853271484,3670144,2394,2921,196611,3866755,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-10 09:52:26.270064,-68.59988485856138,61.72932724511329,51.273414151082676,0.004934851885169442,21.0,61.82,2.5331140255951103,61.81,0.2711,0.5535,0.9762,0.715,0.2788,0.1839,0.01840814681021441,0
137322,npp,2745,307,0.623282700777054,40.2920455932617,-105.52709197998,3670176,2745,164,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-11 07:53:09.576589,91.42124789607058,65.00517590960372,53.39442755389942,1.901246014210785e-05,2.0,-65.12,2.898275349237888,-65.08,0.4149,0.752,1.5249,0.5263,0.3514,0.3281,0.3281,0
137715,npp,375,2070,0.0766829587519169,40.2872505187988,-105.528854370117,3670176,375,1635,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-13 08:56:11.324434,-76.74779752562644,2.1021859389783626,1.861889508239354,2.6834329469623764e-11,12.0,2.1,1.0,2.22,0.244,0.3958,1.2857,1.0,0.0767,0.0767,0.0767,0
137903,npp,2716,1545,0.1601990722119808,40.2893867492676,-105.526153564453,3670176,2716,1159,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-14 08:37:19.238161,98.09704955152696,26.88333563810333,23.609521965306932,2.6528872194491154e-18,9.0,-26.98,1.1367971201176101,-26.88,0.2564,0.479,1.4269,0.8262,0.1153,0.1324,0.1324,0
138092,npp,1958,1013,0.272355452179909,40.280834197998,-105.526382446289,3670176,1958,744,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-15 08:18:25.371550,95.61357140384975,47.940378335078876,41.116418838160065,1.1335010930337525e-24,6.0,-48.06,1.646109783506203,-48.0,0.2304,0.4277,1.5944,0.9253,0.3014,0.252,0.252,0
138105,npp,758,3762,0.1819763518869877,40.2871437072754,-105.530990600586,3670176,759,3034,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-15 09:58:37.521468,-67.66791080573698,64.86063961940728,53.31125055101488,6.451398927309169e-19,22.0,64.95,2.898275349237888,64.93,0.2629,0.6263,1.7838,0.6319,0.2425,0.115,0.115,0
138296,npp,122,3270,0.23667244613170602,40.2903823852539,-105.528480529785,3670176,122,2614,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-16 09:39:56.106494,-70.82773696260182,54.01403866096863,45.785510121068555,1.4380017345269592e-25,19.0,54.11,1.9513309067639726,54.14,0.2167,0.4682,1.0749,0.8453,0.2771,0.2001,0.2001,0
138688,npp,1820,2242,0.23535218089819,40.2914924621582,-105.532234191895,3670176,1821,1800,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-18 09:02:24.372113,-75.5324405561358,11.99959488990459,10.611461950958637,5.324977166794821e-30,13.0,12.02,1.015504800579495,12.25,0.253,0.4387,1.4727,0.9022,0.1955,0.2123,0.2123,0
138881,npp,1099,1719,0.1744406409561634,40.2876625061035,-105.524429321289,3670176,1099,1305,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-19 08:43:34.060953,99.22390418117881,17.90324883556601,15.799934028660505,1.0222095379947203e-29,10.0,-17.98,1.0442604737599883,-17.82,0.257,0.4171,1.253,0.9489,0.1634,0.1655,0.1655,0
139080,npp,349,1189,0.11899119662120938,40.2855949401855,-105.523292541504,3670176,348,879,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-20 08:24:40.193336,96.2576674251049,41.941210261268495,36.297392779316205,1.785182699184541e-27,7.0,-42.07,1.4867838833500562,-41.96,0.2132,0.4854,1.4045,0.8153,0.1493,0.097,0.097,0
139094,npp,2170,3923,0.452473163604736,40.289134979248,-105.527442932129,3670176,2169,3128,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-20 10:04:47.005965,-66.60628398730427,67.635612229598,55.00227901282506,3.642904419358565e-30,23.0,67.72,3.3166247903554,67.71,0.3181,0.7511,1.3668,0.5269,0.3057,0.2384,0.2384,0
139269,npp,2642,657,0.1157616637647152,40.2847709655762,-105.526298522949,3670176,2644,439,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-21 08:05:44.544362,93.72851202403132,57.67724874381439,48.45672470376534,2.3452719457166757e-23,4.0,-57.79,2.2013981571160284,-57.74,0.3105,0.5972,1.6935,0.6627,0.1771,0.0767,0.0767,0
139283,npp,1545,3434,0.1455912422388792,40.2864723205566,-105.528350830078,3670176,1545,2781,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-21 09:46:07.369536,-69.76319726407696,58.10163170976018,48.764764551980704,2.562195822399602e-28,20.0,58.2,2.253202848596432,58.24,0.286,0.4682,1.166,0.8454,0.2526,0.1231,0.1231,0
139462,npp,1832,130,0.19634946435689932,40.2894096374512,-105.520835876465,3670176,1833,61,196611,3866787,4411,usa_rmnp_91_41,40.2875,-105.52916667,91,41,usa_rmnp,2012-09-22 07:46:43.557467,90.45232004168066,68.07044724258469,55.245411008735665,1.153955841662003e-17,1.0,-68.18,3.3166247903554,-68.15,0.3797,0.9107,2.2129,0.4346,0.1804,0.0853,0.0853,0
