lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.499,0.601,0.52
2,0.336,0.455,0.358
3,0.26,0.34,0.276
4,0.199,0.252,0.205
5,0.173,0.186,0.173
6,0.154,0.139,0.148
7,0.127,0.108,0.121
8,0.095,0.09,0.089
9,0.095,0.081,0.091
10,0.134,0.08,0.132
11,0.133,0.085,0.135
12,0.134,0.093,0.141
13,0.142,0.103,0.151
14,0.144,0.114,0.155
15,0.149,0.125,0.159
16,0.168,0.135,0.177
17,0.151,0.144,0.157
18,0.108,0.15,0.113
19,0.122,0.154,0.123
20,0.121,0.155,0.118
21,0.107,0.154,0.102
22,0.121,0.15,0.116
23,0.112,0.144,0.11
24,0.109,0.136,0.112
25,0.102,0.127,0.111
26,0.084,0.11,0.103
27,0.095,0.103,0.124
28,0.09,0.097,0.126
29,0.121,0.092,0.16
30,0.099,0.088,0.139
31,0.085,0.085,0.12
32,0.083,0.082,0.109
33,0.072,0.081,0.087
34,0.042,0.081,0.049
35,0.047,0.082,0.047
36,0.062,0.083,0.057
37,0.07,0.084,0.064
38,0.093,0.085,0.087
39,0.085,0.085,0.085
40,0.105,0.085,0.108
41,0.093,0.084,0.1
42,0.092,0.082,0.099
43,0.094,0.08,0.102
44,0.111,0.079,0.115
45,0.109,0.077,0.111
46,0.084,0.075,0.084
47,0.064,0.072,0.064
48,0.07,0.069,0.065
49,0.068,0.068,0.059
50,0.054,0.065,0.046
51,0.063,0.062,0.058
52,0.068,0.06,0.065
53,0.038,0.057,0.041
54,0.035,0.054,0.044
55,0.046,0.051,0.064
56,0.03,0.048,0.057
57,0.034,0.045,0.068
58,0.037,0.043,0.074
59,0.018,0.04,0.054
60,0.039,0.039,0.069
61,0.038,0.038,0.062
62,0.059,0.038,0.072
63,0.05,0.036,0.052
64,0.035,0.035,0.031
65,0.036,0.033,0.027
66,0.03,0.031,0.019
67,0.04,0.029,0.03
68,0.05,0.028,0.043
69,0.041,0.025,0.039
70,0.028,0.021,0.03
71,0.017,0.017,0.024
72,-0.009,0.013,-0.0
73,0.002,0.009,0.01
74,0.026,0.005,0.03
75,0.015,0.001,0.018
76,-0.004,-0.002,-0.004
77,0.001,-0.005,-0.001
78,-0.031,-0.009,-0.033
79,-0.036,-0.012,-0.038
80,-0.024,-0.013,-0.028
81,-0.037,-0.014,-0.037
82,-0.021,-0.014,-0.018
83,-0.016,-0.014,-0.01
84,-0.02,-0.015,-0.012
85,-0.012,-0.014,0.001
86,-0.011,-0.014,0.01
87,0.011,-0.013,0.036
88,-0.019,-0.013,0.008
89,-0.017,-0.013,0.007
90,-0.007,-0.012,0.009
91,-0.016,-0.012,-0.007
92,-0.009,-0.012,-0.009
93,0.02,-0.012,0.012
94,0.009,-0.013,-0.005
95,-0.008,-0.013,-0.024
96,0.004,-0.013,-0.011
97,-0.005,-0.012,-0.017
98,-0.011,-0.01,-0.02
99,-0.025,-0.01,-0.03
100,-0.024,-0.01,-0.027
101,-0.035,-0.01,-0.037
102,-0.008,-0.01,-0.013
103,-0.033,-0.011,-0.037
104,-0.04,-0.011,-0.046
105,-0.036,-0.01,-0.046
106,-0.008,-0.01,-0.021
107,0.001,-0.01,-0.015
108,0.011,-0.01,-0.007
109,-0.015,-0.011,-0.03
110,-0.005,-0.011,-0.018
111,-0.013,-0.012,-0.022
112,0.009,-0.013,0.001
113,0.01,-0.015,0.007
114,0.009,-0.015,0.01
115,0.011,-0.016,0.018
116,-0.009,-0.018,0.002
117,-0.022,-0.019,-0.009
118,-0.031,-0.02,-0.018
119,-0.038,-0.021,-0.027
120,-0.036,-0.022,-0.031
121,-0.048,-0.023,-0.05
122,-0.032,-0.026,-0.041
123,-0.029,-0.028,-0.043
124,-0.044,-0.029,-0.061
125,-0.038,-0.031,-0.058
126,-0.033,-0.032,-0.052
127,-0.045,-0.032,-0.062
128,-0.036,-0.034,-0.052
129,-0.035,-0.035,-0.05
130,-0.023,-0.035,-0.037
131,-0.021,-0.034,-0.034
132,-0.023,-0.034,-0.038
133,-0.027,-0.034,-0.044
134,-0.031,-0.034,-0.051
135,-0.012,-0.033,-0.035
136,-0.023,-0.031,-0.046
137,-0.035,-0.029,-0.056
138,-0.027,-0.029,-0.049
139,-0.018,-0.028,-0.04
140,-0.017,-0.028,-0.038
141,-0.057,-0.029,-0.071
142,-0.054,-0.03,-0.064
143,-0.049,-0.03,-0.055
144,-0.028,-0.03,-0.032
145,-0.026,-0.031,-0.026
146,-0.019,-0.031,-0.015
147,-0.048,-0.03,-0.04
148,-0.032,-0.03,-0.026
149,-0.03,-0.031,-0.028
150,-0.037,-0.03,-0.039
151,-0.018,-0.029,-0.027
152,-0.008,-0.029,-0.023
153,-0.026,-0.028,-0.044
154,-0.013,-0.027,-0.037
155,-0.027,-0.026,-0.051
156,-0.029,-0.025,-0.053
157,-0.032,-0.025,-0.056
158,-0.031,-0.024,-0.054
159,-0.031,-0.024,-0.053
160,-0.039,-0.025,-0.06
161,-0.025,-0.026,-0.048
162,-0.014,-0.027,-0.037
163,-0.028,-0.027,-0.051
164,-0.031,-0.028,-0.055
165,-0.024,-0.031,-0.049
166,-0.02,-0.034,-0.045
167,-0.038,-0.035,-0.064
168,-0.04,-0.035,-0.065
169,-0.027,-0.034,-0.051
170,-0.034,-0.034,-0.054
171,-0.035,-0.034,-0.052
172,-0.033,-0.035,-0.048
173,-0.038,-0.035,-0.049
174,-0.046,-0.035,-0.052
175,-0.034,-0.034,-0.035
176,-0.034,-0.033,-0.033
177,-0.041,-0.033,-0.041
178,-0.048,-0.033,-0.047
179,-0.041,-0.032,-0.041
180,-0.034,-0.032,-0.039
181,-0.026,-0.031,-0.039
182,-0.025,-0.031,-0.043
183,-0.012,-0.03,-0.034
184,-0.021,-0.03,-0.045
185,-0.035,-0.029,-0.06
186,-0.026,-0.028,-0.052
187,-0.016,-0.028,-0.042
188,-0.009,-0.027,-0.035
189,-0.006,-0.026,-0.032
190,-0.046,-0.026,-0.068
191,-0.033,-0.025,-0.054
192,-0.048,-0.025,-0.068
193,-0.036,-0.023,-0.057
194,-0.02,-0.022,-0.043
195,-0.009,-0.021,-0.033
196,-0.015,-0.019,-0.042
197,-0.024,-0.018,-0.05
198,-0.019,-0.016,-0.045
199,-0.015,-0.014,-0.04
200,-0.019,-0.012,-0.043
201,-0.009,-0.01,-0.032
202,-0.021,-0.009,-0.039
203,-0.031,-0.008,-0.043
204,-0.002,-0.007,-0.01
205,0.01,-0.008,0.008
206,0.0,-0.008,0.0
207,-0.002,-0.009,-0.0
208,0.007,-0.008,0.007
209,0.007,-0.008,0.006
210,-0.004,-0.009,-0.011
211,-0.012,-0.008,-0.024
212,-0.003,-0.009,-0.02
213,-0.007,-0.01,-0.026
214,-0.008,-0.011,-0.031
215,-0.016,-0.014,-0.041
216,-0.01,-0.015,-0.036
217,-0.034,-0.017,-0.057
218,-0.029,-0.019,-0.051
219,-0.041,-0.02,-0.06
220,-0.026,-0.021,-0.045
221,-0.037,-0.022,-0.055
222,-0.047,-0.023,-0.062
223,-0.021,-0.023,-0.04
224,-0.02,-0.023,-0.038
225,-0.006,-0.022,-0.027
226,0.0,-0.022,-0.021
227,-0.01,-0.023,-0.032
228,-0.001,-0.024,-0.024
229,0.001,-0.024,-0.023
230,-0.037,-0.025,-0.056
231,-0.043,-0.024,-0.058
232,-0.053,-0.024,-0.064
233,-0.02,-0.023,-0.027
234,-0.026,-0.023,-0.024
235,-0.024,-0.023,-0.017
236,-0.017,-0.023,-0.006
237,-0.028,-0.022,-0.014
238,-0.007,-0.022,0.006
239,-0.011,-0.021,-0.001
240,-0.015,-0.021,-0.01
241,-0.011,-0.021,-0.013
242,-0.033,-0.022,-0.04
243,-0.04,-0.023,-0.053
244,-0.031,-0.023,-0.046
245,-0.041,-0.024,-0.057
246,-0.022,-0.023,-0.039
247,-0.03,-0.02,-0.046
248,-0.025,-0.017,-0.039
249,-0.001,-0.013,-0.013
250,0.024,-0.01,0.012
251,0.015,-0.007,0.005
252,0.005,-0.005,-0.005
253,-0.009,-0.003,-0.018
254,-0.019,-0.002,-0.027
255,-0.029,-0.002,-0.039
256,-0.004,-0.002,-0.019
257,-0.006,-0.001,-0.023
258,0.006,0.0,-0.011
259,0.006,-0.0,-0.011
260,-0.009,0.001,-0.022
261,-0.005,0.002,-0.015
262,0.002,0.002,-0.002
263,0.016,0.004,0.021
264,0.034,0.005,0.046
265,0.031,0.006,0.049
266,0.038,0.006,0.06
267,0.013,0.007,0.038
268,0.005,0.008,0.028
269,-0.01,0.01,0.007
270,-0.034,0.012,-0.023
271,-0.027,0.015,-0.022
272,-0.008,0.017,-0.01
273,0.005,0.019,-0.002
274,0.024,0.022,0.012
275,0.017,0.023,0.004
276,0.032,0.024,0.021
277,0.041,0.023,0.031
278,0.028,0.022,0.02
279,0.049,0.021,0.044
280,0.058,0.02,0.058
281,0.037,0.02,0.04
282,0.04,0.02,0.042
283,0.029,0.02,0.033
284,0.005,0.021,0.007
285,0.021,0.021,0.017
286,0.016,0.022,0.009
287,0.008,0.023,0.001
288,0.017,0.023,0.007
289,0.01,0.022,0.001
290,0.022,0.022,0.016
291,-0.0,0.021,0.001
292,-0.006,0.02,0.004
293,0.006,0.019,0.025
294,0.011,0.018,0.039
295,0.014,0.018,0.045
296,0.023,0.019,0.055
297,0.026,0.02,0.059
298,0.028,0.022,0.056
299,0.052,0.023,0.07
300,0.027,0.023,0.039
301,0.049,0.024,0.054
302,0.046,0.025,0.046
303,0.044,0.026,0.041
304,0.027,0.027,0.02
305,0.017,0.027,0.012
306,0.014,0.028,0.012
307,0.013,0.029,0.015
308,0.019,0.03,0.025
309,0.038,0.032,0.045
310,0.038,0.034,0.046
311,0.046,0.035,0.053
312,0.045,0.037,0.05
313,0.023,0.039,0.028
314,0.009,0.041,0.013
315,0.021,0.044,0.021
316,0.034,0.045,0.031
317,0.043,0.047,0.038
318,0.06,0.05,0.055
319,0.055,0.053,0.053
320,0.063,0.056,0.065
321,0.066,0.059,0.075
322,0.075,0.061,0.092
323,0.092,0.063,0.117
324,0.089,0.067,0.121
325,0.073,0.069,0.109
326,0.08,0.072,0.117
327,0.077,0.074,0.11
328,0.079,0.075,0.103
329,0.054,0.075,0.069
330,0.049,0.075,0.057
331,0.07,0.076,0.071
332,0.054,0.075,0.052
333,0.074,0.075,0.07
334,0.079,0.075,0.077
335,0.076,0.075,0.077
336,0.064,0.074,0.071
337,0.08,0.072,0.092
338,0.075,0.071,0.09
339,0.085,0.07,0.099
340,0.087,0.071,0.099
341,0.078,0.072,0.087
342,0.07,0.074,0.077
343,0.08,0.076,0.083
344,0.093,0.078,0.091
345,0.099,0.081,0.092
346,0.069,0.085,0.062
347,0.051,0.089,0.046
348,0.068,0.093,0.066
349,0.072,0.094,0.075
350,0.091,0.096,0.1
351,0.103,0.097,0.12
352,0.091,0.097,0.118
353,0.103,0.098,0.138
354,0.1,0.099,0.139
355,0.118,0.1,0.156
356,0.136,0.101,0.169
357,0.101,0.101,0.128
358,0.107,0.102,0.123
359,0.121,0.103,0.13
360,0.121,0.105,0.122
361,0.109,0.106,0.108
362,0.114,0.107,0.11
363,0.103,0.107,0.1
364,0.093,0.108,0.093
365,0.091,0.109,0.096
366,0.096,0.109,0.105
367,0.088,0.109,0.099
368,0.077,0.109,0.09
369,0.093,0.11,0.104
370,0.092,0.109,0.103
371,0.114,0.108,0.121
372,0.133,0.106,0.135
373,0.136,0.106,0.134
374,0.114,0.105,0.107
375,0.127,0.105,0.117
376,0.106,0.105,0.099
377,0.108,0.105,0.101
378,0.108,0.105,0.105
379,0.125,0.105,0.124
380,0.114,0.105,0.12
381,0.102,0.105,0.116
382,0.093,0.105,0.119
383,0.088,0.104,0.119
384,0.091,0.104,0.122
385,0.111,0.104,0.138
386,0.1,0.104,0.122
387,0.086,0.104,0.099
388,0.092,0.103,0.097
389,0.1,0.102,0.099
390,0.097,0.102,0.091
391,0.091,0.101,0.085
392,0.088,0.1,0.082
393,0.096,0.099,0.092
394,0.111,0.097,0.111
395,0.121,0.096,0.125
396,0.122,0.094,0.127
397,0.092,0.092,0.1
398,0.09,0.09,0.1
399,0.086,0.087,0.094
400,0.063,0.084,0.07
