gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2394,1873,0.249160476028919,40.4025001525879,-105.82048034668,3670144,2394,1447,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-01 08:51:13.130665,99.76172417128188,9.275912561574387,8.207497137559626,0.0015272553618100387,11.0,-9.34,1.0,-10.06,0.1894,0.3203,1.645,1.1228,0.2885,0.2798,0.21888698303412032,0
101048,npp,1639,1349,0.613015353679657,40.4020080566406,-105.816696166992,3670144,1639,1018,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-02 08:32:21.006505,97.75560872718316,35.71538966750414,31.13160112746054,0.009987890850569343,8.0,-35.85,1.2937979144666532,-36.4,0.2282,0.3406,1.036,1.0559,0.5702,0.6473,0.2489431959924216,0
101057,npp,359,4060,0.2204147353768349,40.4032897949219,-105.81649017334,3670176,360,3196,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-02 10:12:22.478509,-65.58443944292675,69.7944635142689,56.22570382103196,4.664388760643051e-05,24.0,69.87,3.5496478698597698,69.64,0.2335,0.6399,1.4146,0.5621,0.2415,0.1239,0.1239,0
101180,npp,2802,3577,0.893740236759186,40.4004783630371,-105.816101074219,3670144,2805,2903,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-03 09:53:44.583947,-68.97270474886875,61.256127529243685,50.94872353241408,0.003974893808703962,21.0,61.34,2.5331140255951103,61.07,0.166,0.5138,1.0766,0.7001,0.5097,0.6257,0.4671654287281724,0
101295,npp,73,290,2.82948112487793,40.4025421142578,-105.813835144043,3670144,73,152,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-04 07:54:26.075265,91.43888379788956,65.31443579463766,53.582358403295615,0.05072617009610309,2.0,-65.44,2.898275349237888,-65.7,0.2512,0.5762,1.2955,0.6242,1.1371,1.7662,-0.25696137624557114,0
101429,npp,1483,2566,2.53789091110229,40.4066047668457,-105.814125061035,3670144,1483,2075,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-05 09:16:16.342469,-74.6674467855556,28.924382788095677,25.364389335800606,0.04941888843846516,15.0,28.99,1.184412938166907,28.42,0.1864,0.3484,1.115,1.0323,2.2082,2.6199,0.6488782146716332,0
101552,npp,782,2048,2.8058967590332,40.4020156860352,-105.820922851562,3670144,782,1615,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-06 08:57:27.776281,-35.56073003421195,1.2271938187642553,1.0868944624103825,0.10110568878908682,12.0,0.85,1.0,0.27,0.2047,0.3597,1.0224,1.0,2.8059,2.8059,-1.226596916074088,0
101674,npp,52,1525,2.72859978675842,40.4030380249023,-105.817176818848,3670144,52,1144,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-07 08:38:37.432475,98.74541034599577,27.8216083786939,24.416274068997335,0.10551227813258333,9.0,-27.94,1.184412938166907,-28.56,0.1942,0.3491,1.1978,1.0303,2.3687,2.8112,-1.3970492219124178,0
101796,npp,2349,993,1.99162423610687,40.4020614624023,-105.814163208008,3670144,2348,731,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-08 08:19:41.752462,94.91863178498465,48.54590730420841,41.590234409343076,0.0644259340346916,6.0,-48.67,1.7549928774784245,-49.09,0.1753,0.3232,1.4813,1.1127,1.3103,2.216,-0.35356243928114717,0
101805,npp,1172,3740,1.88343060016632,40.4068183898926,-105.813911437988,3670144,1174,3020,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-08 09:59:55.679885,-67.78625906374822,64.4499124005865,53.04745185122531,0.05351336177837993,22.0,64.54,2.8345692104261015,64.26,0.2438,0.4767,1.1854,0.7546,0.856,1.4212,-0.7131256638133532,0
101917,npp,1560,465,1.63791263103485,40.4066772460938,-105.813804626465,3670144,1560,274,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-09 08:00:44.291887,92.42319652245041,61.93462633681004,51.40091497010218,0.03530539656728829,3.0,-62.05,2.5331140255951103,-62.36,0.2078,0.4674,1.5273,0.7695,0.8217,1.2603,-0.1478196071504314,0
102055,npp,2929,2738,0.844886481761932,40.4029502868652,-105.813652038574,3670144,2930,2196,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-10 09:22:30.998912,-74.09119828044604,36.47639380991896,31.772973544564987,0.02479200007770373,16.0,36.58,1.357151599901897,36.01,0.2286,0.3518,1.0091,1.0223,0.723,0.8637,-0.12510354858370565,0
102179,npp,2236,2222,0.5829089283943181,40.4049339294434,-105.81884765625,3670144,2236,1781,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-11 09:03:42.422353,-75.18856172216229,10.884924187720097,9.628299355564895,0.012356114565662078,13.0,10.89,1.015504800579495,10.21,0.183,0.3423,1.2077,1.0508,0.5966,0.6125,0.1196890169836955,0
102911,npp,2972,1873,0.290210664272308,40.4049377441406,-105.819602966309,3670176,2972,1447,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-17 08:51:06.683136,97.22463071446151,9.30963290219209,8.237820295439484,2.8187914838189515e-13,11.0,-9.34,1.0,-10.06,0.1894,0.3203,1.645,1.1228,0.3295,0.3258,0.3258,0
103031,npp,2231,1348,0.1989387571811676,40.4063911437988,-105.821113586426,3670176,2231,1018,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-18 08:32:14.556797,97.29748317870863,35.76099497187621,31.17213287824398,3.866807270326847e-17,8.0,-35.89,1.2937979144666532,-36.4,0.2282,0.3406,1.036,1.0559,0.2502,0.2101,0.2101,0
103160,npp,320,3577,0.050716951489448506,40.4027061462402,-105.815780639648,3670176,324,2903,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-19 09:53:36.356715,-68.51218817166047,61.2550591376392,50.952174327687025,2.373417114700919e-13,21.0,61.34,2.5331140255951103,61.07,0.166,0.5138,1.0766,0.7001,0.1769,0.0355,0.0355,0
103278,npp,2746,3079,0.22181721776723862,40.4036331176758,-105.819030761719,3670176,2746,2472,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-20 09:34:54.902910,-71.56356727616055,48.587599789079704,41.627955249319065,1.7767830870263992e-17,18.0,48.68,1.7549928774784245,48.26,0.1812,0.3975,0.8482,0.9048,0.2596,0.2007,0.2007,0
103396,npp,2055,2566,0.11126702558249241,40.4014739990234,-105.816749572754,3670176,2055,2075,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-21 09:16:09.893094,-74.61597121400895,28.91565542539269,25.358487059393763,1.9302248992896974e-21,15.0,28.99,1.184412938166907,28.42,0.1864,0.3484,1.115,1.0323,0.1594,0.1149,0.1149,0
103515,npp,1351,2048,0.1144718211144209,40.4042053222656,-105.818267822266,3670176,1351,1615,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-22 08:57:21.325719,-72.59595525614533,0.8771220982898205,0.7768960430008788,7.146406252850238e-21,12.0,0.85,1.0,0.27,0.2047,0.3597,1.0224,1.0,0.1145,0.1145,0.1145,0
103634,npp,619,1524,0.061401769518852206,40.4040412902832,-105.815658569336,3670176,619,1143,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-23 08:38:29.205785,98.11817126492907,27.87618595333889,24.46483168171537,4.48928326464415e-20,9.0,-27.99,1.184412938166907,-28.56,0.1942,0.3491,1.1978,1.0303,0.1168,0.0633,0.0633,0
103752,npp,2930,992,-0.021732702851295,40.4045639038086,-105.816497802734,3670176,2932,730,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-24 08:19:35.308507,95.7326542583869,48.56427189909493,41.60743447740096,2.1507923727025803e-18,6.0,-48.7,1.7549928774784245,-49.09,0.1753,0.3232,1.4813,1.1127,0.1631,-0.0242,-0.0242,0
103868,npp,2139,463,0.231949031352997,40.4056510925293,-105.816276550293,3670176,2138,273,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-25 08:00:36.075584,92.36343438962659,61.9698495937019,51.42810428710025,9.860817422145005e-16,3.0,-62.1,2.5331140255951103,-62.36,0.2078,0.4674,1.5273,0.7695,0.2667,0.1785,0.1785,0
104346,npp,1319,1169,-0.009830072522163003,40.402946472168,-105.813598632812,3670176,1319,862,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-29 08:25:49.999413,96.07233311608815,42.66414120237161,36.88814821422792,7.448296424760458e-07,7.0,-42.79,1.4867838833500562,-43.23,0.1945,0.366,1.0324,0.9828,0.1069,-0.0097,-0.0097,0
104464,npp,537,637,0.27675695717334703,40.4052925109863,-105.821014404297,3670144,537,420,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-04-30 08:06:52.545090,93.29241122407588,58.1436244860879,48.790914687199155,0.000850026227769141,4.0,-58.27,2.2013981571160284,-58.54,0.2122,0.4061,1.2311,0.8857,0.3009,0.2451,0.2451,0
130489,npp,14,100,1.37015151977539,40.4076843261719,-105.82315826416,3670144,21,45,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-05 07:46:56.058077,90.17307054988534,68.57211181903264,55.53056251247819,0.05893078344934327,1.0,-68.67,3.3166247903554,-68.68,0.3426,0.6544,1.7895,0.5496,0.5755,0.753,-1.597393982449748,0
131048,npp,25,1335,0.534114986658096,40.4072189331055,-105.82022857666,3670144,25,1009,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-08 08:31:11.032938,97.43823574148125,36.3278443454111,31.64612115143063,0.023290575353813806,8.0,-36.44,1.357151599901897,-36.4,0.2282,0.3406,1.036,1.0559,0.5022,0.564,-0.36492076017371244,0
131224,npp,2330,801,0.605843305587769,40.4045448303223,-105.818328857422,3670144,2330,587,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-09 08:12:15.372697,94.20930827090115,54.03647151081227,45.79466481552887,0.012384474114418773,5.0,-54.15,1.9513309067639726,-54.15,0.1991,0.491,1.7073,0.7326,0.4185,0.4438,-0.05014207459257769,0
131400,npp,1517,276,0.633151054382324,40.4045295715332,-105.81485748291,3670144,1515,144,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-10 07:53:16.155682,91.21700804044868,65.57820257874177,53.74770978617886,0.00494354430707681,2.0,-65.69,3.0,-65.7,0.2512,0.5762,1.2955,0.6242,0.3787,0.3952,0.1980317950105832,0
131766,npp,2232,2036,0.2025642171502113,40.4007720947266,-105.813819885254,3670144,2232,1602,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-12 08:56:19.691736,0.9627389637928853,0.5252366665328614,0.4651977818102915,0.001321016370733106,12.0,0.27,1.0,0.27,0.2047,0.3597,1.0224,1.0,0.2026,0.2026,0.14991261410841977,0
132123,npp,745,979,0.1454592756927013,40.4031066894531,-105.813987731934,3670176,745,722,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-14 08:18:33.710185,95.09608287020279,48.963246111066056,41.917573736550786,8.169001067323908e-10,6.0,-49.09,1.7549928774784245,-49.09,0.1753,0.3232,1.4813,1.1127,0.2584,0.1618,0.1618,0
132296,npp,3030,451,0.2152255326509476,40.4023551940918,-105.820899963379,3670176,3031,264,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-15 07:59:36.271443,92.42506867403898,62.22552983796386,51.59534805871776,1.237468447263531e-15,3.0,-62.34,2.6065528283652384,-62.36,0.2078,0.4674,1.5273,0.7695,0.2629,0.1656,0.1656,0
132488,npp,1331,2724,0.327652990818024,40.404167175293,-105.819244384766,3670176,1332,2186,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-16 09:21:23.009945,-74.73640413582231,35.91365080840225,31.301671862871995,1.0038689478539633e-15,16.0,36.01,1.2937979144666532,36.01,0.2286,0.3518,1.0091,1.0223,0.341,0.335,0.335,0
132669,npp,639,2209,0.320090249180794,40.4039878845215,-105.817710876465,3670176,639,1768,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-17 09:02:34.468446,-74.03212521445705,10.137765303766198,8.969076659051497,2.1369744141572153e-22,13.0,10.15,1.0,10.21,0.183,0.3423,1.2077,1.0508,0.3375,0.3364,0.3364,0
132847,npp,2975,1687,0.277048870921135,40.4045944213867,-105.812965393066,3670176,2975,1276,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-18 08:43:44.148428,98.44096706667086,19.667380120441802,17.343244636349368,8.503757083481504e-26,10.0,-19.74,1.0837787002826917,-19.74,0.1992,0.3508,1.0307,1.0253,0.2916,0.2841,0.2841,0
133027,npp,2227,1157,0.1287337129469961,40.4020309448242,-105.819030761719,3670176,2228,853,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-19 08:24:52.046583,96.82865040667906,43.09968669556517,37.24150747216396,3.2074465255881144e-27,7.0,-43.23,1.4867838833500562,-43.23,0.1945,0.366,1.0324,0.9828,0.2001,0.1265,0.1265,0
133209,npp,1449,626,0.362438067793846,40.4013786315918,-105.816261291504,3670176,1449,410,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-20 08:05:54.605336,93.18384369090208,58.409496981960885,48.97786912577107,3.0454122757655683e-27,4.0,-58.53,2.253202848596432,-58.54,0.2122,0.4061,1.2311,0.8857,0.3403,0.321,0.321,0
133392,npp,642,100,0.1011364962905645,40.4034881591797,-105.821128845215,3670176,645,45,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-21 07:46:55.382629,90.48466921178267,68.56220130217272,55.53012892107265,1.228827882715184e-25,1.0,-68.67,3.3166247903554,-68.68,0.3426,0.6544,1.7895,0.5496,0.1928,0.0556,0.0556,0
133404,npp,2780,2896,0.0328623726963997,40.4054336547852,-105.820205688477,3670176,2779,2336,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-21 09:27:36.000039,-72.99307809074003,42.50211415786345,36.75767478647704,1.4797982829620495e-28,17.0,42.6,1.4867838833500562,42.6,0.1852,0.3768,0.7384,0.9546,0.1283,0.0314,0.0314,0
133946,npp,647,1336,0.25853644311428103,40.4042701721191,-105.812217712402,3670176,647,1009,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-24 08:31:08.585586,97.20667277316785,36.28972669576261,31.616126551559866,4.585933520274607e-20,8.0,-36.4,1.357151599901897,-36.4,0.2282,0.3406,1.036,1.0559,0.2992,0.273,0.273,0
134124,npp,2935,801,0.24190299957990602,40.401065826416,-105.819282531738,3670176,2935,587,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-25 08:12:12.924623,94.11902391384446,54.039709488779394,45.79995616934974,3.348117008866024e-14,5.0,-54.15,1.9513309067639726,-54.15,0.1991,0.491,1.7073,0.7326,0.232,0.1772,0.1772,0
134138,npp,1813,3565,0.030032649636268602,40.4042778015137,-105.817985534668,3670176,1814,2893,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-25 09:52:32.190033,-69.04522375570838,60.99620209333909,50.77727297961169,1.09021318099392e-21,21.0,61.09,2.5331140255951103,61.07,0.166,0.5138,1.0766,0.7001,0.1687,0.021,0.021,0
134308,npp,2136,275,0.403394818305969,40.4066696166992,-105.815803527832,3670176,2136,143,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-26 07:53:13.709036,91.21488299594355,65.58461437536468,53.75570303204527,1.1390922068418301e-07,2.0,-65.7,3.0,-65.7,0.2512,0.5762,1.2955,0.6242,0.3021,0.2518,0.2518,0
134322,npp,1152,3066,0.296106040477753,40.4048080444336,-105.816688537598,3670176,1155,2464,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-26 09:33:48.988338,-71.27964846940384,48.187976128852306,41.31491948299829,8.99156364943487e-16,18.0,48.29,1.7549928774784245,48.26,0.1812,0.3975,0.8482,0.9048,0.3019,0.2679,0.2679,0
134505,npp,478,2553,0.0602753609418869,40.4047966003418,-105.815574645996,3670176,478,2065,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-27 09:15:04.011537,-74.74270142960823,28.30127847256995,24.831128513973976,4.8661016131500364e-09,15.0,28.38,1.184412938166907,28.42,0.1864,0.3484,1.115,1.0323,0.1164,0.0622,0.0622,0
134687,npp,2848,2035,0.303598329424858,40.4027519226074,-105.819465637207,3670144,2848,1602,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-28 08:56:15.473696,11.87641204677081,0.883192000101958,0.7822770455887299,0.0019430460087606878,12.0,0.24,1.0,0.27,0.2047,0.3597,1.0224,1.0,0.3036,0.3036,0.2261035986406012,0
134872,npp,2118,1511,0.690939605236053,40.4023246765137,-105.818664550781,3670144,2118,1133,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-29 08:37:25.154974,98.63831356710253,28.501360217336998,25.00224057758529,0.0243360425861537,9.0,-28.6,1.184412938166907,-28.56,0.1942,0.3491,1.1978,1.0303,0.6483,0.7118,-0.2588181507039492,0
135048,npp,1358,978,1.24300968647003,40.4057388305664,-105.8173828125,3670144,1357,721,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-30 08:18:29.497004,94.9160190985434,49.00021324950684,41.9488043058796,0.07092037052560915,6.0,-49.12,1.7549928774784245,-49.09,0.1753,0.3232,1.4813,1.1127,0.8838,1.3831,-1.4454863916909428,0
135062,npp,170,3728,1.90685653686523,40.4005584716797,-105.817184448242,3670144,169,3012,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-30 09:58:43.425802,-67.72740861968511,64.22219545987545,52.90715524865524,0.03052706168917056,22.0,64.32,2.8345692104261015,64.26,0.2438,0.4767,1.1854,0.7546,0.8642,1.4388,0.2212593888561596,0
135249,npp,2606,3236,6.62561511993408,40.4049911499023,-105.814491271973,3670144,2604,2576,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-08-31 09:40:02.004775,-70.84386463562609,53.089752900815135,45.09319045441826,0.10303121062909887,19.0,53.19,1.9513309067639726,53.16,0.1654,0.3488,0.9707,1.031,3.5763,6.8312,2.721905616101135,0
135430,npp,1942,2724,2.0576404333114597,40.401683807373,-105.817985534668,3670144,1942,2186,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-01 09:21:18.804703,-73.89616858775801,35.904085195859636,31.294745202990267,0.12450102735869928,16.0,36.01,1.2937979144666532,36.01,0.2286,0.3518,1.0091,1.0223,1.6781,2.1035,-2.8620960498851864,0
135799,npp,511,1686,1.017955422401428,40.4032135009766,-105.817100524902,3670144,511,1276,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-03 08:43:39.952917,97.14708419618343,19.753560047452464,17.41898626540245,0.08981046677841184,10.0,-19.79,1.0837787002826917,-19.74,0.1992,0.3508,1.0307,1.0253,0.9753,1.0437,-2.5382985467940458,0
135987,npp,2832,1156,1.13333129882812,40.4055099487305,-105.8134765625,3670144,2835,852,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-04 08:24:46.076025,95.9445938813724,43.13381631552068,37.27015487737868,0.06849086018960662,7.0,-43.26,1.4867838833500562,-43.23,0.1945,0.366,1.0324,0.9828,0.8758,1.1138,-1.6178878585338476,0
136001,npp,1592,3889,0.929550588130951,40.4052581787109,-105.815933227539,3670144,1592,3110,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-04 10:04:54.667066,-66.6548615027349,67.06720138450464,54.6670063273618,0.07163934841305626,23.0,67.16,3.1865100272627664,67.1,0.1955,0.6528,1.1437,0.5509,0.4465,0.5121,-2.345162088860704,0
136175,npp,2053,625,1.039326906204224,40.4047966003418,-105.820373535156,3670144,2054,409,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-05 08:05:50.422717,93.42531278643457,58.434665767657954,48.99657451789808,0.047819993995227864,4.0,-58.55,2.253202848596432,-58.54,0.2122,0.4061,1.2311,0.8857,0.6407,0.9205,-0.9867515169220816,0
136188,npp,967,3401,0.827056050300598,40.4011917114258,-105.818603515625,3670144,967,2749,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-05 09:46:15.027386,-70.11739138629444,57.306064135447414,48.19813716475786,0.056803702415571075,20.0,57.4,2.2013981571160284,57.37,0.2108,0.5404,1.7416,0.6655,0.4899,0.5504,-1.7151575324768966,0
136362,npp,1244,98,0.645264685153961,40.3993225097656,-105.817001342773,3670144,1242,44,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-06 07:46:49.430247,90.1554516998787,68.58054989602763,55.541838782565776,0.02978410575299986,1.0,-68.7,3.3166247903554,-68.68,0.3426,0.6544,1.7895,0.5496,0.3569,0.3546,-0.8333085740421786,0
136375,npp,311,2896,0.50716644525528,40.4013061523438,-105.818244934082,3670144,311,2336,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-06 09:27:31.827631,-72.8496440875115,42.486469295747995,36.74559286297944,0.040864388940696716,17.0,42.6,1.4867838833500562,42.6,0.1852,0.3768,0.7384,0.9546,0.4474,0.4841,-1.1457343283567862,0
136755,npp,1985,1860,0.359789550304413,40.4037437438965,-105.81510925293,3670144,1985,1434,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-08 08:49:56.530040,101.54609652633572,10.046976343842873,8.88906994158237,0.014315383169627481,11.0,-10.09,1.0,-10.06,0.1894,0.3203,1.645,1.1228,0.3991,0.404,-0.16695440598168043,0
136940,npp,1227,1334,0.299429535865784,40.4067001342773,-105.815773010254,3670144,1227,1008,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-09 08:31:02.656252,96.84050238234438,36.37368657241339,31.687150124815044,0.0060338241911829845,8.0,-36.48,1.357151599901897,-36.4,0.2282,0.3406,1.036,1.0559,0.3293,0.3162,0.07554709773022286,0
136952,npp,3023,4048,0.009604752063750999,40.4052963256836,-105.818428039551,3670144,3029,3191,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-09 10:11:04.130040,-65.50245785762287,69.60143659908121,56.127467779749516,0.011511136731290133,24.0,69.69,3.5496478698597698,69.64,0.2335,0.6399,1.4146,0.5621,0.1821,0.0054,-0.45370990692390156,0
137129,npp,456,799,0.20452091097831732,40.4092140197754,-105.819671630859,3670144,457,586,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-10 08:12:07.003024,94.46938140316622,54.07181722067433,45.82473569885392,0.001309692400711486,5.0,-54.21,1.9513309067639726,-54.15,0.1991,0.491,1.7073,0.7326,0.2129,0.1498,0.09756425906269287,0
137142,npp,2391,3564,0.324315294623375,40.4061470031738,-105.816772460938,3670144,2392,2893,196611,3866755,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-10 09:52:26.270064,-68.96579474620502,60.971852780743916,50.76204141706762,0.004890583257582491,21.0,61.07,2.5331140255951103,61.07,0.166,0.5138,1.0766,0.7001,0.2849,0.227,0.03194409226423628,0
137322,npp,2729,274,0.515624761581421,40.4008636474609,-105.816123962402,3670176,2729,143,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-11 07:53:07.797309,91.14572464451629,65.61122778208411,53.77235816407113,1.6449021512544467e-05,2.0,-65.72,3.0,-65.7,0.2512,0.5762,1.2955,0.6242,0.3395,0.3219,0.3219,0
137715,npp,364,2034,0.12072861893102527,40.4044647216797,-105.814254760742,3670176,364,1600,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-13 08:56:09.545197,18.185704354755487,0.6650847337745791,0.5890875234948503,2.2944028679455366e-11,12.0,0.23,1.0,0.27,0.2047,0.3597,1.0224,1.0,0.1207,0.1207,0.1207,0
137903,npp,2704,1509,0.1121372207999229,40.4035186767578,-105.81485748291,3670176,2706,1132,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-14 08:37:17.458888,97.30385051607027,28.600178510342197,25.0868237488229,2.3720901470833863e-18,9.0,-28.7,1.184412938166907,-28.56,0.1942,0.3491,1.1978,1.0303,0.1596,0.1155,0.1155,0
138092,npp,1942,976,0.125,40.4083404541016,-105.818717956543,3670176,1943,720,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-15 08:18:23.592268,95.30218503609885,49.04688713796956,41.984406121986304,1.0848409238611654e-24,6.0,-49.18,1.7549928774784245,-49.09,0.1753,0.3232,1.4813,1.1127,0.2467,0.1391,0.1391,0
138105,npp,754,3726,0.27808412909507796,40.4063453674316,-105.816284179688,3670176,757,3011,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-15 09:58:37.521468,-67.9897975232086,64.18809730971776,52.8845009822994,5.577071468030851e-19,22.0,64.28,2.8345692104261015,64.26,0.2438,0.4767,1.1854,0.7546,0.2896,0.2098,0.2098,0
138282,npp,1135,448,0.504450559616089,40.406005859375,-105.821136474609,3670176,1132,262,196611,3866787,1318,usa_rmnp_22_13,40.40416667,-105.81666667,22,13,usa_rmnp,2012-09-16 07:59:24.384635,92.0311808317666,62.29067304796714,51.640407590923765,2.2585871110119295e-29,3.0,-62.4,2.6065528283652384,-62.36,0.2078,0.4674,1.5273,0.7695,0.3739,0.3882,0.3882,0
