gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2971,1867,0.32157494127750397,40.4190559387207,-105.870483398438,3670176,2971,1441,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-04-17 08:51:06.683136,97.65526986841611,9.649433788409867,8.537887574956521,2.7162353239885136e-13,11.0,-9.69,1.0,-10.38,0.1604,0.2429,0.3407,0.8878,0.2943,0.2855,0
103031,npp,2230,1342,0.18664288520812988,40.4185218811035,-105.872360229492,3670176,2231,1014,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-04-18 08:32:14.556797,97.35048648721535,36.00977637664349,31.38101221508473,3.754045936956811e-17,8.0,-36.15,1.2937979144666532,-36.68,0.1544,0.2518,0.3331,0.8564,0.1653,0.1598,0
103396,npp,2054,2560,0.1448977198451757,40.4182662963867,-105.865776062012,3670176,2055,2070,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-04-21 09:16:09.893094,-74.74856176651633,28.632033935829895,25.115052508239568,1.9132560377997406e-21,15.0,28.71,1.184412938166907,28.09,0.1465,0.2294,0.325,0.94,0.1443,0.1362,0
103515,npp,1350,2042,0.09346452727913859,40.4187660217285,-105.867805480957,3670176,1350,1608,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-04-22 08:57:21.325719,-75.4571250205884,0.5323227983093538,0.47149840957541056,7.152438467054493e-21,12.0,0.53,1.0,-0.41,0.137,0.2157,0.3551,1.0,0.0935,0.0935,0
103634,npp,618,1517,0.103349769487977,40.4175224304199,-105.873977661133,3670176,618,1138,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-04-23 08:38:29.205785,98.19584929290302,28.200533038439257,24.743719878294222,4.539527315118922e-20,9.0,-28.32,1.184412938166907,-28.89,0.1482,0.2077,0.3085,1.0386,0.1276,0.1073,0
103752,npp,2929,985,0.1388362143188715,40.4157638549805,-105.874481201172,3670176,2931,726,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-04-24 08:19:35.308507,95.7492302164711,48.77063865630117,41.76908326579068,2.1978467998576145e-18,6.0,-48.91,1.7549928774784245,-49.27,0.1072,0.2167,0.3436,0.9953,0.1713,0.1382,0
103868,npp,2138,457,0.0785110853612423,40.4143218994141,-105.871032714844,3670176,2137,268,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-04-25 08:00:36.075584,92.3647273625963,62.09526424326399,51.511732728641014,1.0155200986134026e-15,3.0,-62.22,2.5331140255951103,-62.48,0.1139,0.2296,0.3889,0.9393,0.156,0.0737,0
104346,npp,1318,1162,0.13173278514295816,40.4151916503906,-105.874641418457,3670176,1318,857,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-04-29 08:25:49.999413,96.10306245680448,42.91727830562277,37.09414304136625,7.84710677232357e-07,7.0,-43.04,1.4867838833500562,-43.44,0.0976,0.2195,0.3452,0.9826,0.1566,0.1294,0
131947,npp,1502,1505,0.1565957777202129,40.4158592224121,-105.868690490723,3670176,1501,1128,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-13 08:37:27.591640,97.3587997201398,28.800400194542455,25.257694007198623,7.685228154705588e-05,9.0,-28.89,1.184412938166907,-28.89,0.1482,0.2077,0.3085,1.0386,0.1726,0.1626,0
132123,npp,744,972,0.296267688274384,40.4143257141113,-105.874496459961,3670176,744,718,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-14 08:18:33.710185,95.11311218804249,49.17561149365112,42.08339060577362,7.89788138084394e-10,6.0,-49.3,1.7549928774784245,-49.27,0.1072,0.2167,0.3436,0.9953,0.261,0.2949,0
132296,npp,3028,445,0.697609961032867,40.4179000854492,-105.870399475098,3670176,3030,259,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-15 07:59:36.271443,92.46617049496115,62.3387175828662,51.67046907131061,1.2189961309141511e-15,3.0,-62.46,2.6065528283652384,-62.48,0.1139,0.2296,0.3889,0.9393,0.3952,0.6553,0
132488,npp,1331,2718,0.376950860023499,40.4152908325195,-105.871643066406,3670176,1332,2182,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-16 09:21:23.009945,-74.77283330099564,35.656591858127975,31.08575081446156,9.783200647985863e-16,16.0,35.75,1.2937979144666532,35.71,0.154,0.226,0.3032,0.9543,0.3324,0.3597,0
132669,npp,639,2203,0.249337360262871,40.4129943847656,-105.870178222656,3670176,638,1762,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-17 09:02:34.468446,-73.94696788848597,9.792124071984116,8.663946966477393,2.100042376666499e-22,13.0,9.8,1.0,9.8,0.1419,0.231,0.3187,0.9338,0.234,0.2328,0
132847,npp,2974,1680,0.230859905481339,40.4188575744629,-105.871925354004,3670176,2974,1271,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-18 08:43:44.148428,98.58174633426478,20.03161009463619,17.661411338727483,8.471337237936925e-26,10.0,-20.11,1.0837787002826917,-20.11,0.148,0.2173,0.3182,0.9927,0.2282,0.2292,0
133027,npp,2226,1151,0.19480116665363312,40.4136276245117,-105.871856689453,3670176,2227,848,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-19 08:24:52.046583,96.85871074910756,43.317566673810056,37.41839673782272,3.230914400975258e-27,7.0,-43.44,1.4867838833500562,-43.44,0.0976,0.2195,0.3452,0.9826,0.1991,0.1914,0
133209,npp,1447,620,0.400840222835541,40.4176254272461,-105.867485046387,3670176,1448,404,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-20 08:05:54.605336,93.23396118434052,58.544172429149235,49.07297954222514,3.108691973138017e-27,4.0,-58.67,2.253202848596432,-58.71,0.1127,0.2805,0.4202,0.7687,0.2691,0.3081,0
133223,npp,362,3395,0.254668220877647,40.4200096130371,-105.871612548828,3670176,362,2744,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-20 09:46:19.208968,-69.93721718339485,57.15784677882019,48.09052320438387,8.6027180810115e-28,20.0,57.26,2.2013981571160284,57.2,0.0105,0.2461,0.3439,0.8765,0.2196,0.2232,0
133392,npp,639,93,0.340133473277092,40.4171981811523,-105.87434387207,3670176,645,42,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-21 07:46:53.603348,269.98301348316284,68.67242744951069,55.59328340713528,1.2647206762847241e-25,1.0,-68.78,3.3985290935932855,-68.77,0.2926,0.4096,0.5645,0.5265,0.1952,0.1791,0
133404,npp,2780,2890,0.107166750356555,40.4174003601074,-105.872055053711,3670176,2779,2331,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.02533540111867,42.27984358411363,36.57639746555898,1.4975528450369972e-28,17.0,42.38,1.4867838833500562,42.38,0.157,0.2302,0.3192,0.937,0.1329,0.1004,0
133946,npp,646,1329,0.31588247418403603,40.4168548583984,-105.86986541748,3670176,647,1004,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-24 08:31:08.585586,97.25273103107389,36.56579106969245,31.84744072114213,4.772905545703783e-20,8.0,-36.68,1.357151599901897,-36.68,0.1544,0.2518,0.3331,0.8564,0.2629,0.2705,0
134124,npp,2933,795,0.1582687869668007,40.4179611206055,-105.870536804199,3670176,2934,581,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-25 08:12:12.924623,94.1812320549608,54.19616430493942,45.91657857263137,3.4726813594526366e-14,5.0,-54.32,1.9513309067639726,-54.32,0.1356,0.2274,0.3389,0.9482,0.1802,0.1501,0
134138,npp,1813,3559,0.401268124580383,40.4185829162598,-105.867179870605,3670176,1815,2888,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-25 09:52:32.190033,-69.07668085520514,60.87137808068021,50.69240221931558,1.1259886438321666e-21,21.0,60.97,2.5331140255951103,60.95,0.1771,0.326,0.4018,0.6616,0.2454,0.2655,0
134308,npp,2135,269,0.17310518771409988,40.4145622253418,-105.870758056641,3670176,2136,140,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-26 07:53:13.709036,91.21226544128778,65.69417318613272,53.82345694207926,1.1843349764532825e-07,2.0,-65.81,3.0,-65.83,0.1214,0.2283,0.5023,0.9448,0.1973,0.1636,0
134322,npp,1152,3059,0.2230731099843979,40.4189796447754,-105.873924255371,3670176,1155,2459,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.31175233687078,47.97421744765594,41.1467219237382,9.373569089215965e-16,18.0,48.09,1.7549928774784245,48.09,0.1072,0.2394,0.3939,0.9007,0.2063,0.2009,0
134505,npp,478,2546,0.12167560565285385,40.4169044494629,-105.875633239746,3670176,477,2060,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-08-27 09:15:04.011537,-74.775284595381,27.966641116286095,24.54344822698139,5.082972202208081e-09,15.0,28.05,1.184412938166907,28.09,0.1465,0.2294,0.325,0.94,0.1247,0.1144,0
137322,npp,2727,268,0.39949369430542,40.4156074523926,-105.870712280273,3670176,2728,139,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-11 07:53:07.797309,91.17579426237106,65.72019132895704,53.83970215315374,1.5946851182484044e-05,2.0,-65.83,3.0,-65.83,0.1214,0.2283,0.5023,0.9448,0.2727,0.3775,0
137715,npp,364,2027,0.103781595826149,40.4183502197266,-105.870086669922,3670176,364,1594,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-13 08:56:09.545197,56.93542584814616,0.7404337744275176,0.6558258984705709,2.215959396357033e-11,12.0,-0.48,1.0,-0.41,0.137,0.2157,0.3551,1.0,0.1038,0.1038,0
137903,npp,2703,1502,0.2064857259392738,40.4169464111328,-105.873687744141,3670176,2702,1127,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-14 08:37:17.458888,97.38663243207499,28.922913535686952,25.363827257103804,2.305808625070922e-18,9.0,-29.03,1.184412938166907,-28.89,0.1482,0.2077,0.3085,1.0386,0.2147,0.2144,0
138092,npp,1941,970,0.236193336546421,40.4189262390137,-105.869758605957,3670176,1942,716,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-15 08:18:23.592268,95.32419623136859,49.226245287759866,42.12438401662611,1.0688313715703502e-24,6.0,-49.36,1.7549928774784245,-49.27,0.1072,0.2167,0.3436,0.9953,0.2268,0.2351,0
138105,npp,755,3720,0.012608401477336995,40.4145622253418,-105.867492675781,3670176,757,3006,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-15 09:58:37.521468,-67.98799579159689,64.0795447997446,52.815036841032665,5.402828216973772e-19,22.0,64.17,2.7445598364131496,64.14,0.114,0.2941,0.5161,0.7334,0.1131,0.0092,0
138282,npp,1134,442,0.229592069983482,40.4145050048828,-105.873054504395,3670176,1131,257,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-16 07:59:24.384635,92.03471821038663,62.40812017971441,51.7182629045698,2.2475460821768026e-29,3.0,-62.52,2.6065528283652384,-62.48,0.1139,0.2296,0.3889,0.9393,0.2157,0.2157,0
138296,npp,117,3228,0.17128495872020721,40.4147758483887,-105.867317199707,3670176,118,2567,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-16 09:39:56.106494,-71.28034539487356,52.876988831251026,44.93182923124396,1.2869507366986434e-25,19.0,52.98,1.9513309067639726,53.0,0.1488,0.258,0.3975,0.836,0.1712,0.1432,0
138688,npp,1810,2201,0.318686366081238,40.4184913635254,-105.867225646973,3670176,1810,1760,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-18 09:02:24.372113,-78.78988028665671,9.654810300878289,8.542781583808576,5.555858350019956e-30,13.0,9.68,1.0,9.8,0.1419,0.231,0.3187,0.9338,0.3034,0.2976,0
138881,npp,1086,1677,0.22206003963947302,40.4202041625977,-105.871139526367,3670176,1086,1268,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-19 08:43:32.281679,98.26683515634484,20.191142445125973,17.800837340847284,1.147492226581627e-29,10.0,-20.26,1.0837787002826917,-20.11,0.148,0.2173,0.3182,0.9927,0.2201,0.2204,0
139094,npp,2168,3880,0.0836674310266972,40.4160194396973,-105.869216918945,3670176,2168,3105,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-20 10:04:47.005965,-66.88720672375976,66.92518646304714,54.58072736916101,3.955818906660468e-30,23.0,67.01,3.1865100272627664,67.01,0.2048,0.4084,0.7023,0.5281,0.1138,0.0442,0
139269,npp,2624,616,0.1449240930378437,40.4132499694824,-105.871925354004,3670176,2628,402,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-21 08:05:40.985845,92.72832736618032,58.64957871632704,49.14676986225725,2.9260962727470826e-23,4.0,-58.76,2.253202848596432,-58.71,0.1127,0.2805,0.4202,0.7687,0.1555,0.1114,0
139283,npp,1540,3392,-0.095974236726761,40.4179840087891,-105.872924804688,3670176,1542,2741,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-21 09:46:07.369536,-70.18993509762961,57.08163164361279,48.03543247328523,2.9837133786182136e-28,20.0,57.19,2.2013981571160284,57.2,0.0105,0.2461,0.3439,0.8765,0.0603,-0.0841,0
139475,npp,882,2887,0.08329348266124731,40.4170074462891,-105.871040344238,3670176,883,2328,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-22 09:27:24.175468,-73.61946583547619,42.16695932266927,36.48373101418939,2.1027132438806185e-24,17.0,42.27,1.4867838833500562,42.38,0.157,0.2302,0.3192,0.937,0.1169,0.078,0
139672,npp,195,2371,0.1328948810696602,40.4179534912109,-105.873115539551,3670176,195,1917,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-23 09:08:37.425495,-76.77392509374877,19.110536508124227,16.856779734680217,7.104050593900793e-19,14.0,19.18,1.0442604737599883,19.4,0.113,0.2143,0.3083,1.0062,0.1377,0.1337,0
139866,npp,2536,1850,0.0900013037025928,40.416862487793,-105.872947692871,3670176,2536,1425,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-24 08:49:47.119703,100.5180715636886,10.613649708145958,9.388917369290892,3.587309548536718e-12,11.0,-10.67,1.0,-10.38,0.1604,0.2429,0.3407,0.8878,0.0627,0.0799,0
140059,npp,1792,1324,0.26549699902534496,40.4173164367676,-105.870918273926,3670176,1794,1000,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-25 08:30:53.257241,96.66288685847785,36.7576997816804,32.00720587930411,6.101450619615336e-05,8.0,-36.88,1.357151599901897,-36.68,0.1544,0.2518,0.3331,0.8564,0.2257,0.2274,0
140071,npp,502,4039,0.87116676568985,40.4231719970703,-105.872016906738,3670176,503,3186,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-09-25 10:10:56.511227,-65.71926486189957,69.45549457509215,56.04300880129119,2.0095039734852629e-13,24.0,69.55,3.5496478698597698,69.55,0.2396,0.3999,0.5904,0.5393,0.3484,0.4698,0
143151,npp,2348,1321,0.424146950244904,40.4127960205078,-105.868858337402,3670176,2347,996,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-11 08:30:44.124759,97.13269549341545,36.88977407165343,32.116318009351744,5.905076173272914e-07,8.0,-37.0,1.357151599901897,-36.68,0.1544,0.2518,0.3331,0.8564,0.3426,0.3633,0
143752,npp,2224,2539,0.528432428836823,40.4158630371094,-105.867149353027,3670176,2223,2054,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-14 09:14:43.205054,-73.13325224969192,27.679868191267573,24.29480363255281,1.2854134381440829e-21,15.0,27.72,1.184412938166907,28.09,0.1465,0.2294,0.325,0.94,0.4681,0.4967,0
143943,npp,1531,2022,0.247361205518246,40.4130630493164,-105.869926452637,3670176,1530,1589,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-15 08:55:56.482363,75.62099159895804,0.8666314585273507,0.7675299720599237,5.031221830282233e-29,12.0,-0.74,1.0,-0.41,0.137,0.2157,0.3551,1.0,0.2474,0.2474,0
144136,npp,808,1499,0.32845446467399597,40.4177703857422,-105.866706848145,3670176,808,1124,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-16 08:37:06.197870,98.3895416142976,29.05803994700915,25.477120805122812,4.928014894749581e-31,9.0,-29.17,1.184412938166907,-28.89,0.1482,0.2077,0.3085,1.0386,0.3177,0.3411,0
144331,npp,57,967,0.514272034168243,40.4165000915527,-105.868103027344,3670176,57,714,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-17 08:18:12.356397,95.20977587590417,49.32593298488188,42.19722480019469,2.4767268677217334e-31,6.0,-49.45,1.7549928774784245,-49.27,0.1072,0.2167,0.3436,0.9953,0.3852,0.5119,0
144345,npp,1944,3714,0.5869229733943939,40.4162445068359,-105.870025634766,3670176,1944,3002,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-17 09:58:26.287228,-67.90887694111164,63.97865156292604,52.74334968582919,5.1656545477624294e-30,22.0,64.06,2.7445598364131496,64.14,0.114,0.2941,0.5161,0.7334,0.3224,0.4304,0
144529,npp,2332,440,0.6012154519557951,40.4192848205566,-105.870086669922,3670176,2331,256,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-18 07:59:14.951851,91.93212321966095,62.45824797265363,51.744283496520076,8.716698225361702e-30,3.0,-62.56,2.6065528283652384,-62.48,0.1139,0.2296,0.3889,0.9393,0.3582,0.5647,0
144746,npp,644,2712,0.23780909180641202,40.4189567565918,-105.871376037598,3670176,645,2178,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-19 09:21:03.503976,-74.35303592434026,35.39563741649226,30.86369928664233,6.092049422561034e-30,16.0,35.49,1.2937979144666532,35.71,0.154,0.226,0.3032,0.9543,0.2248,0.2269,0
144942,npp,3031,2198,0.226694069802761,40.4171562194824,-105.869979858398,3670176,3031,1758,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-20 09:02:16.782370,-75.6673026411935,9.477010569556663,8.38498087461655,8.027206291546731e-27,13.0,9.51,1.0,9.8,0.1419,0.231,0.3187,0.9338,0.2114,0.2117,0
145140,npp,2318,1676,0.277774289250374,40.4137954711914,-105.867691040039,3670176,2317,1267,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-21 08:43:26.505950,98.00855751977664,20.262189333607832,17.86103696306514,7.491102543185232e-22,10.0,-20.32,1.0837787002826917,-20.11,0.148,0.2173,0.3182,0.9927,0.2715,0.2757,0
145338,npp,1575,1147,0.1750991456210613,40.4187927246094,-105.870750427246,3670176,1576,845,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-22 08:24:34.451028,96.27922082522103,43.47945248338637,37.54529826747669,1.869981093940496e-15,7.0,-43.59,1.4867838833500562,-43.44,0.0976,0.2195,0.3452,0.9826,0.1858,0.1721,0
145351,npp,338,3877,0.2226657792925835,40.4184684753418,-105.870620727539,3670176,341,3103,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-22 10:04:43.044847,-67.07261595209691,66.8793953648758,54.5451473948861,1.3047091412489865e-22,23.0,66.96,3.1865100272627664,67.01,0.2048,0.4084,0.7023,0.5281,0.1574,0.1176,0
145530,npp,804,617,0.509009033441544,40.4162139892578,-105.872718811035,3670176,806,402,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-23 08:05:38.833898,93.26482160010788,58.63212067489602,49.12750510485243,2.6657201918662172e-08,4.0,-58.74,2.253202848596432,-58.71,0.1127,0.2805,0.4202,0.7687,0.3171,0.3913,0
145543,npp,2792,3389,0.33374457061290697,40.4197998046875,-105.875823974609,3670176,2792,2738,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-10-23 09:46:03.440202,-69.96083481439737,57.02130116990513,47.985472532126394,1.147171631111947e-16,20.0,57.12,2.2013981571160284,57.2,0.0105,0.2461,0.3439,0.8765,0.2555,0.2925,0
148656,npp,1509,620,0.383829921483994,40.4192771911621,-105.87410736084,3670176,1511,405,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-08 08:05:46.073019,93.52686905910417,58.54748190391674,49.065671105808384,0.0003837676665944765,4.0,-58.67,2.253202848596432,-58.71,0.1127,0.2805,0.4202,0.7687,0.2615,0.2951,0
148850,npp,706,95,0.35865481197834004,40.4176826477051,-105.873260498047,3670176,710,43,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-09 07:46:46.904466,90.31498301102253,68.64982194413474,55.56869553198054,6.083456345165313e-10,1.0,-68.75,3.3985290935932855,-68.77,0.2926,0.4096,0.5645,0.5265,0.2007,0.1888,0
148862,npp,2847,2888,0.1692722141742706,40.4127311706543,-105.868370056152,3670176,2845,2329,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-09 09:27:27.525319,-72.52827365423565,42.22266315506158,36.5239827090689,0.00044474920375609916,17.0,42.31,1.4867838833500562,42.38,0.157,0.2302,0.3192,0.937,0.1747,0.1586,0
149262,npp,1461,1854,0.27255816757678997,40.4166793823242,-105.866546630859,3670176,1461,1428,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-11 08:49:54.108243,101.56780414531364,10.370639017308843,9.173263108823255,6.569556255224002e-17,11.0,-10.44,1.0,-10.38,0.1604,0.2429,0.3407,0.8878,0.2453,0.242,0
149456,npp,726,1329,0.12783910054713488,40.4143447875977,-105.870979309082,3670176,726,1004,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-12 08:31:02.060733,97.62839009894418,36.55093676181937,31.8298467731736,5.100491956897652e-24,8.0,-36.68,1.357151599901897,-36.68,0.1544,0.2518,0.3331,0.8564,0.1243,0.1095,0
149468,npp,2507,4039,0.52350240945816,40.4172325134277,-105.874046325684,3670176,2505,3186,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-12 10:11:03.538089,-65.53042279022546,69.479451259486,56.045835994031414,7.885487439124671e-17,24.0,69.55,3.5496478698597698,69.55,0.2396,0.3999,0.5904,0.5393,0.2505,0.2823,0
149640,npp,3033,795,0.32302078604698203,40.4173545837402,-105.872703552246,3670176,3033,581,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-13 08:12:06.454186,94.21280259609946,54.18554546830037,45.90060810234575,4.1627735951474e-30,5.0,-54.32,1.9513309067639726,-54.32,0.1356,0.2274,0.3389,0.9482,0.2647,0.3063,0
149654,npp,1897,3556,0.20811869204044342,40.4148597717285,-105.865242004395,3670176,1897,2886,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-13 09:52:25.724183,-68.74871503051783,60.82887918487482,50.65410279595753,5.746137073255457e-25,21.0,60.91,2.5331140255951103,60.95,0.1771,0.326,0.4018,0.6616,0.1691,0.1377,0
149826,npp,2223,271,0.2165146470069885,40.4141960144043,-105.870101928711,3670176,2220,141,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-14 07:53:07.289154,91.0819762462656,65.67899713768246,53.80330633930232,2.7929078102541918e-33,2.0,-65.77,3.0,-65.83,0.1214,0.2283,0.5023,0.9448,0.2118,0.2046,0
150209,npp,2944,2028,0.1534027270972729,40.4198188781738,-105.869964599609,3670176,2944,1595,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-16 08:56:10.945811,36.201412850762445,1.1402100751265405,1.009790436475532,3.3259512261809906e-31,12.0,-0.43,1.0,-0.41,0.137,0.2157,0.3551,1.0,0.1534,0.1534,0
150398,npp,2217,1505,0.12346913293004036,40.4192543029785,-105.868057250977,3670176,2217,1128,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-17 08:37:20.683111,97.85910010218979,28.800559181092893,25.25554369998015,5.935147309281255e-29,9.0,-28.89,1.184412938166907,-28.89,0.1482,0.2077,0.3085,1.0386,0.1446,0.1282,0
150583,npp,1462,973,0.008012816309929005,40.4144744873047,-105.870986938477,3670176,1463,718,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-18 08:18:26.860073,95.16384715197526,49.16370363959481,42.069863317977784,9.597869340159421e-25,6.0,-49.27,1.7549928774784245,-49.27,0.1072,0.2167,0.3436,0.9953,0.0968,0.008,0
150764,npp,677,446,0.016198374330996995,40.4142227172852,-105.873817443848,3670176,678,260,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-19 07:59:29.477705,92.39124545530767,62.3394746869101,51.664115193368005,6.88897115701537e-19,3.0,-62.44,2.6065528283652384,-62.48,0.1139,0.2296,0.3889,0.9393,0.1338,0.0152,0
150961,npp,2053,2717,0.292416483163834,40.41650390625,-105.868942260742,3670176,2053,2181,196611,3866787,981,usa_rmnp_9_10,40.41666667,-105.87083333,9,10,usa_rmnp,2012-11-20 09:21:16.275378,-74.41704459676619,35.61232380239251,31.044906727585182,9.652617981193585e-20,16.0,35.71,1.2937979144666532,35.71,0.154,0.226,0.3032,0.9543,0.267,0.2791,0
