lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.681,0.681,0.845
2,0.44,0.516,0.649
3,0.281,0.379,0.448
4,0.202,0.266,0.277
5,0.14,0.176,0.127
6,0.101,0.106,0.015
7,0.066,0.053,-0.069
8,0.044,0.014,-0.124
9,0.033,-0.012,-0.156
10,0.026,-0.027,-0.174
11,0.024,-0.033,-0.183
12,0.021,-0.031,-0.189
13,0.02,-0.024,-0.192
14,0.02,-0.013,-0.193
15,0.023,0.002,-0.192
16,0.026,0.02,-0.19
17,0.026,0.038,-0.188
18,0.027,0.057,-0.184
19,0.03,0.076,-0.176
20,0.03,0.093,-0.164
21,0.032,0.109,-0.14
22,0.037,0.124,-0.1
23,0.049,0.136,-0.036
24,0.083,0.146,0.063
25,0.137,0.153,0.19
26,0.181,0.151,0.336
27,0.227,0.15,0.491
28,0.249,0.149,0.619
29,0.268,0.148,0.696
30,0.236,0.145,0.683
31,0.201,0.14,0.593
32,0.144,0.132,0.446
33,0.128,0.124,0.298
34,0.081,0.114,0.146
35,0.062,0.104,0.027
36,0.047,0.092,-0.056
37,0.03,0.08,-0.115
38,0.021,0.067,-0.151
39,0.015,0.055,-0.172
40,0.012,0.044,-0.184
41,0.01,0.034,-0.191
42,0.008,0.025,-0.195
43,0.01,0.017,-0.196
44,0.013,0.011,-0.196
45,0.013,0.007,-0.195
46,0.011,0.005,-0.195
47,0.009,0.005,-0.193
48,0.009,0.008,-0.189
49,0.013,0.014,-0.179
50,0.017,0.022,-0.16
51,0.024,0.03,-0.128
52,0.036,0.037,-0.076
53,0.058,0.043,0.002
54,0.067,0.048,0.098
55,0.086,0.049,0.217
56,0.082,0.05,0.345
57,0.053,0.049,0.466
58,0.058,0.048,0.562
59,0.068,0.046,0.598
60,0.061,0.044,0.549
61,0.043,0.041,0.433
62,0.027,0.037,0.294
63,0.007,0.033,0.157
64,0.012,0.029,0.044
65,0.01,0.025,-0.043
66,0.007,0.022,-0.106
67,0.004,0.019,-0.146
68,0.006,0.016,-0.169
69,0.005,0.014,-0.183
70,0.005,0.011,-0.19
71,0.006,0.008,-0.194
72,0.006,0.006,-0.197
73,0.005,0.004,-0.198
74,0.005,0.002,-0.198
75,0.006,0.001,-0.196
76,0.008,0.001,-0.194
77,0.007,0.002,-0.19
78,0.006,0.003,-0.184
79,0.008,0.003,-0.171
80,0.005,0.003,-0.15
81,0.004,0.003,-0.115
82,0.002,0.002,-0.061
83,0.012,0.001,0.019
84,0.017,0.001,0.116
85,0.023,-0.001,0.223
86,0.014,-0.003,0.328
87,-0.011,-0.005,0.411
88,-0.024,-0.006,0.462
89,-0.033,-0.007,0.454
90,-0.023,-0.009,0.39
91,-0.028,-0.009,0.281
92,-0.017,-0.01,0.165
93,-0.009,-0.009,0.057
94,-0.008,-0.008,-0.03
95,-0.001,-0.006,-0.092
96,-0.003,-0.004,-0.135
97,-0.001,-0.003,-0.162
98,-0.003,-0.001,-0.18
99,-0.005,0.0,-0.19
100,-0.004,0.001,-0.195
101,-0.002,0.001,-0.198
102,0.001,0.0,-0.198
103,0.002,-0.001,-0.199
104,0.003,-0.003,-0.198
105,0.003,-0.005,-0.197
106,-0.001,-0.007,-0.196
107,0.0,-0.01,-0.191
108,0.003,-0.012,-0.182
109,-0.0,-0.015,-0.167
110,-0.005,-0.019,-0.142
111,-0.011,-0.023,-0.104
112,-0.014,-0.028,-0.047
113,-0.022,-0.032,0.027
114,-0.039,-0.035,0.113
115,-0.049,-0.038,0.203
116,-0.069,-0.04,0.287
117,-0.077,-0.041,0.35
118,-0.076,-0.042,0.375
119,-0.056,-0.043,0.349
120,-0.046,-0.043,0.272
121,-0.051,-0.043,0.169
122,-0.05,-0.041,0.068
123,-0.022,-0.038,-0.01
124,-0.017,-0.034,-0.075
125,-0.017,-0.029,-0.123
126,-0.015,-0.023,-0.156
127,-0.013,-0.017,-0.176
128,-0.012,-0.012,-0.19
129,-0.014,-0.008,-0.198
130,-0.014,-0.006,-0.202
131,-0.011,-0.005,-0.203
132,-0.011,-0.006,-0.205
133,-0.012,-0.008,-0.206
134,-0.011,-0.011,-0.205
135,-0.007,-0.016,-0.203
136,-0.007,-0.022,-0.199
137,-0.009,-0.029,-0.194
138,-0.013,-0.037,-0.185
139,-0.021,-0.045,-0.169
140,-0.027,-0.053,-0.142
141,-0.036,-0.061,-0.101
142,-0.045,-0.068,-0.045
143,-0.052,-0.074,0.027
144,-0.081,-0.079,0.099
145,-0.107,-0.083,0.172
146,-0.14,-0.087,0.237
147,-0.149,-0.089,0.286
148,-0.146,-0.089,0.291
149,-0.135,-0.089,0.246
150,-0.134,-0.088,0.166
151,-0.086,-0.086,0.091
152,-0.069,-0.083,0.01
153,-0.056,-0.078,-0.054
154,-0.05,-0.072,-0.106
155,-0.039,-0.064,-0.142
156,-0.032,-0.056,-0.166
157,-0.028,-0.048,-0.183
158,-0.029,-0.04,-0.194
159,-0.03,-0.033,-0.2
160,-0.027,-0.028,-0.203
161,-0.028,-0.025,-0.205
162,-0.025,-0.024,-0.205
163,-0.023,-0.025,-0.205
164,-0.023,-0.027,-0.204
165,-0.027,-0.03,-0.203
166,-0.029,-0.036,-0.2
167,-0.035,-0.043,-0.194
168,-0.035,-0.051,-0.182
169,-0.039,-0.06,-0.164
170,-0.05,-0.07,-0.136
171,-0.063,-0.079,-0.096
172,-0.075,-0.086,-0.041
173,-0.082,-0.092,0.029
174,-0.095,-0.097,0.104
175,-0.117,-0.1,0.179
176,-0.128,-0.102,0.243
177,-0.171,-0.103,0.266
178,-0.166,-0.103,0.249
179,-0.145,-0.102,0.193
180,-0.131,-0.099,0.12
181,-0.1,-0.095,0.049
182,-0.078,-0.09,-0.018
183,-0.055,-0.083,-0.073
184,-0.047,-0.074,-0.118
185,-0.044,-0.066,-0.153
186,-0.041,-0.057,-0.175
187,-0.039,-0.048,-0.19
188,-0.033,-0.04,-0.197
189,-0.029,-0.034,-0.201
190,-0.025,-0.029,-0.203
191,-0.022,-0.026,-0.203
192,-0.024,-0.025,-0.204
193,-0.025,-0.026,-0.204
194,-0.024,-0.028,-0.203
195,-0.024,-0.032,-0.2
196,-0.027,-0.037,-0.197
197,-0.027,-0.043,-0.189
198,-0.031,-0.051,-0.176
199,-0.036,-0.059,-0.155
200,-0.044,-0.067,-0.122
201,-0.058,-0.075,-0.077
202,-0.076,-0.083,-0.02
203,-0.093,-0.087,0.054
204,-0.117,-0.091,0.132
205,-0.133,-0.093,0.209
206,-0.148,-0.094,0.267
207,-0.145,-0.094,0.282
208,-0.128,-0.093,0.25
209,-0.12,-0.092,0.188
210,-0.113,-0.09,0.11
211,-0.084,-0.086,0.04
212,-0.062,-0.08,-0.027
213,-0.042,-0.072,-0.081
214,-0.034,-0.064,-0.124
215,-0.033,-0.055,-0.155
216,-0.03,-0.048,-0.175
217,-0.028,-0.041,-0.187
218,-0.028,-0.036,-0.194
219,-0.029,-0.032,-0.199
220,-0.027,-0.029,-0.201
221,-0.025,-0.027,-0.201
222,-0.026,-0.026,-0.201
223,-0.026,-0.026,-0.2
224,-0.026,-0.028,-0.199
225,-0.028,-0.032,-0.197
226,-0.029,-0.036,-0.192
227,-0.027,-0.042,-0.181
228,-0.026,-0.048,-0.165
229,-0.035,-0.054,-0.141
230,-0.046,-0.059,-0.104
231,-0.056,-0.064,-0.05
232,-0.067,-0.067,0.019
233,-0.086,-0.069,0.103
234,-0.105,-0.071,0.196
235,-0.129,-0.071,0.277
236,-0.128,-0.069,0.332
237,-0.117,-0.067,0.332
238,-0.084,-0.065,0.291
239,-0.052,-0.063,0.222
240,-0.035,-0.06,0.139
241,-0.031,-0.056,0.051
242,-0.018,-0.05,-0.023
243,-0.022,-0.043,-0.087
244,-0.023,-0.038,-0.132
245,-0.022,-0.033,-0.16
246,-0.021,-0.029,-0.177
247,-0.018,-0.026,-0.187
248,-0.015,-0.023,-0.192
249,-0.015,-0.02,-0.196
250,-0.016,-0.018,-0.198
251,-0.015,-0.016,-0.199
252,-0.015,-0.014,-0.198
253,-0.015,-0.013,-0.197
254,-0.016,-0.012,-0.195
255,-0.014,-0.012,-0.19
256,-0.013,-0.012,-0.182
257,-0.012,-0.013,-0.17
258,-0.016,-0.014,-0.15
259,-0.016,-0.015,-0.116
260,-0.016,-0.015,-0.064
261,-0.014,-0.013,0.012
262,-0.024,-0.011,0.104
263,-0.033,-0.007,0.213
264,-0.032,-0.004,0.327
265,-0.051,-0.001,0.414
266,-0.034,0.001,0.453
267,0.014,0.003,0.434
268,0.045,0.004,0.363
269,0.052,0.005,0.262
270,0.037,0.006,0.153
271,0.028,0.007,0.055
272,0.033,0.007,-0.022
273,0.02,0.008,-0.085
274,0.008,0.007,-0.129
275,0.001,0.006,-0.156
276,0.001,0.004,-0.171
277,-0.002,0.002,-0.18
278,-0.004,0.001,-0.186
279,-0.004,0.001,-0.188
280,-0.004,0.001,-0.189
281,-0.004,0.002,-0.189
282,-0.005,0.004,-0.189
283,-0.004,0.006,-0.187
284,-0.005,0.008,-0.184
285,-0.001,0.011,-0.178
286,0.0,0.014,-0.168
287,0.004,0.017,-0.15
288,0.008,0.021,-0.12
289,0.018,0.025,-0.073
290,0.024,0.03,-0.002
291,0.049,0.037,0.102
292,0.042,0.044,0.216
293,0.049,0.049,0.337
294,0.057,0.053,0.449
295,0.056,0.054,0.522
296,0.076,0.056,0.533
297,0.084,0.058,0.472
298,0.105,0.059,0.378
299,0.093,0.059,0.26
300,0.069,0.057,0.138
301,0.041,0.053,0.031
302,0.04,0.046,-0.045
303,0.025,0.039,-0.103
304,0.022,0.031,-0.138
305,0.018,0.024,-0.158
306,0.014,0.017,-0.17
307,0.012,0.011,-0.176
308,0.012,0.007,-0.18
309,0.008,0.005,-0.182
310,0.006,0.004,-0.184
311,0.003,0.005,-0.184
312,-0.001,0.008,-0.184
313,0.0,0.012,-0.182
314,0.003,0.018,-0.177
315,0.005,0.024,-0.17
316,0.01,0.031,-0.155
317,0.017,0.038,-0.129
318,0.019,0.046,-0.089
319,0.023,0.054,-0.026
320,0.015,0.062,0.059
321,0.034,0.069,0.181
322,0.083,0.076,0.326
323,0.126,0.081,0.472
324,0.148,0.084,0.582
325,0.176,0.086,0.625
326,0.163,0.087,0.577
327,0.132,0.087,0.472
328,0.111,0.086,0.339
329,0.094,0.084,0.211
330,0.067,0.08,0.093
331,0.045,0.072,-0.004
332,0.029,0.063,-0.074
333,0.019,0.053,-0.12
334,0.014,0.042,-0.149
335,0.015,0.032,-0.164
336,0.015,0.023,-0.17
337,0.015,0.016,-0.174
338,0.013,0.011,-0.177
339,0.012,0.008,-0.178
340,0.011,0.007,-0.178
341,0.01,0.007,-0.178
342,0.006,0.01,-0.178
343,0.008,0.014,-0.174
344,0.009,0.019,-0.168
345,0.008,0.027,-0.157
346,0.008,0.036,-0.137
347,0.015,0.048,-0.101
348,0.024,0.058,-0.045
349,0.035,0.068,0.036
350,0.062,0.076,0.149
351,0.074,0.082,0.279
352,0.098,0.086,0.424
353,0.125,0.089,0.55
354,0.177,0.092,0.632
355,0.197,0.093,0.627
356,0.161,0.092,0.543
357,0.132,0.09,0.419
358,0.093,0.087,0.273
359,0.063,0.083,0.14
360,0.047,0.076,0.035
361,0.031,0.066,-0.047
362,0.019,0.056,-0.102
363,0.02,0.046,-0.134
364,0.021,0.037,-0.152
365,0.02,0.029,-0.162
366,0.018,0.022,-0.168
367,0.016,0.018,-0.171
368,0.014,0.015,-0.173
369,0.013,0.014,-0.174
370,0.013,0.014,-0.174
371,0.014,0.017,-0.173
372,0.014,0.021,-0.17
373,0.015,0.027,-0.166
374,0.016,0.034,-0.157
375,0.018,0.043,-0.141
376,0.021,0.055,-0.112
377,0.028,0.068,-0.066
378,0.039,0.079,0.003
379,0.071,0.09,0.102
380,0.104,0.099,0.228
381,0.122,0.107,0.366
382,0.138,0.112,0.498
383,0.175,0.115,0.597
384,0.201,0.116,0.633
385,0.159,0.114,0.576
386,0.106,0.11,0.457
387,0.077,0.103,0.318
388,0.056,0.093,0.185
389,0.042,0.081,0.07
390,0.033,0.068,-0.017
391,0.024,0.053,-0.08
392,0.025,0.038,-0.117
393,0.022,0.023,-0.141
394,0.019,0.01,-0.155
395,0.017,-0.001,-0.162
396,0.017,-0.008,-0.166
397,0.014,-0.009,-0.168
398,0.012,-0.002,-0.169
399,0.014,0.014,-0.168
400,0.014,0.042,-0.168
