gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2982,1893,0.436473339796066,40.3155174255371,-105.666618347168,3670176,2982,1466,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-04-17 08:51:08.462416,100.0670730665453,8.118334884949551,7.185314432221412,3.118434186580343e-13,11.0,-8.18,1.0,-8.87,0.2227,0.2865,0.3775,0.9076,0.41,0.3961,0
103278,npp,2753,3101,0.20951204001903528,40.318416595459,-105.665603637695,3670176,2755,2486,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-04-20 09:34:56.682145,-72.0773471736551,49.23761246515565,42.136061826227625,1.8532656030031016e-17,18.0,49.34,1.7549928774784245,48.95,0.1772,0.2772,0.409,0.938,0.2214,0.1965,0
103396,npp,2063,2586,0.25648359954357103,40.3141632080078,-105.663124084473,3670176,2062,2090,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-04-21 09:16:09.893094,-73.70533640034733,29.864904405612553,26.171942697777443,1.931295457761683e-21,15.0,29.93,1.184412938166907,29.32,0.2184,0.3067,0.4096,0.8476,0.2176,0.2174,0
103515,npp,1360,2068,0.228531770408154,40.3181457519531,-105.663604736328,3670176,1360,1633,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-04-22 08:57:21.325719,-61.105390373630655,2.138354966363965,1.89393285789543,6.873676230299926e-21,12.0,1.99,1.0,1.3,0.2069,0.26,0.3889,1.0,0.2285,0.2285,0
103634,npp,630,1543,0.1756287179887295,40.3141975402832,-105.670753479004,3670176,630,1158,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-04-23 08:38:30.985067,97.9850349289392,26.98054110918803,23.693567272291162,4.139070618785e-20,9.0,-27.08,1.1367971201176101,-27.62,0.1815,0.2716,0.3672,0.9573,0.1756,0.1681,0
103868,npp,2152,481,0.284122213721275,40.3170051574707,-105.665153503418,3670176,2152,287,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-04-25 08:00:37.854820,92.33889678463723,61.602846535049835,51.18219830810432,8.585407315817813e-16,3.0,-61.72,2.5331140255951103,-62.03,0.1897,0.2952,0.4557,0.8807,0.2556,0.2502,0
104346,npp,1330,1188,0.1945344209671021,40.317569732666,-105.665939331055,3670176,1332,878,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-04-29 08:25:51.778649,96.64251743655582,41.97368327205057,36.324740405221824,6.416202602003814e-07,7.0,-42.1,1.4867838833500562,-42.54,0.15,0.3057,0.4404,0.8503,0.1852,0.1654,0
132123,npp,757,998,0.1985783576965332,40.313346862793,-105.667976379395,3670176,758,735,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-14 08:18:35.489465,95.52670830463404,48.3869700581562,41.46610763963111,8.522727537933333e-10,6.0,-48.52,1.7549928774784245,-48.55,0.1902,0.2906,0.4085,0.8945,0.2075,0.1776,0
132296,npp,3043,469,0.409532755613327,40.3136138916016,-105.668975830078,3670176,3045,278,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-15 07:59:38.050679,92.72749560009372,61.85032392323018,51.34502837767571,1.2565899671626099e-15,3.0,-61.97,2.5331140255951103,-62.03,0.1897,0.2952,0.4557,0.8807,0.3051,0.3607,0
132488,npp,1339,2745,0.442265748977661,40.3142700195312,-105.664390563965,3670176,1338,2202,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-16 09:21:23.009945,-73.97595570501869,36.761899440239446,32.01268962106358,1.0443140209526143e-15,16.0,36.86,1.357151599901897,36.82,0.1717,0.262,0.3914,0.9925,0.3928,0.4389,0
132669,npp,648,2229,0.1811329647898674,40.3173294067383,-105.669166564941,3670176,648,1787,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-17 09:02:36.247720,-76.91164372153504,11.252499708541517,9.952622916439957,2.1485171359163593e-22,13.0,11.29,1.015504800579495,11.35,0.1947,0.2655,0.4178,0.9791,0.1769,0.1774,0
132847,npp,2985,1706,0.233797959983349,40.3177871704102,-105.664367675781,3670176,2985,1293,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-18 08:43:45.927708,98.30077830295895,18.65005440516084,16.45366279151702,8.273314656466856e-26,10.0,-18.7,1.0442604737599883,-18.7,0.1974,0.2926,0.3643,0.8886,0.2037,0.2078,0
133027,npp,2238,1175,0.2066555172204971,40.3134956359863,-105.668678283691,3670176,2236,868,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-19 08:24:52.046583,96.19698369814378,42.441461288348144,36.70582555024426,3.0246170354056717e-27,7.0,-42.57,1.4867838833500562,-42.54,0.15,0.3057,0.4404,0.8503,0.1933,0.1757,0
133209,npp,1461,644,0.244935162365437,40.3171615600586,-105.666854858398,3670176,1462,427,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-20 08:05:56.384573,93.54473525425453,57.98182058384608,48.674470256236184,2.807293295193476e-27,4.0,-58.1,2.2013981571160284,-58.13,0.1618,0.3187,0.4505,0.8157,0.2265,0.1998,0
133392,npp,654,117,0.0879801474511623,40.3183403015137,-105.665145874023,3670176,661,54,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-21 07:46:55.382629,90.22313668315957,68.28377975693296,55.37022203231128,1.1075429101527382e-25,1.0,-68.39,3.3166247903554,-68.42,0.1263,0.3289,0.5018,0.7906,0.1874,0.0696,0
133404,npp,2788,2917,0.1910121962428093,40.3156089782715,-105.667213439941,3670176,2789,2353,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-21 09:27:37.779320,-72.97743515074987,43.249943461315624,37.365926492024606,1.3890603540362933e-28,17.0,43.36,1.4867838833500562,43.36,0.2144,0.3172,0.4109,0.8195,0.1751,0.1565,0
134124,npp,2947,819,0.1709821633994579,40.3143119812012,-105.668251037598,3670176,2949,608,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-25 08:12:14.703904,94.51423790590378,53.53502702035013,45.42229326094191,3.027402780519071e-14,5.0,-53.66,1.9513309067639726,-53.65,0.2038,0.33,0.4343,0.7877,0.1785,0.1347,0
134138,npp,1819,3586,0.467587262392044,40.3154907226562,-105.663856506348,3670176,1818,2909,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-25 09:52:32.190033,-68.72540308403002,61.432985298164446,51.072831480583886,9.8251600518965e-22,21.0,61.53,2.5331140255951103,61.51,0.2698,0.3923,0.57,0.6628,0.2897,0.3099,0
134308,npp,2150,293,0.07950177043676379,40.3136978149414,-105.668167114258,3670176,2151,155,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-26 07:53:15.488272,91.46293322785823,65.26598901060471,53.55746090806195,1.0556623804574543e-07,2.0,-65.38,2.898275349237888,-65.38,0.1501,0.3752,0.6202,0.6929,0.158,0.0551,0
134322,npp,1159,3088,0.185201607644558,40.3190689086914,-105.666442871094,3670176,1159,2477,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-26 09:33:50.767575,-71.79864865237577,48.833052239566996,41.82074025939445,8.1106109295785695e-16,18.0,48.95,1.7549928774784245,48.95,0.1772,0.2772,0.409,0.938,0.2076,0.1737,0
134505,npp,487,2574,0.229673132300377,40.3129463195801,-105.663375854492,3670176,487,2081,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-08-27 09:15:05.790817,-74.67861794265431,29.270811229748652,25.66322888795302,4.441464120711395e-09,15.0,29.36,1.184412938166907,29.32,0.2184,0.3067,0.4096,0.8476,0.1949,0.1947,0
137322,npp,2742,292,0.717470288276672,40.3153038024902,-105.664344787598,3670176,2743,154,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-11 07:53:09.576589,91.43135392354797,65.28482425326288,53.56937756227957,1.7573412748874293e-05,2.0,-65.4,2.898275349237888,-65.38,0.1501,0.3752,0.6202,0.6929,0.3781,0.4972,0
137715,npp,374,2054,0.1035759299993515,40.3154907226562,-105.663703918457,3670176,374,1620,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-13 08:56:11.324434,-78.55051046032906,1.1791959262136174,1.0444391563918356,2.45989419546277e-11,12.0,1.19,1.0,1.3,0.2069,0.26,0.3889,1.0,0.1036,0.1036,0
137903,npp,2714,1528,0.240816228091717,40.3202323913574,-105.670204162598,3670176,2714,1146,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-14 08:37:19.238161,98.25578611348463,27.69216964883919,24.30622229253187,2.4706454660477093e-18,9.0,-27.8,1.184412938166907,-27.62,0.1815,0.2716,0.3672,0.9573,0.234,0.2305,0
138092,npp,1954,996,0.1067167837172747,40.3178672790527,-105.665641784668,3670176,1956,733,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-15 08:18:25.371550,95.73898824524848,48.447547238996314,41.51510093425124,1.0933661820845648e-24,6.0,-48.58,1.7549928774784245,-48.55,0.1902,0.2906,0.4085,0.8945,0.1552,0.0955,0
138105,npp,760,3747,0.07950285077095029,40.3154754638672,-105.668640136719,3670176,760,3024,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-15 09:58:37.521468,-67.68965694047203,64.5685313231838,53.12667063824562,5.936770475798648e-19,22.0,64.67,2.898275349237888,64.63,0.174,0.3139,0.5166,0.8282,0.1791,0.0658,0
138282,npp,1148,466,0.315861240029335,40.3182907104492,-105.666328430176,3670176,1147,275,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-16 07:59:26.163909,92.33647186994256,61.90919956936136,51.38616462031264,2.2053231509764557e-29,3.0,-62.03,2.5331140255951103,-62.03,0.1897,0.2952,0.4557,0.8807,0.2681,0.2782,0
138296,npp,123,3254,0.0773515366017818,40.3203887939453,-105.669860839844,3670176,122,2597,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-16 09:39:56.106494,-70.86981795827211,53.57290350918203,45.455498452461136,1.3576215311108876e-25,19.0,53.68,1.9513309067639726,53.7,0.1587,0.3207,0.4607,0.8108,0.1353,0.0627,0
138688,npp,1820,2226,0.265534251928329,40.3154373168945,-105.669937133789,3670176,1820,1785,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-18 09:02:24.372113,-75.48532083646995,11.096579238758482,9.81520736997474,5.345282999154228e-30,13.0,11.12,1.015504800579495,11.35,0.1947,0.2655,0.4178,0.9791,0.26,0.26,0
138881,npp,1097,1703,0.14753851108253,40.3196601867676,-105.664024353027,3670176,1097,1290,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-19 08:43:34.060953,99.50487215674181,18.779823619384523,16.56729559553848,1.0617190007417001e-29,10.0,-18.86,1.0442604737599883,-18.7,0.1974,0.2926,0.3643,0.8886,0.1211,0.1311,0
139094,npp,2173,3907,-0.05569134652614599,40.3128967285156,-105.667297363281,3670176,2171,3120,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-20 10:04:47.005965,-66.60483127084674,67.37470026872518,54.84840064953374,3.729775398036724e-30,23.0,67.47,3.3166247903554,67.45,0.2178,0.4489,0.7249,0.5792,0.1079,-0.0323,0
139269,npp,2638,640,0.11842297436669469,40.3140029907227,-105.668235778809,3670176,2636,423,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-21 08:05:42.765082,93.03977631505177,58.08077938416836,48.74426691173507,2.5614441100820232e-23,4.0,-58.2,2.2013981571160284,-58.13,0.1618,0.3187,0.4505,0.8157,0.169,0.0966,0
139283,npp,1546,3419,0.1380849806591868,40.3164863586426,-105.662162780762,3670176,1545,2766,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-21 09:46:07.369536,-69.80591848276222,57.73487491081374,48.503675798405794,2.70229773057658e-28,20.0,57.84,2.2013981571160284,57.84,0.182,0.3698,0.5526,0.703,0.1547,0.0971,0
139462,npp,1828,114,0.1880960538983345,40.3184700012207,-105.667137145996,3670176,1830,52,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-22 07:46:43.557467,90.47948067908527,68.33420226982301,55.39786964443133,1.2825473752909322e-17,1.0,-68.44,3.3166247903554,-68.42,0.1263,0.3289,0.5018,0.7906,0.2175,0.1487,0
139475,npp,889,2913,0.0935633853077888,40.3207206726074,-105.667037963867,3670176,889,2350,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-22 09:27:24.175468,-73.02276606859934,43.113647799624346,37.254766436664326,1.853348163174057e-24,17.0,43.22,1.4867838833500562,43.36,0.2144,0.3172,0.4109,0.8195,0.1095,0.0767,0
139672,npp,204,2397,0.1356681175529957,40.3171157836914,-105.66845703125,3670176,204,1939,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-23 09:08:37.425495,-75.18999683644856,20.49446585632477,18.065785056541472,6.142646470318617e-19,14.0,20.56,1.0837787002826917,20.82,0.1816,0.2924,0.4027,0.889,0.1153,0.1206,0
140059,npp,1804,1350,0.27155639231205,40.3162612915039,-105.665168762207,3670176,1803,1019,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-09-25 08:30:55.036524,97.26740974051269,35.68049276097995,31.103839500174463,5.253841388198013e-05,8.0,-35.81,1.2937979144666532,-35.59,0.2151,0.3132,0.3786,0.8302,0.2278,0.2254,0
143151,npp,2359,1346,0.386523455381393,40.3201713562012,-105.669013977051,3670176,2360,1017,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-11 08:30:45.904040,97.10709193820156,35.873738938418825,31.264866614154283,6.821266971463198e-07,8.0,-35.98,1.2937979144666532,-35.59,0.2151,0.3132,0.3786,0.8302,0.3167,0.3209,0
143752,npp,2233,2566,0.5332940518856051,40.3136177062988,-105.66650390625,3670176,2233,2075,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-14 09:14:44.984336,-73.11416066859596,28.924904943382483,25.36455115122085,1.415319610437173e-21,15.0,28.99,1.184412938166907,29.32,0.2184,0.3067,0.4096,0.8476,0.4513,0.452,0
143943,npp,1540,2049,0.260679811239243,40.317626953125,-105.66236114502,3670176,1540,1615,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-15 08:55:58.261593,-88.67733662401494,0.8808055289011901,0.7800808535653474,5.316626266102081e-29,12.0,0.91,1.0,1.3,0.2069,0.26,0.3889,1.0,0.2607,0.2607,0
144136,npp,820,1525,0.433426886796951,40.3141326904297,-105.664451599121,3670176,820,1143,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-16 08:37:07.977108,98.19337161225641,27.859516851962237,24.447740788096276,4.9336310389474215e-31,9.0,-27.94,1.184412938166907,-27.62,0.1815,0.2716,0.3672,0.9573,0.3966,0.4149,0
144331,npp,70,992,0.564032107591629,40.316276550293,-105.668510437012,3670176,71,731,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-17 08:18:14.135671,95.62163882485288,48.565833798004796,41.60309312607569,2.3711954668339804e-31,6.0,-48.7,1.7549928774784245,-48.55,0.1902,0.2906,0.4085,0.8945,0.4158,0.5046,0
144345,npp,1949,3741,0.428638935089111,40.3166389465332,-105.669944763184,3670176,1947,3020,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-17 09:58:26.287228,-67.60989728843047,64.47229014628803,53.05853471256644,5.2796231056484896e-30,22.0,64.56,2.8345692104261015,64.63,0.174,0.3139,0.5166,0.8282,0.3005,0.355,0
144529,npp,2347,464,0.559522390365601,40.3157386779785,-105.667152404785,3670176,2346,274,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-18 07:59:16.731132,92.18989131246705,61.968399649708196,51.418631084157774,7.997565255075955e-30,3.0,-62.08,2.5331140255951103,-62.03,0.1897,0.2952,0.4557,0.8807,0.3643,0.4928,0
144543,npp,1324,3250,0.299116894602776,40.3132438659668,-105.667770385742,3670176,1323,2592,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-18 09:39:46.674809,-70.62063294845106,53.46655871623397,45.37002894706009,5.117648400903349e-31,19.0,53.57,1.9513309067639726,53.7,0.1587,0.3207,0.4607,0.8108,0.2489,0.2425,0
144746,npp,652,2738,0.25823789834976196,40.3194923400879,-105.669883728027,3670176,652,2197,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-19 09:21:03.503976,-73.57314403242434,36.479761387889255,31.773706514767838,5.665869743144653e-30,16.0,36.58,1.357151599901897,36.82,0.1717,0.262,0.3914,0.9925,0.2572,0.2563,0
144942,npp,3041,2224,0.2191370576620102,40.3149566650391,-105.669609069824,3670176,3041,1783,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-20 09:02:18.561651,-78.18809157966692,10.962113170072197,9.695640128506474,7.176026089347977e-27,13.0,11.01,1.015504800579495,11.35,0.1947,0.2655,0.4178,0.9791,0.2143,0.2146,0
145140,npp,2329,1701,0.319717332720757,40.3140563964844,-105.669082641602,3670176,2329,1289,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-21 08:43:28.285230,99.20845397094497,18.90301305373086,16.673364708754793,6.516860229543063e-22,10.0,-18.97,1.0442604737599883,-18.7,0.1974,0.2926,0.3643,0.8886,0.286,0.2841,0
145338,npp,1588,1172,0.2331607863307,40.3152542114258,-105.665939331055,3670176,1589,865,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-22 08:24:36.230303,96.75270511932864,42.563034939693466,36.80052186281274,1.596362944770328e-15,7.0,-42.68,1.4867838833500562,-42.54,0.15,0.3057,0.4404,0.8503,0.2112,0.1983,0
145351,npp,343,3903,0.0395559072494507,40.3169822692871,-105.672058105469,3670176,344,3118,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-22 10:04:43.044847,-66.79182293624731,67.32188748529165,54.808906608763714,1.1330988728833013e-22,23.0,67.4,3.1865100272627664,67.45,0.2178,0.4489,0.7249,0.5792,0.1315,0.0229,0
145543,npp,2798,3416,0.420879304409027,40.3183288574219,-105.666412353516,3670176,2796,2764,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-10-23 09:46:03.440202,-69.57988844319048,57.672612982475314,48.45260290514137,9.67511462003082e-17,20.0,57.76,2.2013981571160284,57.84,0.182,0.3698,0.5526,0.703,0.2832,0.2959,0
148656,npp,1523,644,0.269290566444397,40.3186454772949,-105.670349121094,3670176,1525,427,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-08 08:05:47.852301,93.47847622396012,57.98900665164886,48.67014901523114,0.0003986786641273483,4.0,-58.1,2.2013981571160284,-58.13,0.1618,0.3187,0.4505,0.8157,0.2375,0.2197,0
148850,npp,722,119,0.506471127271652,40.3158111572266,-105.666000366211,3670176,725,55,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-09 07:46:48.683704,90.5448100267449,68.26467464116006,55.34759414355846,7.0541248766291e-10,1.0,-68.36,3.3166247903554,-68.42,0.1263,0.3289,0.5018,0.7906,0.3135,0.4004,0
148862,npp,2854,2915,0.26893541216850303,40.3176422119141,-105.662536621094,3670176,2855,2351,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-09 09:27:29.304601,-73.1372982573477,43.19801896317351,37.31779884467535,0.0004598787429668772,17.0,43.29,1.4867838833500562,43.36,0.2144,0.3172,0.4109,0.8195,0.2275,0.2204,0
149070,npp,2177,2400,0.239979863166809,40.3164176940918,-105.667091369629,3670176,2177,1941,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-10 09:08:44.375818,-76.89506672536825,20.654294776684242,18.202744189579708,5.5225440413015675e-09,14.0,20.72,1.0837787002826917,20.82,0.1816,0.2924,0.4027,0.889,0.2116,0.2133,0
149262,npp,1471,1879,0.347812622785568,40.3190612792969,-105.662414550781,3670176,1471,1452,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-11 08:49:54.108243,98.18397510745413,8.942950188728773,7.912846327865966,7.556019177385235e-17,11.0,-8.99,1.0,-8.87,0.2227,0.2865,0.3775,0.9076,0.3213,0.3157,0
149456,npp,738,1354,0.329653099179268,40.3151016235352,-105.669555664062,3670176,739,1022,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-12 08:31:03.840015,97.54033736333636,35.515029001439856,30.960693513565488,5.606439247283399e-24,8.0,-35.64,1.2937979144666532,-35.59,0.2151,0.3132,0.3786,0.8302,0.2727,0.2737,0
149640,npp,3047,820,0.23825410753488502,40.313346862793,-105.664947509766,3670176,3047,609,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-13 08:12:08.233461,94.5494549191589,53.50806710268632,45.39414946560312,4.352210996843873e-30,5.0,-53.64,1.9513309067639726,-53.65,0.2038,0.33,0.4343,0.7877,0.2129,0.1877,0
149654,npp,1903,3583,0.435545176267624,40.3121566772461,-105.664596557617,3670176,1908,2908,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-13 09:52:25.724183,-68.40262997065291,61.38540401788204,51.03125340384336,6.428355955034092e-25,21.0,61.47,2.5331140255951103,61.51,0.2698,0.3923,0.57,0.6628,0.2771,0.2887,0
149826,npp,2238,294,0.365455523133278,40.3144798278809,-105.667510986328,3670176,2235,156,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-14 07:53:09.068427,91.33614662381905,65.25071460573703,53.537256981486095,2.7713922797898838e-33,2.0,-65.36,2.898275349237888,-65.38,0.1501,0.3752,0.6202,0.6929,0.2566,0.2532,0
150209,npp,2954,2055,0.2217276468873024,40.3153877258301,-105.662521362305,3670176,2954,1621,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-16 08:56:12.725093,-56.602083808097056,1.369734704911305,1.2130508297808114,3.172472757065979e-31,12.0,1.25,1.0,1.3,0.2069,0.26,0.3889,1.0,0.2217,0.2217,0
150398,npp,2229,1531,0.23845066130161302,40.3154716491699,-105.66593170166,3670176,2229,1148,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-17 08:37:22.462394,98.63425899329559,27.571073910986254,24.19886557205368,5.401665288459149e-29,9.0,-27.66,1.184412938166907,-27.62,0.1815,0.2716,0.3672,0.9573,0.232,0.2283,0
150583,npp,1475,999,0.1514737401157618,40.3139038085938,-105.666458129883,3670176,1476,735,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-18 08:18:28.639310,95.57928533403978,48.382310778009916,41.4583013433894,8.395726305946795e-25,6.0,-48.49,1.7549928774784245,-48.55,0.1902,0.2906,0.4085,0.8945,0.1807,0.1355,0
150777,npp,2721,3255,0.323468029499054,40.317985534668,-105.667419433594,3670176,2724,2598,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-19 09:40:01.203054,-71.3145501848818,53.60568208305888,45.472833152084135,4.1959886783773305e-25,19.0,53.7,1.9513309067639726,53.7,0.1587,0.3207,0.4607,0.8108,0.2614,0.2623,0
150961,npp,2061,2743,0.383844643831253,40.3174781799316,-105.670097351074,3670176,2060,2201,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-20 09:21:16.275378,-73.6396443454927,36.67882155059207,31.939384980151043,8.219874937867335e-20,16.0,36.78,1.357151599901897,36.82,0.1717,0.262,0.3914,0.9925,0.3498,0.381,0
151144,npp,1372,2228,0.396560966968536,40.3194541931152,-105.668174743652,3670176,1372,1786,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-21 09:02:29.567655,-74.77813559015584,11.209836000865389,9.913935177905934,2.4427012564420477e-13,13.0,11.23,1.015504800579495,11.35,0.1947,0.2655,0.4178,0.9791,0.389,0.3883,0
151465,npp,1727,3904,-0.03652147948741899,40.3136787414551,-105.665710449219,3670176,1723,3119,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-11-23 10:04:53.201935,-66.46500318200822,67.38904766714447,54.847584375387555,5.960004380337658e-08,23.0,67.42,3.1865100272627664,67.45,0.2178,0.4489,0.7249,0.5792,0.1077,-0.0212,0
154519,npp,2837,641,0.427968084812164,40.3189582824707,-105.665260314941,3670176,2839,425,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-12-10 08:05:50.015084,93.71954151085008,58.01644641500055,48.69565645322473,7.935053511634369e-20,4.0,-58.17,2.2013981571160284,-58.13,0.1618,0.3187,0.4505,0.8157,0.3096,0.3491,0
154533,npp,1744,3417,0.21599115431308752,40.3184013366699,-105.663871765137,3670176,1748,2766,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-12-10 09:46:12.839305,-69.35205464150381,57.72919303728945,48.49645185761088,9.418291018101993e-12,20.0,57.79,2.2013981571160284,57.84,0.182,0.3698,0.5526,0.703,0.1901,0.1519,0
154721,npp,2015,112,0.0949280243366957,40.316291809082,-105.667770385742,3670176,2021,53,196611,3866787,3622,usa_rmnp_58_34,40.31666667,-105.66666667,58,34,usa_rmnp,2012-12-11 07:46:49.012065,90.29319449124087,68.31456741455031,55.38368329327056,3.593721001565634e-26,1.0,-68.47,3.3166247903554,-68.42,0.1263,0.3289,0.5018,0.7906,0.1895,0.075,0
