gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2417,1907,0.481488883495331,40.2111968994141,-105.57479095459,3670144,2417,1479,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-01 08:51:16.689181,101.47603447484958,7.3228373024538165,6.481687960812292,0.001443767093963666,11.0,-7.37,1.0,-8.12,0.2345,0.3666,1.4506,0.9964,0.4802,0.4798,0.4403540569781538,0
101048,npp,1663,1381,0.318537876009941,40.2154731750488,-105.573776245117,3670144,1666,1040,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-02 08:32:22.785785,96.63038077248535,34.39615495663998,30.020675665532625,0.009805922812744903,8.0,-34.49,1.2937979144666532,-35.04,0.2268,0.3618,1.0177,1.0096,0.3318,0.3216,0.05368706988449201,0
101303,npp,2176,3115,1.25524652004242,40.2088623046875,-105.571907043457,3670144,2179,2495,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-04 09:35:03.132195,-71.50096313200642,49.69402321386728,42.48823438776896,0.019415479872196384,18.0,49.76,1.7549928774784245,49.34,0.2347,0.4355,0.9315,0.8387,0.8324,1.0528,0.5223391549076717,0
101429,npp,1504,2600,1.84343922138214,40.211555480957,-105.57096862793,3670144,1506,2101,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-05 09:16:18.121743,-74.23456892535263,30.54811706921527,26.7543898065542,0.04923574871057961,15.0,30.59,1.184412938166907,29.98,0.2201,0.3852,1.1126,0.9483,1.5965,1.7482,0.40300343304988795,0
101552,npp,804,2083,2.57408905029297,40.2144737243652,-105.573631286621,3670144,804,1648,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-06 08:57:31.334798,-80.04438051287404,2.857547432271738,2.530660385445721,0.10115712964696438,12.0,2.85,1.0,2.1,0.2123,0.3653,1.1362,1.0,2.5741,2.5741,-0.18966874704424397,0
101674,npp,76,1557,2.42462134361267,40.2127876281738,-105.576934814453,3670144,76,1169,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-07 08:38:39.211750,98.19685515524478,26.276329929474727,23.084525987730213,0.1059364666696365,9.0,-26.39,1.1367971201176101,-26.98,0.2213,0.485,1.2796,0.7531,2.0715,1.8259,-1.0684476033339758,0
101805,npp,1189,3775,2.05557060241699,40.2101516723633,-105.573471069336,3670144,1191,3042,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-08 09:59:57.459165,-67.67956144578353,65.12466841606552,53.47288156969982,0.053761460851778665,22.0,65.19,2.898275349237888,64.91,0.3363,0.6724,1.2591,0.5432,0.8425,1.1165,-0.3523460004365828,0
101917,npp,1589,495,1.48541951179504,40.2108192443848,-105.57438659668,3670144,1590,298,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-09 08:00:47.850440,92.55145251650491,61.32804979398329,50.99330600229659,0.03574613047744251,3.0,-61.43,2.5331140255951103,-61.72,0.2998,0.5556,1.6982,0.6574,0.7323,0.9765,-0.0001393983905024765,0
102055,npp,2949,2773,1.0651324391365051,40.2123489379883,-105.571334838867,3670144,2950,2229,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-10 09:22:32.778191,-73.7983116506384,37.89929250423843,32.96158411813894,0.02508837318826278,16.0,37.98,1.357151599901897,37.42,0.2224,0.3771,1.0335,0.9686,0.8722,1.0317,0.3462469629882464,0
102179,npp,2258,2257,0.646705508232117,40.2130813598633,-105.572731018066,3670144,2258,1813,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-11 09:03:45.980906,-76.67075958496444,12.834389744937871,11.34676002716687,0.01259538709898818,13.0,12.87,1.015504800579495,12.13,0.2094,0.4224,1.0992,0.8648,0.5862,0.5592,0.2150746047599777,0
102300,npp,1539,1733,0.948230683803558,40.2114028930664,-105.571449279785,3670144,1539,1317,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-12 08:44:55.621315,99.8511845642539,17.143481473460888,15.133769519348634,0.003911917269658655,10.0,-17.21,1.0442604737599883,-17.93,0.2177,0.3758,1.3044,0.972,0.9134,0.9217,0.8148203887591754,0
103160,npp,337,3613,0.397787779569626,40.2142181396484,-105.572280883789,3670176,341,2931,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-19 09:53:39.915224,-68.7591182151129,62.01156923755497,51.46007163711876,2.6344177861263656e-13,21.0,62.09,2.6065528283652384,61.8,0.325,0.5251,0.9417,0.6955,0.3164,0.2767,0.2767,0
103270,npp,675,318,0.19155918061733251,40.2115859985352,-105.576736450195,3670176,678,171,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-20 07:54:23.183471,91.79545666655147,64.80361514968638,53.26628293613314,1.1625844719130052e-22,2.0,-64.91,2.898275349237888,-65.16,0.2479,0.6099,1.3165,0.5989,0.2209,0.1147,0.1147,0
103396,npp,2075,2600,0.173253882676363,40.2130584716797,-105.571678161621,3670176,2075,2100,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-21 09:16:11.672374,-74.28642863180306,30.537471890665604,26.74698035813649,1.859031046099096e-21,15.0,30.59,1.184412938166907,29.98,0.2201,0.3852,1.1126,0.9483,0.1863,0.1643,0.1643,0
103515,npp,1373,2082,0.119063391815871,40.2153511047363,-105.573616027832,3670176,1374,1647,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-22 08:57:23.104992,-71.7178891021612,2.848294708743246,2.5226196802479572,6.410345655288032e-21,12.0,2.79,1.0,2.1,0.2123,0.3653,1.1362,1.0,0.1191,0.1191,0.1191,0
103634,npp,643,1557,0.1015707720071077,40.2156562805176,-105.573432922363,3670176,644,1169,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-23 08:38:32.764346,98.6273721946586,26.295571836095913,23.102615176311566,3.7800006627860274e-20,9.0,-26.39,1.1367971201176101,-26.98,0.2213,0.485,1.2796,0.7531,0.028,0.0765,0.0765,0
103752,npp,2956,1023,0.1077607404440641,40.2130737304688,-105.578430175781,3670176,2955,752,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-24 08:19:37.087780,95.45826463887377,47.608927182824594,40.8557057864916,1.7144079339328482e-18,6.0,-47.74,1.646109783506203,-48.13,0.2099,0.404,1.1018,0.904,0.1853,0.0974,0.0974,0
103868,npp,2168,493,0.1852244436740875,40.210018157959,-105.575317382812,3670176,2168,297,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-25 08:00:39.634101,92.49319433230755,61.3603678360828,51.01872676559668,7.535433272286934e-16,3.0,-61.47,2.5331140255951103,-61.72,0.2998,0.5556,1.6982,0.6574,0.219,0.1218,0.1218,0
104346,npp,1344,1201,-0.030711635947227006,40.214599609375,-105.573020935059,3670176,1347,890,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-29 08:25:51.778649,95.75004860463083,41.53112148286914,35.96261206574783,5.723335460424906e-07,7.0,-41.63,1.4867838833500562,-42.07,0.2283,0.4027,1.1455,0.907,0.0737,-0.0279,-0.0279,0
104464,npp,565,668,0.20838962495327001,40.2115020751953,-105.574562072754,3670144,566,449,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-04-30 08:06:56.103600,93.82302739937425,57.40810673602544,48.26603171159287,0.0008035655674908153,4.0,-57.52,2.2013981571160284,-57.81,0.2184,0.5549,1.4673,0.6582,0.2078,0.1372,0.1372,0
130489,npp,44,130,1.50925850868225,40.2150802612305,-105.573455810547,3670144,42,60,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-05 07:46:59.616638,90.30277081089734,68.10031476996652,55.25864813471065,0.05930732424493888,1.0,-68.18,3.3166247903554,-68.21,0.3291,0.8812,2.0081,0.4145,0.5546,0.6256,-0.9947675390061869,0
131048,npp,51,1368,0.865238130092621,40.2092971801758,-105.573272705078,3670144,52,1031,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-08 08:31:14.591499,97.70921054383388,34.94922225112336,30.487523335247722,0.023442963948807256,8.0,-35.04,1.2937979144666532,-35.04,0.2268,0.3618,1.0177,1.0096,0.7544,0.8735,0.23300208031883674,0
131224,npp,2357,832,0.541560798883438,40.2137069702148,-105.576133728027,3670144,2358,623,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-09 08:12:18.931251,94.40151272550852,53.21105554083974,45.17603154684452,0.012483050485843873,5.0,-53.31,1.9513309067639726,-53.31,0.2233,0.4965,0.9821,0.7356,0.3883,0.3984,0.05734381423281043,0
131766,npp,2254,2069,0.1866350993514061,40.2153968811035,-105.574775695801,3670144,2254,1634,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-12 08:56:21.471017,-62.961600569609956,2.1519849087437453,1.9058996733621258,0.0013380319690133758,12.0,2.04,1.0,2.1,0.2123,0.3653,1.1362,1.0,0.1866,0.1866,0.15004290361528447,0
132296,npp,3058,481,0.417739391326904,40.2133903503418,-105.577911376953,3670176,3061,287,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-15 07:59:39.829960,92.59397851836414,61.61855826489967,51.1895776606351,1.2241958708276184e-15,3.0,-61.72,2.5331140255951103,-61.72,0.2998,0.5556,1.6982,0.6574,0.3108,0.2746,0.2746,0
132669,npp,661,2244,0.1824114210903645,40.2119903564453,-105.570755004883,3670176,661,1801,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-17 09:02:38.027000,-78.24271198842612,12.107923970841599,10.706797786049055,2.0835777419881452e-22,13.0,12.13,1.015504800579495,12.13,0.2094,0.4224,1.0992,0.8648,0.129,0.1577,0.1577,0
132847,npp,2999,1719,0.23609016090631502,40.2123336791992,-105.576606750488,3670176,2999,1305,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-18 08:43:47.706989,99.03118225693474,17.929843497014737,15.823102067279676,7.825154198898788e-26,10.0,-17.98,1.0442604737599883,-17.93,0.2177,0.3758,1.3044,0.972,0.2315,0.2295,0.2295,0
133027,npp,2252,1189,0.1464189477264881,40.2127075195312,-105.573684692383,3670176,2251,879,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-19 08:24:53.825819,95.93771684042751,41.97609756750601,36.32590212912232,2.826892523299116e-27,7.0,-42.07,1.4867838833500562,-42.07,0.2283,0.4027,1.1455,0.907,0.1929,0.1328,0.1328,0
133209,npp,1476,656,0.26816013455390897,40.2152786254883,-105.578094482422,3670176,1478,439,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-20 08:05:58.163847,93.7479942682554,57.70475857378434,48.476902757664675,2.5951028714123472e-27,4.0,-57.81,2.2013981571160284,-57.81,0.2184,0.5549,1.4673,0.6582,0.235,0.1765,0.1765,0
133392,npp,670,129,0.0973146874457598,40.2153816223145,-105.57698059082,3670176,677,61,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-21 07:46:57.161859,90.36805761380965,68.10799286365868,55.268376241440286,1.019743135125735e-25,1.0,-68.2,3.3166247903554,-68.21,0.3291,0.8812,2.0081,0.4145,0.1289,0.0403,0.0403,0
133404,npp,2800,2932,0.1729365326464176,40.2087516784668,-105.571197509766,3670176,2798,2364,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-21 09:27:37.779320,-72.15472567549023,43.786525888565045,37.80083642521781,1.3008268585555181e-28,17.0,43.88,1.5732132722552272,43.84,0.2716,0.4743,1.2955,0.7701,0.1737,0.1332,0.1332,0
133946,npp,672,1367,0.1849138252437115,40.2118911743164,-105.576797485352,3670176,674,1031,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-24 08:31:10.364821,96.75452696810295,34.99350586897273,30.52673914497076,3.87725148128524e-20,8.0,-35.08,1.2937979144666532,-35.04,0.2268,0.3618,1.0177,1.0096,0.2285,0.1867,0.1867,0
134124,npp,2962,832,0.2121584638953209,40.209846496582,-105.577461242676,3670176,2964,623,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-25 08:12:16.483184,94.72982936759188,53.201079413425255,45.17125765441376,2.877686803614461e-14,5.0,-53.31,1.9513309067639726,-53.31,0.2233,0.4965,0.9821,0.7356,0.2195,0.1561,0.1561,0
134138,npp,1830,3601,0.1763001270592213,40.2116661071777,-105.573287963867,3670176,1831,2921,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-25 09:52:33.969269,-68.61011815425559,61.751740107917506,51.28701856409899,9.211393943523553e-22,21.0,61.84,2.5331140255951103,61.8,0.325,0.5251,0.9417,0.6955,0.2275,0.1226,0.1226,0
134308,npp,2165,305,0.1813844367861748,40.2154159545898,-105.575302124023,3670176,2167,163,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-26 07:53:17.267546,91.64781771845863,65.05419843246219,53.42481191797392,1.0222608354774853e-07,2.0,-65.16,2.898275349237888,-65.16,0.2479,0.6099,1.3165,0.5989,0.2174,0.1086,0.1086,0
134322,npp,1171,3103,0.1988441795110703,40.2139854431152,-105.576164245605,3670176,1173,2487,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-26 09:33:52.546856,-72.07808066998295,49.302448262766895,42.18718805059129,7.674433081655372e-16,18.0,49.4,1.7549928774784245,49.34,0.2347,0.4355,0.9315,0.8387,0.2304,0.1668,0.1668,0
134505,npp,499,2588,0.029643766582012204,40.2123718261719,-105.572860717773,3670176,500,2091,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-27 09:15:07.570099,-75.25431909736133,29.947903693385605,26.243061430122346,4.26732091110307e-09,15.0,30.03,1.184412938166907,29.98,0.2201,0.3852,1.1126,0.9483,0.0651,0.0281,0.0281,0
134687,npp,2871,2069,0.24047648161649698,40.2108268737793,-105.579528808594,3670144,2871,1635,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-28 08:56:19.032207,-80.32005496664485,2.032569461498206,1.8002495776437442,0.0019029419074853198,12.0,2.04,1.0,2.1,0.2123,0.3653,1.1362,1.0,0.2405,0.2405,0.1885086931123543,0
134872,npp,2142,1544,0.740003407001495,40.2116012573242,-105.573219299316,3670144,2141,1158,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-29 08:37:26.934254,97.07721371377782,26.976587662497007,23.690209272249042,0.024261699586280727,9.0,-27.03,1.1367971201176101,-26.98,0.2213,0.485,1.2796,0.7531,0.5896,0.5573,-0.1055670396318541,0
135237,npp,598,480,3.26800274848938,40.2131004333496,-105.576965332031,3670144,599,286,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-31 07:59:35.621003,92.50309217223536,61.633480499165785,51.20253471445746,0.1479113911351344,3.0,-61.74,2.5331140255951103,-61.72,0.2998,0.5556,1.6982,0.6574,1.436,2.1483,-1.8928672570959408,0
135249,npp,2624,3271,2.77753186225891,40.2140121459961,-105.57071685791,3670144,2628,2616,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-08-31 09:40:03.784057,-70.28749989525248,54.05030919994551,45.81339118379111,0.1029040231192267,19.0,54.14,1.9513309067639726,54.11,0.2552,0.4614,1.151,0.7917,1.5522,2.1989,-0.6125965700845359,0
135430,npp,1962,2759,2.41975283622742,40.2113075256348,-105.579307556152,3670144,1962,2216,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-01 09:21:20.583984,-73.60577263141444,37.32649145109312,32.48570715241584,0.12461033586593696,16.0,37.42,1.357151599901897,37.42,0.2224,0.3771,1.0335,0.9686,1.8704,2.3438,-1.0607465013379604,0
135987,npp,2858,1188,1.37493669986725,40.21337890625,-105.574813842773,3670144,2858,878,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-04 08:24:49.634543,96.18531055926194,41.99812632685042,36.34468541853283,0.0687520392284825,7.0,-42.1,1.4867838833500562,-42.07,0.2283,0.4027,1.1455,0.907,1.0192,1.247,-0.6314117143140185,0
136001,npp,1608,3925,1.41899120807648,40.2123641967773,-105.57795715332,3670144,1608,3129,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-04 10:04:56.446347,-66.58136311409112,67.67486652776839,55.02651331530592,0.07177445890698445,23.0,67.76,3.3166247903554,67.72,0.3426,0.6039,1.3542,0.6049,0.611,0.8583,-1.1026888799280279,0
136175,npp,2080,655,1.24559998512268,40.2126693725586,-105.573860168457,3670144,2084,438,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-05 08:05:52.201991,93.22742391247641,57.731524514058364,48.49706272606875,0.048047110691892866,4.0,-57.84,2.2013981571160284,-57.81,0.2184,0.5549,1.4673,0.6582,0.679,0.8199,-0.49282114362542895,0
136188,npp,984,3436,0.83630782365799,40.2138519287109,-105.577209472656,3670144,984,2783,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-05 09:46:16.806622,-69.6467027773434,58.142021560191104,48.794757495713526,0.05695824078057349,20.0,58.24,2.253202848596432,58.17,0.276,0.5193,1.174,0.7034,0.506,0.5883,-0.967886956918997,0
136362,npp,1273,128,0.852650701999664,40.2134666442871,-105.574913024902,3670144,1273,60,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-06 07:46:52.988757,90.30920041520893,68.12236825074203,55.27779439523871,0.029954897132029295,1.0,-68.21,3.3166247903554,-68.21,0.3291,0.8812,2.0081,0.4145,0.3566,0.3534,-0.4650139744114637,0
136375,npp,330,2931,0.548085749149323,40.2123489379883,-105.574546813965,3670144,330,2364,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-06 09:27:33.606912,-72.64739467464885,43.74937257669126,37.77140193122094,0.041012732431649324,17.0,43.84,1.5732132722552272,43.84,0.2716,0.4743,1.2955,0.7701,0.4122,0.4221,-0.6984310838797787,0
136755,npp,2008,1892,0.340420737862587,40.2135887145996,-105.578514099121,3670144,2008,1466,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-08 08:49:58.309322,99.91241604329551,8.197137321610956,7.255126707765087,0.01439993549165825,11.0,-8.24,1.0,-8.12,0.2345,0.3666,1.4506,0.9964,0.3391,0.3392,-0.054228439598795586,0
136940,npp,1252,1366,0.310329169034958,40.2163467407227,-105.577934265137,3670144,1253,1030,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-09 08:31:06.214763,97.91905595258307,35.02200909760341,30.551273683423904,0.006085188515673561,8.0,-35.13,1.2937979144666532,-35.04,0.2268,0.3618,1.0177,1.0096,0.3255,0.3133,0.14704326754638364,0
137129,npp,484,831,0.418619483709335,40.2110290527344,-105.572868347168,3670144,485,621,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-10 08:12:10.561586,94.6221209896108,53.230728801655715,45.19444484970083,0.0013322818867042138,5.0,-53.34,1.9513309067639726,-53.31,0.2233,0.4965,0.9821,0.7356,0.3253,0.3079,0.2715000047295061,0
137142,npp,2408,3600,0.32094033062458,40.2131271362305,-105.568565368652,3670144,2408,2920,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-10 09:52:28.049345,-68.86004968431887,61.74364224943055,51.28282925609777,0.004928587547635275,21.0,61.82,2.5331140255951103,61.8,0.325,0.5251,0.9417,0.6955,0.2846,0.2232,0.08854338925230099,0
137335,npp,1763,3102,0.620572298765182,40.2148323059082,-105.57202911377,3670144,1765,2486,196611,3866755,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-11 09:33:46.634508,-72.02700315507278,49.27360517155315,42.16498842572072,0.0012360010424908247,18.0,49.37,1.7549928774784245,49.34,0.2347,0.4355,0.9315,0.8387,0.4707,0.5205,0.4867305458401986,0
137715,npp,387,2068,0.16646293923258781,40.212833404541,-105.573890686035,3670176,387,1633,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-13 08:56:13.103709,-86.81812540692236,1.9823639345485289,1.755768796530535,2.5056347714797593e-11,12.0,1.99,1.0,2.1,0.2123,0.3653,1.1362,1.0,0.1665,0.1665,0.1665,0
137903,npp,2728,1542,0.21640653908252722,40.215763092041,-105.576904296875,3670176,2728,1157,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-14 08:37:21.017398,98.77745555915834,27.03211213106981,23.737702097220446,2.4635662304098397e-18,9.0,-27.13,1.1367971201176101,-26.98,0.2213,0.485,1.2796,0.7531,0.129,0.163,0.163,0
138092,npp,1969,1010,0.363603532314301,40.2132797241211,-105.571174621582,3670176,1971,742,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-15 08:18:27.150824,95.99704652230298,48.03938789741053,41.19423082195643,1.0658190515888013e-24,6.0,-48.16,1.646109783506203,-48.13,0.2099,0.404,1.1018,0.904,0.3407,0.3287,0.3287,0
138105,npp,770,3762,-0.025746643543242992,40.2151794433594,-105.573150634766,3670176,773,3034,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-15 09:58:39.300749,-67.90583141732402,64.8686580032531,53.31609936036662,6.07329503974105e-19,22.0,64.95,2.898275349237888,64.91,0.3363,0.6724,1.2591,0.5432,0.1244,-0.014,-0.014,0
138282,npp,1164,478,0.377688556909561,40.211181640625,-105.577674865723,3670176,1162,285,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-16 07:59:27.943191,92.16166765291548,61.68362749862564,51.235015403043455,2.1006426630853929e-29,3.0,-61.78,2.5331140255951103,-61.72,0.2998,0.5556,1.6982,0.6574,0.295,0.2483,0.2483,0
138296,npp,135,3269,0.302126869559288,40.2125816345215,-105.575569152832,3670176,135,2614,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-16 09:39:57.885774,-70.68843635962205,53.99229450324919,45.76920116054812,1.3502445844098562e-25,19.0,54.08,1.9513309067639726,54.11,0.2552,0.4614,1.151,0.7917,0.2836,0.2392,0.2392,0
138688,npp,1833,2241,0.27861097455024697,40.2096405029297,-105.571960449219,3670176,1833,1798,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-18 09:02:26.151387,-76.92010237948746,11.9436643758996,10.562131757689455,5.111268084075465e-30,13.0,11.97,1.015504800579495,12.13,0.2094,0.4224,1.0992,0.8648,0.2237,0.2409,0.2409,0
138881,npp,1111,1716,0.1374480910599232,40.2139053344727,-105.576461791992,3670176,1111,1303,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-19 08:43:35.840234,98.678574812842,18.096734641167863,15.969368758655238,1.0023568842191501e-29,10.0,-18.15,1.0442604737599883,-17.93,0.2177,0.3758,1.3044,0.972,0.137,0.1336,0.1336,0
139094,npp,2183,3922,0.339852899312973,40.2138633728027,-105.579620361328,3670176,2184,3128,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-20 10:04:48.785247,-66.53596206179893,67.62645030869982,54.99678756114529,3.567595399523065e-30,23.0,67.71,3.3166247903554,67.72,0.3426,0.6039,1.3542,0.6049,0.2857,0.2056,0.2056,0
139269,npp,2653,653,0.03279859572649001,40.2117156982422,-105.573532104492,3670176,2651,435,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-21 08:05:44.544362,93.24127627029998,57.78835195519458,48.53600195159992,2.3928329581952906e-23,4.0,-57.88,2.2013981571160284,-57.81,0.2184,0.5549,1.4673,0.6582,0.1281,0.0216,0.0216,0
139283,npp,1557,3433,0.057246811687946306,40.2153167724609,-105.573944091797,3670176,1559,2780,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-21 09:46:09.148810,-70.04927151943923,58.09230438315949,48.75796752520789,2.551778772402176e-28,20.0,58.17,2.253202848596432,58.17,0.276,0.5193,1.174,0.7034,0.1602,0.0403,0.0403,0
139462,npp,1844,126,0.0806859359145164,40.215160369873,-105.574668884277,3670176,1846,58,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-22 07:46:45.336747,90.62714608101719,68.15116383775225,55.29196342107782,1.207745504407527e-17,1.0,-68.25,3.3166247903554,-68.21,0.3291,0.8812,2.0081,0.4145,0.1239,0.0334,0.0334,0
139475,npp,901,2928,0.012128956615925002,40.2159385681152,-105.575653076172,3670176,902,2362,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-22 09:27:25.954749,-72.77894189006932,43.64095960115362,37.6824365759271,1.735106443985211e-24,17.0,43.74,1.5732132722552272,43.84,0.2716,0.4743,1.2955,0.7701,0.0715,0.0093,0.0093,0
139672,npp,217,2412,0.0969034377485514,40.2094879150391,-105.57103729248,3670176,217,1951,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-23 09:08:39.204770,-75.9133984229059,21.293449382411413,18.762557341895125,5.731189599936729e-19,14.0,21.35,1.0837787002826917,21.51,0.1982,0.3291,0.9456,1.1098,0.151,0.1075,0.1075,0
140059,npp,1818,1363,0.259677693247795,40.2143402099609,-105.575859069824,3670176,1818,1028,196611,3866787,6344,usa_rmnp_80_59,40.2125,-105.575,80,59,usa_rmnp,2012-09-25 08:30:56.815760,96.91886309741282,35.15901825577707,30.665219014433806,5.027729218454127e-05,8.0,-35.25,1.2937979144666532,-35.04,0.2268,0.3618,1.0177,1.0096,0.2863,0.2622,0.2622,0
