gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,370,4063,0.004686146974564001,40.3302726745605,-105.826034545898,3670176,373,3198,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-04-02 10:12:24.257782,-65.81087534691174,69.85869367746552,56.2608119270889,4.57563032594059e-05,24.0,69.92,3.5496478698597698,69.7,0.0746,0.3786,0.6607,0.5535,0.1042,0.0026,0
102911,npp,2983,1875,0.246695712208748,40.3318786621094,-105.826393127441,3670176,2983,1449,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-04-17 08:51:08.462416,99.68793968150983,9.16496004168279,8.110024458446688,2.757422905731981e-13,11.0,-9.22,1.0,-9.86,0.139,0.1931,0.2498,1.0851,0.2631,0.2677,0
103031,npp,2243,1350,0.1723422221839428,40.3277816772461,-105.825691223145,3670176,2244,1019,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-04-18 08:32:16.336034,97.80972712735345,35.67936870793954,31.103470096948758,3.718730736095202e-17,8.0,-35.81,1.2937979144666532,-36.32,0.1409,0.2341,0.296,0.8951,0.1618,0.1543,0
103160,npp,331,3580,0.332527607679367,40.328125,-105.825302124023,3670176,330,2905,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-04-19 09:53:38.135990,-68.7887493725329,61.332893164174614,51.00459845229174,2.2833863195299223e-13,21.0,61.4,2.5331140255951103,61.16,0.0636,0.256,0.4947,0.8185,0.2398,0.2722,0
103278,npp,2757,3083,0.1518037114292383,40.3281364440918,-105.82152557373,3670176,2758,2474,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-04-20 09:34:56.682145,-71.95721298108312,48.70987610641111,41.723631006710384,1.691584880780794e-17,18.0,48.8,1.7549928774784245,48.41,0.1405,0.2458,0.4114,0.8525,0.156,0.1294,0
103396,npp,2066,2568,0.16888067871332169,40.3283500671387,-105.828796386719,3670176,2066,2077,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-04-21 09:16:11.672374,-75.37147242675212,29.02073184264139,25.44856319369304,1.8118990434017436e-21,15.0,29.08,1.184412938166907,28.52,0.118,0.2096,0.3021,0.9996,0.1751,0.1688,0
103515,npp,1362,2050,0.0735086873173714,40.331428527832,-105.82706451416,3670176,1362,1617,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-04-22 08:57:23.104992,-97.96517049343203,0.968143946971882,0.8575133908936856,6.6783926290654356e-21,12.0,0.96,1.0,0.32,0.1241,0.2096,0.3099,1.0,0.0735,0.0735,0
103634,npp,630,1526,0.036838702857494396,40.3313407897949,-105.820419311523,3670176,631,1144,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-04-23 08:38:30.985067,97.90748316538874,27.805141569921656,24.403682600992855,4.187628520460544e-20,9.0,-27.9,1.184412938166907,-28.46,0.14,0.2072,0.2896,1.0114,0.0657,0.0373,0
103752,npp,2941,993,0.064066506922245,40.3306159973145,-105.820304870605,3670176,2940,731,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-04-24 08:19:35.308507,95.13162053832554,48.547432797879644,41.594233005303415,2.00616904153448e-18,6.0,-48.67,1.7549928774784245,-49.06,0.0951,0.2366,0.3485,0.8855,0.1112,0.0567,0
103868,npp,2151,464,0.292370095849037,40.3293952941895,-105.825485229492,3670176,2152,274,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-04-25 08:00:37.854820,92.27491644835231,61.97242048202483,51.42972865161989,9.249329661837835e-16,3.0,-62.08,2.5331140255951103,-62.36,0.1096,0.2585,0.3897,0.8106,0.2229,0.237,0
104346,npp,1330,1170,0.018838942050934004,40.3322219848633,-105.826324462891,3670176,1332,864,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-04-29 08:25:51.778649,96.5432845513076,42.63789769463956,36.86666517298725,7.304676973407774e-07,7.0,-42.75,1.4867838833500562,-43.19,0.1206,0.211,0.3518,0.9932,0.0803,0.0187,0
132123,npp,756,980,0.07894965261220929,40.3319778442383,-105.824729919434,3670176,758,723,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-14 08:18:35.489465,95.48205895811954,48.94032825116917,41.899534042119285,7.756165069567789e-10,6.0,-49.06,1.7549928774784245,-49.06,0.0951,0.2366,0.3485,0.8855,0.1197,0.0699,0
132296,npp,3042,453,0.538326412439346,40.3258781433105,-105.820266723633,3670176,3045,265,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-15 07:59:38.050679,92.66567621731973,62.1962400714039,51.575702208203566,1.1681071017269294e-15,3.0,-62.3,2.6065528283652384,-62.36,0.1096,0.2585,0.3897,0.8106,0.3169,0.4363,0
132488,npp,1342,2726,0.433147460222244,40.3276062011719,-105.826942443848,3670176,1341,2188,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-16 09:21:23.009945,-73.81934479984888,36.0095589914012,31.382178707094013,9.50597111236025e-16,16.0,36.09,1.2937979144666532,36.09,0.1163,0.1789,0.2912,1.1713,0.4061,0.5074,0
132669,npp,650,2211,0.2109343186020851,40.3306770324707,-105.827270507812,3670176,650,1771,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-17 09:02:36.247720,-76.3256050082251,10.240183635605469,9.059454327467183,2.0177134076358847e-22,13.0,10.26,1.0,10.26,0.1229,0.2184,0.3221,0.9595,0.2021,0.2024,0
132847,npp,2986,1688,0.243023559451103,40.3323745727539,-105.828468322754,3670176,2986,1278,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-18 08:43:45.927708,98.10741223233278,19.64509987886143,17.323754180263105,8.033684631059661e-26,10.0,-19.69,1.0837787002826917,-19.63,0.1443,0.1852,0.2857,1.1313,0.2629,0.2749,0
133027,npp,2238,1158,0.146844482049346,40.3267707824707,-105.82341003418,3670176,2237,853,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-19 08:24:52.046583,96.10184228347609,43.074905454922074,37.22137482368187,3.0454698919446232e-27,7.0,-43.19,1.4867838833500562,-43.19,0.1206,0.211,0.3518,0.9932,0.1664,0.1459,0
133209,npp,1460,627,0.28512330353259996,40.3318519592285,-105.827781677246,3670176,1462,411,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-20 08:05:56.384573,93.48322180616135,58.40348282856955,48.973451054037,2.930789903429577e-27,4.0,-58.51,2.253202848596432,-58.53,0.0692,0.2384,0.3966,0.879,0.2303,0.2506,0
133223,npp,373,3405,0.287825927138329,40.3290252685547,-105.821113586426,3670176,374,2753,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-20 09:46:20.988248,-69.83371196492358,57.405444085261855,48.268222975668756,8.198252311339365e-28,20.0,57.5,2.2013981571160284,57.45,0.1495,0.2451,0.3678,0.8548,0.2289,0.246,0
133392,npp,653,100,0.079681571573019,40.3260154724121,-105.82933807373,3670176,650,45,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-21 07:46:55.382629,90.14809955614378,68.57686389338473,55.53851354866183,1.1920634745693054e-25,1.0,-68.67,3.3166247903554,-68.67,0.2313,0.3969,0.6025,0.528,0.1139,0.0421,0
133404,npp,2791,2899,0.0751940384507179,40.3307456970215,-105.826431274414,3670176,2791,2338,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-21 09:27:37.779320,-72.87372198084248,42.609531234638496,36.84515034794463,1.424469226487191e-28,17.0,42.71,1.4867838833500562,42.71,0.1401,0.2375,0.3226,0.8823,0.1004,0.0663,0
133946,npp,659,1337,0.244898296892643,40.3267974853516,-105.827156066895,3670176,659,1010,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-24 08:31:10.364821,97.70359883985583,36.258402654520864,31.589774653684472,4.621562620619243e-20,8.0,-36.36,1.2937979144666532,-36.32,0.1409,0.2341,0.296,0.8951,0.2179,0.2192,0
134124,npp,2946,802,0.1352028008550406,40.3311004638672,-105.826194763184,3670176,2948,589,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-25 08:12:14.703904,94.4621127523633,54.01388487888643,45.780535939996504,3.4114670018463666e-14,5.0,-54.13,1.9513309067639726,-54.115,0.1255,0.217,0.3694,0.9657,0.1676,0.1306,0
134138,npp,1824,3568,0.038872174918651595,40.3263206481934,-105.823692321777,3670176,1828,2896,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-25 09:52:32.190033,-68.64155179545868,61.07188746014301,50.82864590453447,1.0886449025501905e-21,21.0,61.16,2.5331140255951103,61.16,0.0636,0.256,0.4947,0.8185,0.1238,0.0318,0
134308,npp,2148,276,0.36330398917198203,40.3306694030762,-105.828224182129,3670176,2150,144,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-26 07:53:15.488272,91.42525345287989,65.58802083425962,53.75761235758327,1.1855957827647611e-07,2.0,-65.69,3.0,-65.69,0.0976,0.2849,0.4252,0.7355,0.2357,0.2672,0
134322,npp,1163,3069,0.254525348544121,40.3302803039551,-105.82689666748,3670176,1162,2465,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-26 09:33:50.767575,-71.67659141306531,48.28253858783333,41.38911618562007,9.148140254031878e-16,18.0,48.38,1.7549928774784245,48.41,0.1405,0.2458,0.4114,0.8525,0.2145,0.217,0
134505,npp,489,2555,0.0964723005890846,40.3319282531738,-105.827613830566,3670176,489,2067,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-08-27 09:15:05.790817,-74.54433931706151,28.39104779542059,24.90822764332198,5.027467710436858e-09,15.0,28.47,1.184412938166907,28.52,0.118,0.2096,0.3021,0.9996,0.114,0.0964,0
137322,npp,2740,275,0.598306119441986,40.3321952819824,-105.820625305176,3670176,2742,143,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-11 07:53:09.576589,91.39634983095495,65.59907057980945,53.764622982650444,1.593521081504064e-05,2.0,-65.7,3.0,-65.69,0.0976,0.2849,0.4252,0.7355,0.314,0.44,0
137715,npp,375,2036,0.11702301166951656,40.3313789367676,-105.821228027344,3670176,376,1602,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-13 08:56:11.324434,-36.12466427991563,0.28203152877771454,0.2498049651665222,2.204825736274179e-11,12.0,0.27,1.0,0.32,0.1241,0.2096,0.3099,1.0,0.117,0.117,0
137903,npp,2715,1510,0.21369527280330658,40.331657409668,-105.828636169434,3670176,2715,1133,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-14 08:37:19.238161,98.0566327977362,28.549371958475206,25.04312344405474,2.2556846812041315e-18,9.0,-28.65,1.184412938166907,-28.46,0.14,0.2072,0.2896,1.0114,0.2151,0.2161,0
138092,npp,1954,978,0.0863281786441803,40.3298454284668,-105.821937561035,3670176,1956,721,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-15 08:18:25.371550,95.63834016112479,48.99579168124052,41.944352721205334,1.0309880598436228e-24,6.0,-49.12,1.7549928774784245,-49.06,0.0951,0.2366,0.3485,0.8855,0.1239,0.0764,0
138105,npp,765,3729,0.211417056620121,40.326473236084,-105.824768066406,3670176,763,3012,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-15 09:58:37.521468,-67.61727923703243,64.25576159238136,52.92771895309756,5.354631891264237e-19,22.0,64.34,2.8345692104261015,64.34,0.1636,0.317,0.5028,0.661,0.1723,0.1397,0
138282,npp,1147,449,0.436715304851532,40.3303184509277,-105.826675415039,3670176,1146,262,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-16 07:59:26.163909,92.27020860707508,62.27466920505794,51.629587219712576,2.1524709807885076e-29,3.0,-62.38,2.6065528283652384,-62.36,0.1096,0.2585,0.3897,0.8106,0.2779,0.354,0
138296,npp,127,3236,0.367371648550034,40.3328857421875,-105.826667785645,3670176,125,2577,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-16 09:39:56.106494,-70.77826815692158,53.10456946667463,45.103486842085545,1.2609629884172288e-25,19.0,53.19,1.9513309067639726,53.22,0.1115,0.24,0.3809,0.873,0.2748,0.3207,0
138688,npp,1822,2208,0.18794778734445572,40.3288955688477,-105.828453063965,3670176,1822,1768,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-18 09:02:24.372113,-74.74254354861559,10.084623658578009,8.922245434104141,5.3346580641397096e-30,13.0,10.09,1.0,10.26,0.1229,0.2184,0.3221,0.9595,0.1791,0.1803,0
138881,npp,1099,1685,0.12291932920925319,40.3275108337402,-105.828590393066,3670176,1099,1275,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-19 08:43:34.060953,99.08549542258412,19.767907276024893,17.431148159095212,1.0976073620075608e-29,10.0,-19.84,1.0837787002826917,-19.63,0.1443,0.1852,0.2857,1.1313,0.1521,0.1391,0
139094,npp,2178,3890,0.321253851056099,40.3301162719727,-105.822067260742,3670176,2181,3110,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-20 10:04:48.785247,-66.84100089147371,67.09791367995685,54.6838564007672,3.817171552189447e-30,23.0,67.18,3.1865100272627664,67.15,0.2343,0.4104,0.6715,0.5106,0.1816,0.164,0
139269,npp,2637,623,-0.095042750239372,40.3281288146973,-105.829704284668,3670176,2635,407,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-21 08:05:42.765082,92.98078756446439,58.50211127231191,49.042593798238684,2.8261370997368046e-23,4.0,-58.6,2.253202848596432,-58.53,0.0692,0.2384,0.3966,0.879,0.0616,-0.0835,0
139283,npp,1551,3401,-0.091839954257011,40.3255195617676,-105.824699401855,3670176,1548,2749,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-21 09:46:07.369536,-69.69910728865644,57.31723918164801,48.204782770627375,2.8620600834117326e-28,20.0,57.4,2.2013981571160284,57.45,0.1495,0.2451,0.3678,0.8548,0.0565,-0.0785,0
139462,npp,1827,98,-0.075296700000763,40.3266105651855,-105.821006774902,3670176,1830,44,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-22 07:46:43.557467,90.41089184121559,68.6084678755522,55.55515584629766,1.435920234586889e-17,1.0,-68.7,3.3166247903554,-68.67,0.2313,0.3969,0.6025,0.528,0.0672,-0.0398,0
139475,npp,893,2895,0.028583496809005696,40.3294906616211,-105.828132629395,3670176,892,2335,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-22 09:27:24.175468,-72.85627032397495,42.47403333461385,36.734260623054546,2.026623431431218e-24,17.0,42.56,1.4867838833500562,42.71,0.1401,0.2375,0.3226,0.8823,0.069,0.0252,0
139672,npp,206,2379,0.0747439116239548,40.3325538635254,-105.824645996094,3670176,206,1924,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-23 09:08:37.425495,-74.90993833930473,19.56320706454192,17.25250693273363,6.863502381124768e-19,14.0,19.61,1.0837787002826917,19.88,0.1249,0.1934,0.2998,1.0835,0.1001,0.081,0
139866,npp,2548,1858,0.041976742446422605,40.3293952941895,-105.82878112793,3670176,2548,1433,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-24 08:49:48.898985,99.58974729465551,10.179230347675807,9.005523335516816,3.5143424821418632e-12,11.0,-10.21,1.0,-9.86,0.139,0.1931,0.2498,1.0851,0.0584,0.0455,0
140059,npp,1805,1332,0.248483568429947,40.3264236450195,-105.827186584473,3670176,1804,1007,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-25 08:30:55.036524,97.09657013906767,36.44434057338737,31.744729280275436,6.066238196721161e-05,8.0,-36.56,1.357151599901897,-36.32,0.1409,0.2341,0.296,0.8951,0.2201,0.2224,0
140071,npp,513,4049,0.1542712338268757,40.3292770385742,-105.824211120605,3670176,517,3191,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-09-25 10:10:58.290509,-65.9059269568273,69.62874911208608,56.138935403741726,1.9411249860817996e-13,24.0,69.7,3.5496478698597698,69.7,0.0746,0.3786,0.6607,0.5535,0.1463,0.0854,0
143151,npp,2360,1329,0.322782024741173,40.3286361694336,-105.821357727051,3670176,2360,1003,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-10-11 08:30:45.904040,96.93767546215459,36.588687119709775,31.864315449129794,6.000564839016508e-07,8.0,-36.68,1.357151599901897,-36.32,0.1409,0.2341,0.296,0.8951,0.2749,0.2889,0
143343,npp,1600,795,0.514266699552536,40.3271598815918,-105.820709228516,3670176,1604,581,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-10-12 08:11:50.275270,93.78043301315716,54.2075807016238,45.92080609017024,2.7428549727042438e-14,5.0,-54.32,1.9513309067639726,-54.115,0.1255,0.217,0.3694,0.9657,0.3619,0.4966,0
143943,npp,1542,2030,0.189144104719162,40.3311042785645,-105.828193664551,3670176,1542,1597,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-10-15 08:55:58.261593,111.96605771108578,0.2582732981863382,0.22874018419845826,4.9594672373267173e-29,12.0,-0.34,1.0,0.32,0.1241,0.2096,0.3099,1.0,0.1891,0.1891,0
144331,npp,70,974,0.5471293926239009,40.3282089233398,-105.828063964844,3670176,71,719,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-10-17 08:18:14.135671,95.51857024101142,49.1231561508005,42.03896511438599,2.392238401382466e-31,6.0,-49.24,1.7549928774784245,-49.06,0.0951,0.2366,0.3485,0.8855,0.3865,0.4845,0
144345,npp,1955,3724,0.995241403579712,40.3252983093262,-105.823883056641,3670176,1957,3009,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-10-17 09:58:28.066502,-68.13258782607721,64.178974845569,52.87145569734629,5.0733614194850366e-30,22.0,64.25,2.8345692104261015,64.34,0.1636,0.317,0.5028,0.661,0.4488,0.6579,0
144543,npp,1328,3232,0.411659628152847,40.325496673584,-105.823402404785,3670176,1325,2571,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-10-18 09:39:46.674809,-70.5246510476709,53.0011556311535,45.019916129623596,5.1128826399159935e-31,19.0,53.08,1.9513309067639726,53.22,0.1115,0.24,0.3809,0.873,0.2975,0.3594,0
144746,npp,655,2720,0.308528393507004,40.3312873840332,-105.826034545898,3670176,654,2184,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-10-19 09:21:03.503976,-73.39831113643433,35.7564537940505,31.166974549046277,5.8726688681207546e-30,16.0,35.84,1.2937979144666532,36.09,0.1163,0.1789,0.2912,1.1713,0.3097,0.3614,0
144942,npp,3043,2206,0.19368667900562292,40.3283424377441,-105.828727722168,3670176,3043,1766,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-10-20 09:02:18.561651,-77.70991694165453,9.93938885579125,8.793175241664887,7.716679160388747e-27,13.0,9.97,1.0,10.26,0.1229,0.2184,0.3221,0.9595,0.1848,0.1858,0
145140,npp,2330,1684,0.1780967116355896,40.3273010253906,-105.823173522949,3670176,2330,1274,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-10-21 08:43:28.285230,98.97157989570002,19.83381206179146,17.486936213858968,7.198733144324873e-22,10.0,-19.9,1.0837787002826917,-19.63,0.1443,0.1852,0.2857,1.1313,0.203,0.2015,0
145338,npp,1588,1155,0.1460318751633167,40.3290596008301,-105.820167541504,3670176,1589,851,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-10-22 08:24:36.230303,96.65225745981795,43.19252408061898,37.31243509298502,1.7986466929761954e-15,7.0,-43.3,1.4867838833500562,-43.19,0.1206,0.211,0.3518,0.9932,0.1659,0.145,0
145351,npp,348,3886,0.1842760927975178,40.3295936584473,-105.823707580566,3670176,346,3108,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-10-22 10:04:43.044847,-66.73662329720669,67.04836701486049,54.646234047478316,1.2420840310582625e-22,23.0,67.11,3.1865100272627664,67.15,0.2343,0.4104,0.6715,0.5106,0.1386,0.0941,0
145530,npp,817,624,0.393693953752518,40.3302040100098,-105.829559326172,3670176,820,408,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-10-23 08:05:40.613179,93.51514274740671,58.483120037413066,49.02224655893966,2.60592956668443e-08,4.0,-58.58,2.253202848596432,-58.53,0.0692,0.2384,0.3966,0.879,0.2785,0.346,0
145543,npp,2803,3399,0.34770633280277297,40.3292388916016,-105.826667785645,3670176,2805,2748,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-10-23 09:46:05.219431,-70.23261398352228,57.27485444217218,48.167632261894305,1.091620914755053e-16,20.0,57.36,2.2013981571160284,57.45,0.1495,0.2451,0.3678,0.8548,0.2561,0.2972,0
148656,npp,1523,628,-0.06170397996902499,40.3260650634766,-105.821807861328,3670176,1525,411,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-11-08 08:05:47.852301,93.3832734242394,58.38442156440838,48.950448966675296,0.0003871271865949848,4.0,-58.48,2.253202848596432,-58.53,0.0692,0.2384,0.3966,0.879,0.0764,-0.0542,0
148850,npp,719,102,0.400246262550354,40.3278350830078,-105.820281982422,3670176,725,46,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-11-09 07:46:46.904466,269.96651018192574,68.55675822702845,55.515554806099665,6.237392081482576e-10,1.0,-68.64,3.3166247903554,-68.67,0.2313,0.3969,0.6025,0.528,0.2106,0.2113,0
149456,npp,738,1337,0.344986468553543,40.3312530517578,-105.82430267334,3670176,739,1010,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-11-12 08:31:03.840015,97.44713167192722,36.2512784398015,31.57874211011849,5.1306115905280945e-24,8.0,-36.36,1.2937979144666532,-36.32,0.1409,0.2341,0.296,0.8951,0.2952,0.3088,0
149468,npp,2517,4049,0.386005103588104,40.3295402526855,-105.822845458984,3670176,2519,3191,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-11-12 10:11:05.317370,-65.7432278562704,69.65177622515547,56.14114749704553,8.197401472544496e-17,24.0,69.7,3.5496478698597698,69.7,0.0746,0.3786,0.6607,0.5535,0.2116,0.2136,0
149640,npp,3046,803,0.425650537014008,40.3297996520996,-105.820915222168,3670176,3047,589,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-11-13 08:12:08.233461,94.49661514604789,53.98097746416035,45.74795529599847,4.123881286081155e-30,5.0,-54.1,1.9513309067639726,-54.115,0.1255,0.217,0.3694,0.9657,0.3165,0.411,0
149654,npp,1908,3565,0.582852631807327,40.3271484375,-105.82731628418,3670176,1910,2893,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-11-13 09:52:27.503466,-69.00117269419096,61.027348421997665,50.78883793428997,5.807773221184368e-25,21.0,61.09,2.5331140255951103,61.16,0.0636,0.256,0.4947,0.8185,0.3386,0.477,0
149826,npp,2236,278,0.321596950292587,40.3309059143066,-105.819923400879,3670176,2234,145,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-11-14 07:53:09.068427,91.30272211508512,65.55737330471739,53.727881515843144,2.7306672950565167e-33,2.0,-65.65,3.0,-65.69,0.0976,0.2849,0.4252,0.7355,0.2218,0.2365,0
149840,npp,1267,3067,0.289279595017433,40.3311042785645,-105.826072692871,3670176,1269,2464,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-11-14 09:33:46.131025,-72.43956297666061,48.249276618947434,41.3559480594683,3.6500083913183105e-30,18.0,48.32,1.7549928774784245,48.41,0.1405,0.2458,0.4114,0.8525,0.2343,0.2466,0
150209,npp,2956,2037,0.1491307523101568,40.3251113891602,-105.822685241699,3670176,2956,1603,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-11-16 08:56:12.725093,0.8663168786479932,0.7965326468045398,0.7054269155415904,3.2121826926903022e-31,12.0,0.3,1.0,0.32,0.1241,0.2096,0.3099,1.0,0.1491,0.1491,0
150583,npp,1475,981,-0.02196058630943301,40.3258628845215,-105.822708129883,3670176,1476,723,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-11-18 08:18:28.639310,95.48122592573556,48.93101117377478,41.88803937697267,9.14073114429554e-25,6.0,-49.03,1.7549928774784245,-49.06,0.0951,0.2366,0.3485,0.8855,0.0622,-0.0194,0
150598,npp,284,3728,0.1136207394301891,40.3298377990723,-105.824562072754,3670176,283,3012,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-11-18 09:58:40.793051,-67.54548709660146,64.24766895857817,52.913688578715735,1.0280358219207203e-28,22.0,64.32,2.8345692104261015,64.34,0.1636,0.317,0.5028,0.661,0.1378,0.0751,0
150961,npp,2064,2725,0.301682978868484,40.3287162780762,-105.824256896973,3670176,2066,2187,196611,3866787,3260,usa_rmnp_20_31,40.32916667,-105.825,20,31,usa_rmnp,2012-11-20 09:21:16.275378,-73.4659570208858,35.968282342956016,31.343851173344476,9.118853989247949e-20,16.0,36.05,1.2937979144666532,36.09,0.1163,0.1789,0.2912,1.1713,0.3045,0.3534,0
