gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,304,3595,0.43242159485817,40.4553985595703,-105.612945556641,3670176,308,2917,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-04-19 09:53:34.577436,-68.29501596390368,61.62025650921635,51.198505780548956,2.8269581098275457e-13,21.0,61.72,2.5331140255951103,61.47,0.1832,0.3074,0.4668,0.7328,0.2746,0.3169,0
103270,npp,637,309,0.006590619683266005,40.4556694030762,-105.616241455078,3670176,635,165,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-04-20 07:54:17.845681,91.17177987687108,64.95395226595797,53.36148660514086,1.3910593325780904e-22,2.0,-65.08,2.898275349237888,-65.31,0.1723,0.3505,0.5861,0.6426,0.1066,0.0042,0
103396,npp,2041,2586,0.12448853004025295,40.4555702209473,-105.60871887207,3670176,2041,2090,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-04-21 09:16:08.113813,-75.0092827211366,29.85899031414625,26.16691567005277,2.2134438308036548e-21,15.0,29.93,1.184412938166907,29.36,0.1928,0.2813,0.376,0.8009,0.0929,0.0997,0
103515,npp,1339,2069,0.11989265121519566,40.4528312683105,-105.61107635498,3670176,1339,1634,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-04-22 08:57:19.546438,-66.17762674289575,2.1288533199082114,1.8855228181795483,7.862590355800344e-21,12.0,2.04,1.0,1.36,0.1515,0.2252,0.3614,1.0,0.1199,0.1199,0
103634,npp,608,1545,0.1695907786488533,40.4529342651367,-105.610717773438,3670176,607,1159,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-04-23 08:38:27.426512,97.40030999928409,26.876847889873297,23.60426923480085,4.734698860291636e-20,9.0,-26.98,1.1367971201176101,-27.57,0.1658,0.2355,0.3046,0.9566,0.1673,0.1622,0
103752,npp,2920,1014,0.0343372672796249,40.4545211791992,-105.608169555664,3670176,2920,745,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-04-24 08:19:33.529270,95.41339950442834,47.88371858817075,41.07269001986494,2.169075833818068e-18,6.0,-48.03,1.646109783506203,-48.445,0.1416,0.241,0.3597,0.9346,0.0997,0.0321,0
104346,npp,1309,1190,0.1401164475828409,40.4508094787598,-105.611770629883,3670176,1308,880,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-04-29 08:25:48.220133,96.2422528552516,41.88579797173836,36.25305593526634,6.504714174104894e-07,7.0,-42.03,1.4867838833500562,-42.46,0.1221,0.246,0.3666,0.9155,0.154,0.1283,0
132123,npp,735,1001,0.1758324727416039,40.4532165527344,-105.611206054688,3670176,733,736,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-14 08:18:31.930904,94.76394803398615,48.3119871117471,41.407488328137966,9.665228262647258e-10,6.0,-48.43,1.7549928774784245,-48.445,0.1416,0.241,0.3597,0.9346,0.1881,0.1643,0
132296,npp,3020,472,0.24271617084741598,40.4579048156738,-105.615737915039,3670176,3019,280,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-15 07:59:34.492170,92.23973073368886,61.785434788974165,51.30195386121002,1.442957913373342e-15,3.0,-61.91,2.5331140255951103,-61.93,0.1722,0.2927,0.4744,0.7695,0.2055,0.1868,0
132488,npp,1317,2744,0.346393913030624,40.4565238952637,-105.615058898926,3670176,1318,2202,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-16 09:21:21.230665,-74.26482164123722,36.70935674914718,31.968802336265377,1.1812890223781844e-15,16.0,36.82,1.357151599901897,36.78,0.1404,0.228,0.3465,0.9878,0.3125,0.3422,0
132669,npp,627,2230,0.2153326794505119,40.4520072937012,-105.613479614258,3670176,627,1788,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-17 09:02:34.468446,-77.78715699321197,11.299098925359925,9.993746305693582,2.429516797982263e-22,13.0,11.35,1.015504800579495,11.4,0.1566,0.2495,0.332,0.9028,0.1916,0.1944,0
132847,npp,2964,1707,0.247269012033939,40.4541130065918,-105.61701965332,3670176,2964,1295,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-18 08:43:44.148428,100.40637102053849,18.5621848552085,16.376790023745304,9.252047201179155e-26,10.0,-18.64,1.0442604737599883,-18.56,0.1912,0.2553,0.319,0.8821,0.2175,0.2181,0
133027,npp,2216,1178,0.12205382972024381,40.4559593200684,-105.613128662109,3670176,2216,870,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-19 08:24:50.267302,96.48808980192105,42.33379342523655,36.618128166113976,3.33907765501067e-27,7.0,-42.46,1.4867838833500562,-42.46,0.1221,0.246,0.3666,0.9155,0.1419,0.1117,0
133209,npp,1439,647,0.392071306705475,40.4549560546875,-105.611045837402,3670176,1444,430,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-20 08:05:52.826057,92.96000058955306,57.909902976041565,48.623630412252076,3.0084440529961613e-27,4.0,-58.03,2.2013981571160284,-58.03,0.0692,0.2347,0.4101,0.9597,0.2967,0.3763,0
133392,npp,633,121,0.342811301350594,40.4561157226562,-105.616416931152,3670176,633,56,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-21 07:46:53.603348,90.31958291912939,68.21264701943687,55.329368839110394,1.1524109862004834e-25,1.0,-68.33,3.3166247903554,-68.34,0.1034,0.3097,0.5085,0.7274,0.2352,0.2494,0
133404,npp,2766,2916,0.1707818955183029,40.4536247253418,-105.610618591309,3670176,2765,2352,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-21 09:27:34.220759,-72.59400540679286,43.21237038548478,37.33558606960512,1.4833614870702151e-28,17.0,43.33,1.4867838833500562,43.33,0.1716,0.2554,0.3677,0.8819,0.1683,0.1506,0
134124,npp,2925,822,0.266457200050354,40.4528465270996,-105.611953735352,3670176,2923,611,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-25 08:12:11.145386,94.27223880354528,53.44577317140395,45.3555469618061,2.8231874248248005e-14,5.0,-53.58,1.9513309067639726,-53.58,0.1719,0.3196,0.424,0.7047,0.198,0.1878,0
134138,npp,1797,3584,0.1799855455756187,40.456413269043,-105.610122680664,3670176,1799,2908,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.82285750167625,61.376422867551575,51.034857923342074,9.58537751458933e-22,21.0,61.49,2.5331140255951103,61.47,0.1832,0.3074,0.4668,0.7328,0.175,0.1319,0
134308,npp,2127,296,0.264553606510162,40.4583702087402,-105.613639831543,3670176,2133,157,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-26 07:53:11.929754,91.02434154090133,65.20029090034852,53.51683929834074,9.555825555723756e-08,2.0,-65.32,2.898275349237888,-65.31,0.1723,0.3505,0.5861,0.6426,0.1956,0.17,0
134322,npp,1138,3087,0.0773414187133312,40.4532241821289,-105.612144470215,3670176,1140,2477,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.92171551325713,48.79704087430099,41.79268851871261,7.653663447235498e-16,18.0,48.92,1.7549928774784245,48.92,0.1223,0.2524,0.35,0.8923,0.1255,0.069,0
134505,npp,465,2574,0.1079491954296827,40.4541206359863,-105.608833312988,3670176,466,2081,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-08-27 09:15:04.011537,-76.01057755179073,29.276828979337257,25.66842206910538,4.068977952578979e-09,15.0,29.36,1.184412938166907,29.36,0.1928,0.2813,0.376,0.8009,0.0789,0.0865,0
137322,npp,2720,295,0.444784879684448,40.4529991149902,-105.612030029297,3670176,2725,157,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-11 07:53:06.018074,91.2504670103639,65.21359994506102,53.52523892963109,1.9166417248241985e-05,2.0,-65.34,2.898275349237888,-65.31,0.1723,0.3505,0.5861,0.6426,0.2578,0.2858,0
137715,npp,352,2054,0.1486787591129541,40.4559020996094,-105.611694335938,3670176,352,1620,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-13 08:56:07.765916,-42.30303903692082,1.5225753329887783,1.3485712110382084,2.7319759972377036e-11,12.0,1.19,1.0,1.36,0.1515,0.2252,0.3614,1.0,0.1487,0.1487,0
137903,npp,2693,1531,0.1755512766540051,40.4545288085938,-105.609649658203,3670176,2693,1148,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-14 08:37:17.458888,98.62353008179691,27.551426868075644,24.185155848616283,2.7727603517699937e-18,9.0,-27.66,1.184412938166907,-27.57,0.1658,0.2355,0.3046,0.9566,0.1747,0.1679,0
138092,npp,1933,998,0.22952137142419798,40.4514656066895,-105.61491394043,3670176,1932,735,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-15 08:18:21.813032,94.91984211488509,48.38993694153164,41.4701660877948,1.215382334827963e-24,6.0,-48.52,1.7549928774784245,-48.445,0.1416,0.241,0.3597,0.9346,0.2187,0.2145,0
138105,npp,738,3745,0.07321107387542719,40.453784942627,-105.609428405762,3670176,741,3023,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.76324846150749,64.52406881093916,53.09866983924653,6.568232833385101e-19,22.0,64.63,2.898275349237888,64.59,0.1481,0.387,0.5871,0.582,0.117,0.0426,0
138282,npp,1127,470,0.593038707971573,40.4546852111816,-105.612739562988,3670176,1128,279,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-16 07:59:24.384635,92.45710802016711,61.82222169369904,51.32818965002144,2.4260842119219858e-29,3.0,-61.95,2.5331140255951103,-61.93,0.1722,0.2927,0.4744,0.7695,0.3438,0.4563,0
138296,npp,102,3253,0.13016531243920326,40.4543952941895,-105.613929748535,3670176,103,2595,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.9694316565822,53.5365083467277,45.428357762831645,1.4940018544552436e-25,19.0,53.65,1.9513309067639726,53.65,0.1533,0.3005,0.4288,0.7496,0.138,0.0976,0
138688,npp,1798,2227,0.2078295350074768,40.4562873840332,-105.61247253418,3670176,1798,1785,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-18 09:02:22.592831,-76.65872549488985,11.137219161399306,9.851081597692408,5.733648638353593e-30,13.0,11.18,1.015504800579495,11.4,0.1566,0.2495,0.332,0.9028,0.1842,0.1876,0
138881,npp,1076,1705,0.21686740219593048,40.4544448852539,-105.60782623291,3670176,1076,1292,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-19 08:43:32.281679,100.05889227485984,18.66968745132778,16.47097775903627,1.1084904859806008e-29,10.0,-18.75,1.0442604737599883,-18.56,0.1912,0.2553,0.319,0.8821,0.1884,0.1913,0
139080,npp,325,1175,0.13357536774128675,40.4539413452148,-105.612449645996,3670176,326,868,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-20 08:24:38.414106,96.58930081509118,42.441304962929756,36.70576719276656,1.9380974065554823e-27,7.0,-42.57,1.4867838833500562,-42.46,0.1221,0.246,0.3666,0.9155,0.1496,0.1223,0
139094,npp,2151,3904,0.021193578839301994,40.4534034729004,-105.612205505371,3670176,2152,3118,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-20 10:04:45.226683,-66.67138013594584,67.31890742934833,54.815564721281376,3.8968345416940216e-30,23.0,67.42,3.1865100272627664,67.42,0.0289,0.3325,0.4961,0.6774,0.1275,0.0144,0
139269,npp,2617,644,-0.0057007372379299925,40.4500885009766,-105.611312866211,3670176,2616,426,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-21 08:05:40.985845,93.17818889374398,57.98051354583435,48.67319235401313,2.5140498362330142e-23,4.0,-58.1,2.2013981571160284,-58.03,0.0692,0.2347,0.4101,0.9597,0.116,-0.0055,0
139283,npp,1525,3417,0.1021853163838387,40.4517784118652,-105.613861083984,3670176,1526,2765,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-21 09:46:05.590256,-69.8862803721012,57.673509714010365,48.460034327292774,2.7592781562257664e-28,20.0,57.79,2.2013981571160284,57.81,0.0991,0.3101,0.4094,0.7264,0.1308,0.0742,0
139475,npp,868,2913,0.10518585331738001,40.4541664123535,-105.609733581543,3670176,869,2349,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-22 09:27:22.396193,-73.17818977681816,43.09870111569705,37.24274116513003,1.833855058803235e-24,17.0,43.22,1.4867838833500562,43.33,0.1716,0.2554,0.3677,0.8819,0.1242,0.0928,0
139672,npp,183,2398,0.1147007709369063,40.4502563476562,-105.609466552734,3670176,183,1939,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-23 09:08:35.646259,-75.62318599854983,20.539008204210052,18.104706057529913,5.892903383875624e-19,14.0,20.61,1.0837787002826917,20.82,0.1147,0.2579,0.3226,0.8735,0.0932,0.1002,0
140059,npp,1783,1352,0.241288922727108,40.4524726867676,-105.614936828613,3670176,1783,1020,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-09-25 08:30:53.257241,97.54525720880572,35.59230461135973,31.029824346505226,4.767790467007074e-05,8.0,-35.72,1.2937979144666532,-35.51,0.1949,0.2866,0.3688,0.786,0.1902,0.1896,0
143151,npp,2338,1349,0.431998401880264,40.455150604248,-105.610252380371,3670176,2339,1018,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-11 08:30:44.124759,98.12346692463514,35.724408547096886,31.139503429201316,7.38917493549997e-07,8.0,-35.85,1.2937979144666532,-35.51,0.1949,0.2866,0.3688,0.786,0.3376,0.3395,0
143343,npp,1579,815,0.534369826316833,40.4547843933105,-105.612144470215,3670176,1578,603,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-12 08:11:48.495996,94.03336914635139,53.6470593612458,45.502363380153376,3.3704844466482606e-14,5.0,-53.77,1.9513309067639726,-53.58,0.1719,0.3196,0.424,0.7047,0.3353,0.3766,0
143752,npp,2211,2566,0.389037996530533,40.4550895690918,-105.611419677734,3670176,2212,2075,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-14 09:14:43.205054,-74.47131797825915,28.916951487320468,25.357764424903824,1.5405384415024508e-21,15.0,28.99,1.184412938166907,29.36,0.1928,0.2813,0.376,0.8009,0.3162,0.3116,0
144136,npp,798,1526,0.402002781629562,40.4549179077148,-105.612419128418,3670176,797,1144,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-16 08:37:04.418597,97.6473009649092,27.798934901007232,24.395737054093534,5.2901068153585e-31,9.0,-27.9,1.184412938166907,-27.57,0.1658,0.2355,0.3046,0.9566,0.3659,0.3846,0
144331,npp,48,995,0.590059161186218,40.4559593200684,-105.611862182617,3670176,51,733,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-17 08:18:10.577115,94.86231424575503,48.49054498099112,41.544346525523714,2.497046354162703e-31,6.0,-48.61,1.7549928774784245,-48.445,0.1416,0.241,0.3597,0.9346,0.4241,0.5515,0
144345,npp,1927,3739,0.651836216449738,40.4567565917969,-105.610191345215,3670176,1928,3019,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-17 09:58:24.507946,-67.6924396716765,64.42684250591053,53.02985771171071,5.6286933262657105e-30,22.0,64.52,2.8345692104261015,64.59,0.1481,0.387,0.5871,0.582,0.3187,0.3794,0
144529,npp,2326,468,0.562175065279007,40.4526062011719,-105.612701416016,3670176,2327,277,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-18 07:59:14.951851,92.31317134050356,61.8794848675203,51.359439191935756,8.222473858224119e-30,3.0,-61.99,2.5331140255951103,-61.93,0.1722,0.2927,0.4744,0.7695,0.3316,0.4326,0
144543,npp,1302,3249,0.393295675516129,40.4531745910645,-105.609756469727,3670176,1303,2590,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-18 09:39:44.895528,-70.76177738218746,53.42790510701507,45.34116882513968,5.379315706014638e-31,19.0,53.54,1.9513309067639726,53.65,0.1533,0.3005,0.4288,0.7496,0.2728,0.2948,0
144746,npp,631,2738,0.16735195741057401,40.4528007507324,-105.614288330078,3670176,631,2196,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-19 09:21:01.724694,-73.77312564588733,36.469671384903066,31.765349351500916,5.83959547537058e-30,16.0,36.58,1.357151599901897,36.78,0.1404,0.228,0.3465,0.9878,0.1805,0.1653,0
144942,npp,3019,2224,0.1606217958033085,40.454719543457,-105.61457824707,3670176,3019,1783,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-20 09:02:15.003089,-76.62170185911266,10.977764001412309,9.709485204804052,7.2481274013361e-27,13.0,11.01,1.015504800579495,11.4,0.1566,0.2495,0.332,0.9028,0.1377,0.145,0
145140,npp,2307,1703,0.240302458405495,40.4559860229492,-105.611610412598,3670176,2308,1291,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-21 08:43:26.505950,99.9417685998316,18.79358343671486,16.57769206617796,6.406283466424738e-22,10.0,-18.86,1.0442604737599883,-18.56,0.1912,0.2553,0.319,0.8821,0.2108,0.212,0
145338,npp,1566,1174,0.30379407107830003,40.4546051025391,-105.61124420166,3670176,1565,867,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-22 08:24:32.671790,95.83112117480896,42.49662020261884,36.7466428100785,1.5302725047103893e-15,7.0,-42.61,1.4867838833500562,-42.46,0.1221,0.246,0.3666,0.9155,0.2641,0.2781,0
145351,npp,321,3901,0.24948489665985102,40.4551048278809,-105.610008239746,3670176,325,3116,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-22 10:04:41.265565,-66.85395822032886,67.28048676235797,54.784573229575315,1.130582865361265e-22,23.0,67.37,3.1865100272627664,67.42,0.0289,0.3325,0.4961,0.6774,0.1992,0.169,0
145543,npp,2777,3414,0.466825306415558,40.4531898498535,-105.616600036621,3670176,2777,2762,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-10-23 09:46:01.660920,-69.65913482786694,57.615183616993896,48.41174764304005,9.510762750059874e-17,20.0,57.72,2.2013981571160284,57.81,0.0991,0.3101,0.4094,0.7264,0.2964,0.3391,0
148656,npp,1501,647,0.408000200986862,40.4561500549316,-105.615356445312,3670176,1500,430,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-08 08:05:44.293789,93.25870807465577,57.906501763992395,48.611726443041135,0.0004038097962522052,4.0,-58.03,2.2013981571160284,-58.03,0.0692,0.2347,0.4101,0.9597,0.304,0.3915,0
148850,npp,700,122,-0.021395578980446,40.4509391784668,-105.618263244629,3670176,698,57,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-09 07:46:45.125186,90.36420826681609,68.20354860369923,55.312633867161516,7.532284465925903e-10,1.0,-68.31,3.3166247903554,-68.34,0.1034,0.3097,0.5085,0.7274,0.1254,-0.0156,0
148862,npp,2833,2914,0.1965728625655174,40.4534454345703,-105.612823486328,3670176,2835,2350,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-09 09:27:27.525319,-73.30296818945342,43.15019070257424,37.27907854330538,0.00046211098041783704,17.0,43.25,1.4867838833500562,43.33,0.1716,0.2554,0.3677,0.8819,0.1857,0.1734,0
149262,npp,1450,1880,0.275482758879662,40.4541549682617,-105.612831115723,3670176,1450,1454,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-11 08:49:52.328968,99.30254206668926,8.881077918230314,7.858217806383314,8.017944557375182e-17,11.0,-8.93,1.0,-8.82,0.1536,0.2213,0.2908,1.0177,0.2794,0.2804,0
149456,npp,716,1356,0.384077787399292,40.454029083252,-105.612045288086,3670176,716,1023,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-12 08:31:00.281504,97.12062200887064,35.41754449596128,30.87886693431302,6.0206497437044485e-24,8.0,-35.55,1.2937979144666532,-35.51,0.1949,0.2866,0.3688,0.786,0.3006,0.3019,0
149468,npp,2489,4062,-0.013560056686401006,40.4574356079102,-105.615196228027,3670176,2489,3198,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-12 10:11:01.758807,-65.34412447978498,69.83065302893253,56.240160949443045,9.662786345545426e-17,24.0,69.9,3.5496478698597698,69.86,0.3428,0.5781,0.9646,0.3896,0.0586,-0.0053,0
149640,npp,3025,823,0.1481151096522808,40.456428527832,-105.61402130127,3670176,3028,613,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-13 08:12:06.454186,94.75429469096873,53.42290288665333,45.33039955528193,4.6523290497572e-30,5.0,-53.56,1.9513309067639726,-53.58,0.1719,0.3196,0.424,0.7047,0.1373,0.1044,0
149654,npp,1881,3581,0.245745651423931,40.4535980224609,-105.609825134277,3670176,1881,2905,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-13 09:52:23.944902,-68.50332227635128,61.329956096188035,50.994016142917346,6.801551372674794e-25,21.0,61.43,2.5331140255951103,61.47,0.1832,0.3074,0.4668,0.7328,0.2009,0.1801,0
149826,npp,2216,299,0.5875148177146909,40.4573402404785,-105.609260559082,3670176,2216,158,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-14 07:53:07.289154,91.47691912020495,65.15846107710736,53.47984356310173,2.937045365083706e-33,2.0,-65.27,2.898275349237888,-65.31,0.1723,0.3505,0.5861,0.6426,0.307,0.3775,0
149840,npp,1242,3084,0.35514433681964896,40.4534339904785,-105.615226745605,3670176,1241,2475,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-14 09:33:42.572469,-71.69084024375655,48.729249000403165,41.73262500477217,4.1213235273690216e-30,18.0,48.83,1.7549928774784245,48.92,0.1223,0.2524,0.35,0.8923,0.2838,0.3169,0
150209,npp,2933,2056,0.1136918906122446,40.4507064819336,-105.60969543457,3670176,2933,1622,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-16 08:56:10.945811,-65.17010762916301,1.3429798978676053,1.1893604593904072,3.311461755365002e-31,12.0,1.3,1.0,1.36,0.1515,0.2252,0.3614,1.0,0.1137,0.1137,0
150398,npp,2207,1532,0.0835713855922222,40.4565315246582,-105.614608764648,3670176,2207,1149,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-17 08:37:18.903829,97.079838894012,27.545900376530778,24.177329655097385,5.568091534072175e-29,9.0,-27.62,1.184412938166907,-27.57,0.1658,0.2355,0.3046,0.9566,0.097,0.0799,0
150583,npp,1453,1001,0.006831511855124997,40.4541435241699,-105.61515045166,3670176,1452,737,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-18 08:18:25.080790,95.30568339920805,48.3085722322451,41.400605937556975,8.485168958188301e-25,6.0,-48.43,1.7549928774784245,-48.445,0.1416,0.241,0.3597,0.9346,0.0918,0.0064,0
150598,npp,258,3743,0.1480857133865356,40.4546928405762,-105.615539550781,3670176,261,3022,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-18 09:58:39.013813,-67.97531208269758,64.51322326167481,53.08276184818971,1.028443316292636e-28,22.0,64.59,2.8345692104261015,64.59,0.1481,0.387,0.5871,0.582,0.141,0.0862,0
150777,npp,2699,3253,0.42326232790947,40.4554138183594,-105.610717773438,3670176,2698,2595,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-19 09:39:57.644542,-70.59853135425307,53.54644830314845,45.428719940017125,4.800227419284805e-25,19.0,53.65,1.9513309067639726,53.65,0.1533,0.3005,0.4288,0.7496,0.2882,0.3173,0
150961,npp,2039,2743,0.245520360767841,40.4570693969727,-105.611000061035,3670176,2040,2201,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-20 09:21:14.496148,-73.9166786258129,36.67316823293733,31.934742592548822,8.270874364808005e-20,16.0,36.78,1.357151599901897,36.78,0.1404,0.228,0.3465,0.9878,0.2381,0.2425,0
151465,npp,1705,3901,0.18218402937054629,40.4552955627441,-105.610946655273,3670176,1705,3118,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-11-23 10:04:51.422663,-66.53558616690556,67.33131818768189,54.81360994226865,5.928773253491515e-08,23.0,67.37,3.1865100272627664,67.42,0.0289,0.3325,0.4961,0.6774,0.1781,0.1234,0
154533,npp,1723,3415,-0.028068527579308,40.4542007446289,-105.614074707031,3670176,1722,2764,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-12-10 09:46:11.060023,-69.80629056877855,57.67815052674723,48.46009010750429,9.576663253098625e-12,20.0,57.74,2.2013981571160284,57.81,0.0991,0.3101,0.4094,0.7264,0.0716,-0.0204,0
154721,npp,1994,117,0.1886269003152847,40.4534301757812,-105.616027832031,3670176,1993,55,196611,3866787,71,usa_rmnp_71_1,40.45416667,-105.6125,71,1,usa_rmnp,2012-12-11 07:46:47.232785,90.38898729531897,68.23820657807667,55.33985009531508,3.8079153287174384e-26,1.0,-68.39,3.3166247903554,-68.34,0.1034,0.3097,0.5085,0.7274,0.1887,0.1372,0
