lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.768,0.773,0.883
2,0.58,0.62,0.728
3,0.444,0.487,0.553
4,0.349,0.373,0.387
5,0.264,0.276,0.235
6,0.192,0.196,0.105
7,0.132,0.131,0.004
8,0.093,0.08,-0.069
9,0.062,0.041,-0.119
10,0.042,0.014,-0.151
11,0.034,-0.003,-0.171
12,0.03,-0.011,-0.182
13,0.029,-0.011,-0.187
14,0.03,-0.004,-0.189
15,0.03,0.008,-0.19
16,0.031,0.025,-0.188
17,0.031,0.046,-0.184
18,0.034,0.069,-0.176
19,0.039,0.094,-0.161
20,0.048,0.12,-0.138
21,0.063,0.145,-0.1
22,0.087,0.17,-0.044
23,0.121,0.193,0.033
24,0.162,0.214,0.134
25,0.212,0.232,0.254
26,0.281,0.241,0.392
27,0.345,0.248,0.527
28,0.377,0.252,0.624
29,0.39,0.253,0.674
30,0.373,0.25,0.667
31,0.356,0.244,0.612
32,0.321,0.234,0.509
33,0.255,0.222,0.376
34,0.18,0.206,0.234
35,0.129,0.187,0.112
36,0.098,0.165,0.017
37,0.069,0.141,-0.057
38,0.048,0.119,-0.109
39,0.034,0.097,-0.143
40,0.025,0.078,-0.165
41,0.019,0.06,-0.178
42,0.017,0.045,-0.185
43,0.018,0.034,-0.188
44,0.02,0.025,-0.188
45,0.024,0.021,-0.186
46,0.024,0.021,-0.183
47,0.024,0.025,-0.177
48,0.026,0.032,-0.167
49,0.031,0.044,-0.149
50,0.041,0.058,-0.122
51,0.054,0.074,-0.081
52,0.074,0.089,-0.024
53,0.096,0.103,0.052
54,0.12,0.114,0.148
55,0.148,0.123,0.256
56,0.169,0.129,0.364
57,0.194,0.131,0.464
58,0.223,0.13,0.537
59,0.226,0.127,0.556
60,0.186,0.123,0.519
61,0.13,0.117,0.431
62,0.084,0.11,0.318
63,0.067,0.102,0.205
64,0.058,0.093,0.099
65,0.045,0.084,0.01
66,0.035,0.075,-0.059
67,0.03,0.066,-0.109
68,0.026,0.058,-0.142
69,0.022,0.05,-0.164
70,0.017,0.043,-0.178
71,0.015,0.035,-0.185
72,0.015,0.028,-0.188
73,0.016,0.022,-0.189
74,0.018,0.016,-0.188
75,0.02,0.012,-0.185
76,0.021,0.01,-0.18
77,0.022,0.009,-0.172
78,0.025,0.009,-0.16
79,0.028,0.01,-0.141
80,0.03,0.012,-0.113
81,0.032,0.014,-0.074
82,0.034,0.016,-0.019
83,0.036,0.017,0.051
84,0.033,0.015,0.129
85,0.033,0.011,0.215
86,0.015,0.007,0.296
87,0.005,0.003,0.362
88,-0.009,-0.001,0.396
89,-0.034,-0.004,0.386
90,-0.038,-0.007,0.338
91,-0.033,-0.009,0.259
92,-0.039,-0.011,0.158
93,-0.026,-0.012,0.069
94,-0.015,-0.012,-0.009
95,-0.01,-0.011,-0.071
96,-0.006,-0.011,-0.115
97,-0.008,-0.009,-0.148
98,-0.008,-0.007,-0.169
99,-0.009,-0.006,-0.182
100,-0.009,-0.005,-0.188
101,-0.009,-0.006,-0.192
102,-0.009,-0.008,-0.194
103,-0.007,-0.011,-0.194
104,-0.007,-0.015,-0.193
105,-0.006,-0.019,-0.19
106,-0.008,-0.024,-0.187
107,-0.009,-0.029,-0.18
108,-0.011,-0.036,-0.169
109,-0.017,-0.042,-0.152
110,-0.024,-0.05,-0.126
111,-0.035,-0.057,-0.09
112,-0.05,-0.065,-0.041
113,-0.069,-0.072,0.02
114,-0.087,-0.078,0.089
115,-0.101,-0.083,0.163
116,-0.115,-0.087,0.227
117,-0.127,-0.09,0.267
118,-0.131,-0.091,0.28
119,-0.131,-0.091,0.259
120,-0.132,-0.09,0.204
121,-0.122,-0.087,0.132
122,-0.095,-0.083,0.061
123,-0.063,-0.077,-0.008
124,-0.044,-0.069,-0.066
125,-0.035,-0.06,-0.112
126,-0.032,-0.05,-0.147
127,-0.029,-0.041,-0.17
128,-0.029,-0.033,-0.186
129,-0.027,-0.026,-0.194
130,-0.024,-0.021,-0.198
131,-0.022,-0.019,-0.199
132,-0.019,-0.019,-0.2
133,-0.019,-0.022,-0.2
134,-0.02,-0.027,-0.199
135,-0.02,-0.035,-0.196
136,-0.022,-0.044,-0.193
137,-0.026,-0.055,-0.186
138,-0.033,-0.068,-0.176
139,-0.043,-0.081,-0.159
140,-0.059,-0.094,-0.136
141,-0.08,-0.107,-0.103
142,-0.102,-0.119,-0.058
143,-0.127,-0.129,-0.007
144,-0.151,-0.138,0.049
145,-0.188,-0.145,0.1
146,-0.207,-0.15,0.141
147,-0.232,-0.152,0.16
148,-0.232,-0.152,0.162
149,-0.21,-0.151,0.143
150,-0.185,-0.148,0.096
151,-0.153,-0.144,0.042
152,-0.134,-0.137,-0.019
153,-0.109,-0.127,-0.07
154,-0.088,-0.117,-0.112
155,-0.07,-0.105,-0.143
156,-0.057,-0.092,-0.165
157,-0.05,-0.079,-0.181
158,-0.047,-0.067,-0.191
159,-0.043,-0.056,-0.197
160,-0.042,-0.048,-0.201
161,-0.041,-0.042,-0.203
162,-0.04,-0.04,-0.204
163,-0.038,-0.04,-0.203
164,-0.04,-0.044,-0.202
165,-0.044,-0.05,-0.201
166,-0.051,-0.059,-0.198
167,-0.054,-0.071,-0.191
168,-0.058,-0.084,-0.178
169,-0.068,-0.099,-0.16
170,-0.086,-0.114,-0.137
171,-0.105,-0.128,-0.103
172,-0.124,-0.141,-0.061
173,-0.149,-0.151,-0.012
174,-0.179,-0.159,0.038
175,-0.197,-0.166,0.086
176,-0.221,-0.17,0.122
177,-0.226,-0.172,0.139
178,-0.228,-0.173,0.129
179,-0.228,-0.171,0.095
180,-0.209,-0.168,0.052
181,-0.186,-0.162,0.001
182,-0.155,-0.154,-0.049
183,-0.129,-0.144,-0.092
184,-0.108,-0.132,-0.128
185,-0.092,-0.119,-0.156
186,-0.082,-0.105,-0.177
187,-0.073,-0.092,-0.191
188,-0.062,-0.079,-0.198
189,-0.055,-0.069,-0.202
190,-0.051,-0.061,-0.204
191,-0.049,-0.056,-0.205
192,-0.047,-0.053,-0.205
193,-0.046,-0.054,-0.204
194,-0.048,-0.057,-0.204
195,-0.051,-0.064,-0.202
196,-0.057,-0.072,-0.198
197,-0.064,-0.083,-0.19
198,-0.07,-0.095,-0.177
199,-0.079,-0.108,-0.156
200,-0.091,-0.121,-0.128
201,-0.106,-0.134,-0.092
202,-0.132,-0.145,-0.046
203,-0.16,-0.154,0.006
204,-0.186,-0.161,0.058
205,-0.215,-0.166,0.105
206,-0.231,-0.168,0.14
207,-0.236,-0.169,0.154
208,-0.23,-0.168,0.145
209,-0.224,-0.165,0.108
210,-0.206,-0.16,0.059
211,-0.165,-0.153,0.008
212,-0.129,-0.144,-0.043
213,-0.106,-0.133,-0.087
214,-0.088,-0.121,-0.124
215,-0.073,-0.107,-0.151
216,-0.06,-0.094,-0.169
217,-0.052,-0.081,-0.181
218,-0.046,-0.069,-0.189
219,-0.04,-0.059,-0.193
220,-0.038,-0.051,-0.196
221,-0.037,-0.046,-0.197
222,-0.039,-0.043,-0.199
223,-0.041,-0.042,-0.199
224,-0.044,-0.044,-0.199
225,-0.048,-0.048,-0.196
226,-0.051,-0.055,-0.191
227,-0.054,-0.063,-0.181
228,-0.057,-0.073,-0.164
229,-0.065,-0.084,-0.139
230,-0.075,-0.094,-0.102
231,-0.085,-0.103,-0.054
232,-0.1,-0.111,0.002
233,-0.123,-0.118,0.063
234,-0.147,-0.122,0.123
235,-0.164,-0.124,0.176
236,-0.181,-0.124,0.207
237,-0.186,-0.124,0.213
238,-0.172,-0.123,0.196
239,-0.151,-0.12,0.157
240,-0.126,-0.116,0.097
241,-0.108,-0.11,0.029
242,-0.085,-0.102,-0.03
243,-0.065,-0.093,-0.08
244,-0.052,-0.083,-0.118
245,-0.047,-0.074,-0.147
246,-0.042,-0.064,-0.167
247,-0.036,-0.055,-0.179
248,-0.031,-0.047,-0.186
249,-0.029,-0.041,-0.191
250,-0.03,-0.035,-0.195
251,-0.029,-0.031,-0.196
252,-0.028,-0.028,-0.196
253,-0.029,-0.026,-0.195
254,-0.029,-0.026,-0.193
255,-0.031,-0.027,-0.189
256,-0.03,-0.029,-0.179
257,-0.027,-0.032,-0.161
258,-0.027,-0.036,-0.136
259,-0.025,-0.04,-0.099
260,-0.022,-0.043,-0.047
261,-0.027,-0.045,0.015
262,-0.044,-0.046,0.087
263,-0.073,-0.046,0.16
264,-0.086,-0.044,0.235
265,-0.087,-0.042,0.3
266,-0.084,-0.039,0.332
267,-0.071,-0.036,0.33
268,-0.059,-0.032,0.288
269,-0.032,-0.029,0.227
270,-0.015,-0.026,0.148
271,-0.0,-0.023,0.071
272,0.009,-0.021,0.003
273,0.016,-0.019,-0.051
274,0.017,-0.016,-0.093
275,0.015,-0.015,-0.124
276,0.015,-0.012,-0.143
277,0.012,-0.009,-0.157
278,0.01,-0.006,-0.166
279,0.008,-0.001,-0.172
280,0.005,0.004,-0.176
281,0.0,0.009,-0.18
282,-0.004,0.015,-0.181
283,-0.004,0.021,-0.18
284,-0.004,0.027,-0.177
285,-0.001,0.032,-0.168
286,0.007,0.036,-0.151
287,0.016,0.04,-0.124
288,0.021,0.044,-0.087
289,0.026,0.048,-0.036
290,0.038,0.052,0.034
291,0.059,0.057,0.121
292,0.07,0.062,0.219
293,0.096,0.066,0.325
294,0.095,0.071,0.405
295,0.109,0.074,0.453
296,0.112,0.076,0.458
297,0.11,0.077,0.42
298,0.1,0.076,0.349
299,0.098,0.075,0.259
300,0.073,0.072,0.158
301,0.061,0.067,0.07
302,0.051,0.06,-0.005
303,0.041,0.051,-0.062
304,0.032,0.042,-0.103
305,0.029,0.032,-0.13
306,0.025,0.025,-0.147
307,0.02,0.019,-0.158
308,0.018,0.015,-0.165
309,0.015,0.014,-0.169
310,0.014,0.017,-0.171
311,0.014,0.022,-0.17
312,0.015,0.029,-0.167
313,0.016,0.039,-0.161
314,0.021,0.051,-0.151
315,0.03,0.064,-0.134
316,0.043,0.078,-0.107
317,0.057,0.092,-0.069
318,0.072,0.106,-0.018
319,0.095,0.118,0.053
320,0.107,0.13,0.138
321,0.124,0.141,0.238
322,0.151,0.149,0.344
323,0.188,0.155,0.445
324,0.226,0.159,0.519
325,0.258,0.16,0.551
326,0.257,0.16,0.534
327,0.232,0.157,0.464
328,0.203,0.151,0.363
329,0.168,0.142,0.25
330,0.123,0.13,0.139
331,0.098,0.115,0.047
332,0.068,0.097,-0.027
333,0.04,0.078,-0.084
334,0.024,0.06,-0.121
335,0.015,0.043,-0.144
336,0.012,0.029,-0.157
337,0.01,0.02,-0.165
338,0.011,0.015,-0.169
339,0.014,0.014,-0.17
340,0.014,0.018,-0.17
341,0.012,0.026,-0.168
342,0.015,0.038,-0.164
343,0.021,0.054,-0.156
344,0.028,0.072,-0.143
345,0.04,0.092,-0.12
346,0.058,0.114,-0.085
347,0.082,0.137,-0.035
348,0.105,0.159,0.034
349,0.135,0.181,0.123
350,0.179,0.199,0.234
351,0.241,0.214,0.359
352,0.301,0.225,0.481
353,0.337,0.232,0.571
354,0.365,0.235,0.616
355,0.38,0.235,0.615
356,0.354,0.231,0.557
357,0.302,0.224,0.457
358,0.247,0.213,0.337
359,0.185,0.2,0.215
360,0.137,0.181,0.106
361,0.096,0.158,0.016
362,0.066,0.133,-0.052
363,0.05,0.108,-0.097
364,0.039,0.085,-0.126
365,0.03,0.063,-0.145
366,0.023,0.046,-0.156
367,0.019,0.033,-0.162
368,0.018,0.024,-0.165
369,0.017,0.021,-0.165
370,0.017,0.022,-0.164
371,0.019,0.029,-0.159
372,0.023,0.041,-0.152
373,0.028,0.056,-0.14
374,0.034,0.075,-0.122
375,0.047,0.098,-0.094
376,0.067,0.126,-0.052
377,0.095,0.154,0.009
378,0.129,0.182,0.088
379,0.169,0.207,0.184
380,0.211,0.229,0.291
381,0.248,0.247,0.401
382,0.294,0.261,0.508
383,0.362,0.269,0.589
384,0.409,0.272,0.625
385,0.358,0.268,0.582
386,0.288,0.258,0.493
387,0.237,0.242,0.382
388,0.185,0.221,0.259
389,0.141,0.194,0.146
390,0.101,0.163,0.047
391,0.072,0.129,-0.029
392,0.049,0.093,-0.083
393,0.032,0.058,-0.12
394,0.022,0.025,-0.143
395,0.017,-0.002,-0.155
396,0.017,-0.021,-0.161
397,0.017,-0.027,-0.163
398,0.018,-0.018,-0.163
399,0.019,0.013,-0.161
400,0.02,0.069,-0.158
