gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1662,1388,0.440012514591217,40.2161560058594,-105.514526367188,3670144,1661,1044,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-02 08:32:22.785785,96.74607214018734,34.10965313618839,29.778743026858095,0.009763529632610273,8.0,-34.19,1.2937979144666532,-34.75,0.2521,0.3894,0.9512,0.9841,0.4223,0.433,0.14209742988744156,0
101295,npp,101,327,2.89343523979187,40.2173767089844,-105.514274597168,3670144,103,177,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-04 07:54:29.633780,91.65480159240175,64.6657397334564,53.17489846250751,0.05054336486886028,2.0,-64.75,2.8345692104261015,-65.01,0.3581,0.5579,1.3035,0.687,1.2072,1.9877,0.4817697375076886,0
101303,npp,2173,3121,2.16835522651672,40.2148742675781,-105.509803771973,3670144,2172,2499,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-04 09:35:03.132195,-71.62288985703435,49.88523602248985,42.636680829676976,0.01933155749182214,18.0,49.94,1.7549928774784245,49.55,0.269,0.4544,0.9285,0.8435,1.3599,1.8289,1.2529197991649585,0
101429,npp,1502,2606,2.04802024364471,40.2151374816895,-105.514228820801,3670144,1501,2105,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-05 09:16:18.121743,-74.42359048202378,30.824414827251886,26.99031614624056,0.04913180269983066,15.0,30.86,1.2365102219381485,30.26,0.2337,0.3725,0.795,1.029,1.7383,2.1074,0.6435269727797441,0
101552,npp,802,2090,2.36483311653137,40.2179565429688,-105.510032653809,3670144,802,1654,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-06 08:57:31.334798,-81.82330220060636,3.2614872186631803,2.8883135004164524,0.10101786640633943,12.0,3.25,1.0,2.5,0.2112,0.3832,1.1542,1.0,2.3648,2.3648,-0.645008754688523,0
101674,npp,74,1564,2.12872290611267,40.2191848754883,-105.514915466309,3670144,74,1175,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-07 08:38:39.211750,98.47264354548734,25.94136698768474,22.795252777770457,0.10585323175608084,9.0,-26.04,1.1367971201176101,-26.64,0.2364,0.4391,1.2045,0.8727,1.8695,1.8577,-1.2961775761703422,0
101796,npp,2374,1032,1.86688148975372,40.2154388427734,-105.515998840332,3670144,2374,758,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-08 08:19:45.310977,95.74423281757564,47.34235133629766,40.64221700444923,0.06489705638097697,6.0,-47.44,1.646109783506203,-47.9,0.2053,0.3361,1.53,1.1403,1.3132,2.1289,0.19530413822162007,0
101805,npp,1185,3780,1.79936671257019,40.2207412719727,-105.513328552246,3670144,1189,3046,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-08 09:59:57.459165,-67.77147729737095,65.22679490332445,53.53673609833421,0.05369183183353965,22.0,65.28,3.0,65.02,0.2904,0.6397,1.5814,0.5991,0.7698,1.078,-0.5217382567734583,0
101917,npp,1588,503,1.1673002243042,40.2151794433594,-105.509452819824,3670144,1590,304,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-09 08:00:47.850440,92.62928584463431,61.17633170309582,50.89074051709673,0.035771156621373916,3.0,-61.26,2.5331140255951103,-61.55,0.2963,0.5171,1.6916,0.7411,0.6399,0.8651,-0.2006950340316136,0
102055,npp,2947,2779,0.809316515922546,40.2138328552246,-105.512908935547,3670144,2948,2235,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-10 09:22:32.778191,-73.91887264397471,38.15069587756536,33.17089268383936,0.025102233992198346,16.0,38.22,1.357151599901897,37.7,0.2589,0.4466,1.1354,0.8581,0.6505,0.6944,-0.05351644606757444,0
102300,npp,1537,1739,0.392512887716293,40.2177734375,-105.516792297363,3670144,1537,1323,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-12 08:44:55.621315,100.27235003918076,16.819863048917913,14.849979178565919,0.003927209972780926,10.0,-16.88,1.0442604737599883,-17.54,0.2346,0.3901,1.1546,0.9823,0.3855,0.3856,0.2685895009855967,0
102792,npp,631,2434,0.39107084274292,40.2200965881348,-105.515914916992,3670176,631,1971,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-16 09:09:58.812022,-75.31328185413072,22.46287910013415,19.78083534989981,6.42412329185853e-09,14.0,22.51,1.0837787002826917,21.87,0.2423,0.3554,0.7909,1.0784,0.4162,0.4217,0.4217,0
103160,npp,334,3618,0.355754017829895,40.2125511169434,-105.510734558105,3670176,331,2934,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-19 09:53:38.135990,-68.47905384260459,62.136594198078704,51.54347661583631,2.7579879143800864e-13,21.0,62.19,2.6065528283652384,61.91,0.2781,0.5785,0.9816,0.6625,0.2978,0.2357,0.2357,0
103270,npp,674,326,0.189772829413414,40.2187957763672,-105.512351989746,3670176,677,176,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-20 07:54:23.183471,91.87970856263077,64.67131108730173,53.18275111596472,1.1954005202303934e-22,2.0,-64.77,2.8345692104261015,-65.01,0.3581,0.5579,1.3035,0.687,0.2534,0.1304,0.1304,0
103396,npp,2073,2606,0.240284852683544,40.2158203125,-105.515243530273,3670176,2073,2105,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-21 09:16:11.672374,-74.46267743024342,30.814023012894875,26.98314731479999,1.911638993053092e-21,15.0,30.86,1.2365102219381485,30.26,0.2337,0.3725,0.795,1.029,0.2764,0.2472,0.2472,0
103515,npp,1371,2089,0.1141908448189497,40.2188529968262,-105.510009765625,3670176,1371,1653,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-22 08:57:23.104992,-74.58186216555895,3.232645023735145,2.862949912103642,6.534663407859446e-21,12.0,3.2,1.0,2.5,0.2112,0.3832,1.1542,1.0,0.1142,0.1142,0.1142,0
103634,npp,642,1564,0.0404694527387619,40.2151527404785,-105.512222290039,3670176,642,1174,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-23 08:38:32.764346,98.78462111626718,25.95842648796169,22.811447973177287,3.7861073355333864e-20,9.0,-26.04,1.1367971201176101,-26.64,0.2364,0.4391,1.2045,0.8727,0.0325,0.0353,0.0353,0
103752,npp,2955,1031,0.1131754899397492,40.2148132324219,-105.511131286621,3670176,2954,757,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-24 08:19:37.087780,95.55770387280641,47.36730335032392,40.66478034424302,1.6958864542336433e-18,6.0,-47.48,1.646109783506203,-47.9,0.2053,0.3361,1.53,1.1403,0.2478,0.1291,0.1291,0
103868,npp,2167,501,0.458261847496033,40.2145385742188,-105.512710571289,3670176,2168,303,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-25 08:00:39.634101,92.56966174567103,61.214248206286285,50.91999328219353,7.381294671625574e-16,3.0,-61.3,2.5331140255951103,-61.55,0.2963,0.5171,1.6916,0.7411,0.36,0.3396,0.3396,0
104346,npp,1343,1208,0.2080536410212517,40.2162094116211,-105.515205383301,3670176,1342,895,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-29 08:25:51.778649,95.84923529530082,41.28990218068949,35.76488849068967,5.478007780005055e-07,7.0,-41.38,1.4867838833500562,-41.81,0.236,0.4366,1.2176,0.8779,0.2295,0.1826,0.1826,0
104464,npp,564,676,0.239456042647362,40.2149276733398,-105.508666992188,3670144,566,457,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-04-30 08:06:56.103600,93.90760763372874,57.23196560630791,48.13964256811481,0.0007932386356676913,4.0,-57.33,2.2013981571160284,-57.64,0.2455,0.5512,1.4358,0.6953,0.2416,0.1665,0.1665,0
130489,npp,44,138,1.45944118499756,40.2146606445312,-105.510360717773,3670144,42,65,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-05 07:46:59.616638,90.34286902119464,67.98577894198576,55.19214753014312,0.059349762402326575,1.0,-68.05,3.3166247903554,-68.08,0.372,0.6266,1.5887,0.6116,0.6344,0.8927,-0.8756152577057015,0
131048,npp,49,1375,0.659412443637848,40.2164726257324,-105.512191772461,3670144,50,1036,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-08 08:31:14.591499,97.92007362096584,34.66291745201077,30.246214874066645,0.02346976039453381,8.0,-34.75,1.2937979144666532,-34.75,0.2521,0.3894,0.9512,0.9841,0.5919,0.6489,-0.050377195399929686,0
131224,npp,2356,840,0.663870275020599,40.2163925170898,-105.511993408203,3670144,2357,631,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-09 08:12:18.931251,94.48849747806229,53.01507492291698,45.02842916202051,0.012507677721593332,5.0,-53.1,1.9513309067639726,-53.1,0.2519,0.4244,0.9921,0.9031,0.506,0.5995,0.2268360421626196,0
131766,npp,2252,2076,0.269682645797729,40.2190475463867,-105.511207580566,3670144,2252,1641,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-12 08:56:21.471017,-68.10710576157805,2.5062012549964017,2.219570311158249,0.001344464800021212,12.0,2.45,1.0,2.5,0.2112,0.3832,1.1542,1.0,0.2697,0.2697,0.22964191849986992,0
132123,npp,770,1019,0.322310268878937,40.2174186706543,-105.513961791992,3670176,772,749,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-14 08:18:37.268695,95.93056322455902,47.7696538777818,40.98032314763125,8.909683621050932e-10,6.0,-47.87,1.646109783506203,-47.9,0.2053,0.3361,1.53,1.1403,0.3749,0.3675,0.3675,0
132296,npp,3057,489,0.621054649353027,40.2178573608398,-105.514579772949,3670176,3060,293,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-15 07:59:39.829960,92.67091184877779,61.47217497943001,51.091121549048516,1.2716305025263237e-15,3.0,-61.55,2.5331140255951103,-61.55,0.2963,0.5171,1.6916,0.7411,0.4243,0.4603,0.4603,0
132669,npp,659,2250,0.20444854348897928,40.2161750793457,-105.514541625977,3670176,659,1807,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-17 09:02:38.027000,-78.71403203905138,12.45075024117927,11.008907632007622,2.144796680228162e-22,13.0,12.47,1.015504800579495,12.47,0.2285,0.4356,1.2805,0.8797,0.1556,0.1799,0.1799,0
132847,npp,2997,1726,0.23420288413763002,40.217643737793,-105.512962341309,3670176,2997,1311,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-18 08:43:47.706989,99.42661933434042,17.5513254972478,15.49148205237056,7.980362105111112e-26,10.0,-17.6,1.0442604737599883,-17.54,0.2346,0.3901,1.1546,0.9823,0.2339,0.2301,0.2301,0
133027,npp,2251,1196,0.221306137740612,40.2142639160156,-105.515174865723,3670176,2250,885,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-19 08:24:53.825819,96.0379216345328,41.734565535430505,36.128377919718424,2.8327924057561205e-27,7.0,-41.81,1.4867838833500562,-41.81,0.236,0.4366,1.2176,0.8779,0.2385,0.1943,0.1943,0
133209,npp,1475,664,0.353139877319336,40.2187538146973,-105.511726379395,3670176,1477,446,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-20 08:05:58.163847,93.83253234706875,57.52911273369139,48.35137264760618,2.564148475409875e-27,4.0,-57.62,2.2013981571160284,-57.64,0.2455,0.5512,1.4358,0.6953,0.2933,0.2455,0.2455,0
133392,npp,670,137,0.22189407795667648,40.2150192260742,-105.516304016113,3670176,667,64,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-21 07:46:57.161859,90.40702648932114,67.9978609986946,55.204438194159025,9.935891183931365e-26,1.0,-68.07,3.3166247903554,-68.08,0.372,0.6266,1.5887,0.6116,0.2612,0.1357,0.1357,0
133404,npp,2797,2938,0.1896988824009895,40.2157516479492,-105.511657714844,3670176,2796,2369,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-21 09:27:37.779320,-72.30999675359296,43.99998252321251,37.97347501745882,1.29731877520938e-28,17.0,44.08,1.5732132722552272,44.08,0.2434,0.3922,1.1027,0.9773,0.2546,0.1854,0.1854,0
133946,npp,670,1374,0.31695181131362904,40.2193908691406,-105.516586303711,3670176,669,1035,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-24 08:31:10.364821,96.95803804301137,34.71038502071332,30.288134578665552,3.7213393119932826e-20,8.0,-34.79,1.2937979144666532,-34.75,0.2521,0.3894,0.9512,0.9841,0.3272,0.3119,0.3119,0
134124,npp,2960,839,0.1807353943586349,40.2164154052734,-105.515182495117,3670176,2964,632,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-25 08:12:14.703904,93.99175969332188,53.041342092958345,45.05109817074508,2.7383136358828506e-14,5.0,-53.13,1.9513309067639726,-53.1,0.2519,0.4244,0.9921,0.9031,0.2584,0.1632,0.1632,0
134138,npp,1827,3606,0.576818257570267,40.2165336608887,-105.51473236084,3670176,1829,2925,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-25 09:52:33.969269,-68.68400243831516,61.871755005622035,51.36738089913088,8.877190303401184e-22,21.0,61.95,2.5331140255951103,61.91,0.2781,0.5785,0.9816,0.6625,0.3826,0.3821,0.3821,0
134308,npp,2165,313,0.1362775424495339,40.2139739990234,-105.51163482666,3670176,2167,168,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-26 07:53:17.267546,91.68882739464586,64.92400568717153,53.34307325181713,9.73939441077816e-08,2.0,-65.01,2.898275349237888,-65.01,0.3581,0.5579,1.3035,0.687,0.2378,0.0936,0.0936,0
134322,npp,1168,3109,0.31672041118145,40.2158088684082,-105.509338378906,3670176,1171,2491,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-26 09:33:50.767575,-71.22131768134479,49.49729679483999,42.33908500117998,7.292967618163168e-16,18.0,49.58,1.7549928774784245,49.55,0.269,0.4544,0.9285,0.8435,0.3048,0.2671,0.2671,0
134505,npp,497,2594,0.046700038015842396,40.2147407531738,-105.514236450195,3670176,498,2096,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-27 09:15:07.570099,-75.42416791723849,30.24048946421776,26.4933244409666,4.070496531724285e-09,15.0,30.31,1.184412938166907,30.26,0.2337,0.3725,0.795,1.029,0.1082,0.0481,0.0481,0
134687,npp,2869,2076,0.1865915432572365,40.2144355773926,-105.516021728516,3670144,2869,1641,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-28 08:56:19.032207,-82.70296119426251,2.434794359955385,2.156458295937334,0.0018802686193923742,12.0,2.45,1.0,2.5,0.2112,0.3832,1.1542,1.0,0.1866,0.1866,0.13057774222384366,0
134872,npp,2140,1551,0.752897202968597,40.2180023193359,-105.509994506836,3670144,2140,1164,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-29 08:37:26.934254,97.33329726005695,26.636362005464566,23.39682278925815,0.024174993961001645,9.0,-26.69,1.1367971201176101,-26.64,0.2364,0.4391,1.2045,0.8727,0.6592,0.6571,-0.06318949983642386,0
135237,npp,597,488,4.14711046218872,40.2176246643066,-105.51294708252,3670144,599,293,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-31 07:59:35.621003,92.58048466523591,61.485522808362404,51.10303407756032,0.14781375599488053,3.0,-61.57,2.5331140255951103,-61.55,0.2963,0.5171,1.6916,0.7411,1.8163,3.0734,-1.3306836802792055,0
135249,npp,2621,3276,3.00600361824036,40.2209434509277,-105.514587402344,3670144,2620,2622,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-08-31 09:40:03.784057,-70.39451799989902,54.19867433968948,45.92399711548885,0.10273908572982549,19.0,54.27,1.9513309067639726,54.255,0.2493,0.4629,1.1431,0.8279,1.6865,2.4887,-0.5723921679386987,0
135430,npp,1959,2766,2.2217423915863,40.2172737121582,-105.509796142578,3670144,1959,2222,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-01 09:21:20.583984,-73.80131593314717,37.62162821776015,32.732002855657555,0.1244911198566158,16.0,37.7,1.357151599901897,37.7,0.2589,0.4466,1.1354,0.8581,1.6912,1.9064,-1.8027900250420084,0
135987,npp,2857,1196,1.42378318309784,40.2142066955566,-105.508583068848,3670144,2857,885,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-04 08:24:49.634543,96.2916318537899,41.72437148632553,36.12081001925968,0.0687813292244115,7.0,-41.81,1.4867838833500562,-41.81,0.236,0.4366,1.2176,0.8779,1.0472,1.2499,-0.7994270569190689,0
136001,npp,1605,3930,0.86451929807663,40.2146797180176,-105.516593933105,3670144,1607,3132,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-04 10:04:56.446347,-66.63339420474239,67.77617919982545,55.08590344874674,0.07176498914927296,23.0,67.83,3.3166247903554,67.8,0.3458,0.6488,1.2624,0.5907,0.4483,0.5107,-1.627524655753108,0
136175,npp,2079,662,1.21275210380554,40.216869354248,-105.516944885254,3670144,2084,445,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-05 08:05:52.201991,93.30488568325039,57.58111600305022,48.38962221234663,0.048078884521284455,4.0,-57.67,2.2013981571160284,-57.64,0.2455,0.5512,1.4358,0.6953,0.6837,0.8432,-0.5893015236981802,0
136188,npp,981,3442,0.795953631401062,40.2175102233887,-105.51123046875,3670144,982,2788,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-05 09:46:16.806622,-69.73000104238552,58.29904911703887,48.90608087087468,0.056968638790053934,20.0,58.38,2.253202848596432,58.33,0.2719,0.5112,1.2608,0.7496,0.5096,0.5967,-1.1006701175125209,0
136362,npp,1272,136,0.823117315769196,40.2199440002441,-105.513572692871,3670144,1273,64,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-06 07:46:52.988757,90.37819382164336,68.01108830363471,55.2132128179437,0.029989886062878494,1.0,-68.08,3.3166247903554,-68.08,0.372,0.6266,1.5887,0.6116,0.4425,0.5035,-0.390043140785425,0
136375,npp,327,2937,0.469156861305237,40.2194633483887,-105.514930725098,3670144,328,2369,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-06 09:27:33.606912,-72.80069315817457,43.96405081973453,37.9450693366668,0.04103109690534988,17.0,44.04,1.5732132722552272,44.08,0.2434,0.3922,1.1027,0.9773,0.4322,0.4585,-0.7640139876092767,0
136755,npp,2006,1899,0.348978474736214,40.2179069519043,-105.51490020752,3670144,2006,1472,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-08 08:49:58.309322,100.7511306140697,7.792971434616829,6.897901148297621,0.014421416887460589,11.0,-7.83,1.0,-7.77,0.2353,0.3747,1.2378,1.0227,0.3575,0.3569,-0.07278346439128353,0
136940,npp,1251,1374,0.371910020709038,40.2160224914551,-105.510162353516,3670144,1252,1035,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-09 08:31:06.214763,98.05041646510821,34.697894567087396,30.278123083101267,0.006102070383044877,8.0,-34.79,1.2937979144666532,-34.75,0.2521,0.3894,0.9512,0.9841,0.3697,0.366,0.18418993496915267,0
137129,npp,483,838,0.43846720457077,40.2141609191895,-105.51587677002,3670144,485,630,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-10 08:12:10.561586,94.70576905738903,53.056996999243744,45.0636232220905,0.0013399840786249796,5.0,-53.15,1.9513309067639726,-53.1,0.2519,0.4244,0.9921,0.9031,0.3905,0.396,0.3560754207699679,0
137142,npp,2405,3605,0.420151084661484,40.2183036804199,-105.511238098145,3670144,2407,2924,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-10 09:52:28.049345,-68.93356287570448,61.86100277618148,51.361431010364164,0.004937618517875729,21.0,61.93,2.5331140255951103,61.91,0.2781,0.5785,0.9816,0.6625,0.3207,0.2783,0.13118456417565053,0
137335,npp,1761,3108,0.453777521848679,40.214542388916,-105.51252746582,3670144,1763,2490,196611,3866755,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-11 09:33:46.634508,-72.09754205009531,49.46834492344987,42.31670761300526,0.001241132854242151,18.0,49.55,1.7549928774784245,49.55,0.269,0.4544,0.9285,0.8435,0.3829,0.3827,0.34572067482396207,0
137715,npp,385,2075,0.1659853048622608,40.2164154052734,-105.510437011719,3670176,385,1640,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-13 08:56:13.103709,-88.08611130999343,2.394958722977766,2.1211597741349326,2.6313592379832813e-11,12.0,2.39,1.0,2.5,0.2112,0.3832,1.1542,1.0,0.166,0.166,0.166,0
137903,npp,2727,1549,0.24129714071750602,40.2153778076172,-105.515159606934,3670176,2727,1163,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-14 08:37:21.017398,98.93662115511798,26.695790174950726,23.447724650161952,2.559056017076581e-18,9.0,-26.78,1.1367971201176101,-26.64,0.2364,0.4391,1.2045,0.8727,0.2092,0.2106,0.2106,0
138092,npp,1967,1016,0.1964104101061821,40.2177047729492,-105.513221740723,3670176,1971,747,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-15 08:18:25.371550,95.11024538528095,47.86771113146284,41.059172840256004,1.0955832640411064e-24,6.0,-47.96,1.646109783506203,-47.9,0.2053,0.3361,1.53,1.1403,0.2984,0.224,0.224,0
138105,npp,767,3766,0.261053770780563,40.2168083190918,-105.516014099121,3670176,764,3037,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-15 09:58:37.521468,-67.36511073075391,64.96206805507401,53.37506090876652,6.323588407111728e-19,22.0,65.02,2.898275349237888,65.02,0.2904,0.6397,1.5814,0.5991,0.2526,0.1564,0.1564,0
138282,npp,1163,486,0.42751270532608,40.2158164978027,-105.512687683105,3670176,1162,291,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-16 07:59:27.943191,92.23880604485957,61.53359074987538,51.134208445725896,2.134352845623713e-29,3.0,-61.61,2.5331140255951103,-61.55,0.2963,0.5171,1.6916,0.7411,0.3479,0.3168,0.3168,0
138296,npp,132,3275,0.1352999592199922,40.2174453735352,-105.510879516602,3670176,134,2620,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-16 09:39:57.885774,-70.78975157596847,54.168253872978966,45.90043652128371,1.399292068298173e-25,19.0,54.24,1.9513309067639726,54.255,0.2493,0.4629,1.1431,0.8279,0.2154,0.112,0.112,0
138688,npp,1830,2247,0.22607224434614198,40.2204399108887,-105.51390838623,3670176,1831,1804,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-18 09:02:26.151387,-77.70566014435553,12.282993739694323,10.861205196981237,5.154071890859377e-30,13.0,12.3,1.015504800579495,12.47,0.2285,0.4356,1.2805,0.8797,0.1769,0.1989,0.1989,0
138881,npp,1109,1723,0.0915561094880104,40.2192268371582,-105.512741088867,3670176,1110,1309,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-19 08:43:35.840234,99.06322000411309,17.717728781417968,15.637391249848102,9.929460309260705e-30,10.0,-17.76,1.0442604737599883,-17.54,0.2346,0.3901,1.1546,0.9823,0.0973,0.0899,0.0899,0
139080,npp,359,1193,0.110035652294755,40.2187690734863,-105.513023376465,3670176,360,883,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-20 08:24:41.972618,96.21023129404132,41.84066736023677,36.215126814966155,1.7456779386558363e-27,7.0,-41.92,1.4867838833500562,-41.81,0.236,0.4366,1.2176,0.8779,0.1636,0.0966,0.0966,0
139094,npp,2180,3928,0.396392941474915,40.2137603759766,-105.510864257812,3670176,2182,3131,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-20 10:04:48.785247,-66.58364933571463,67.74271483578323,55.065017248151996,3.541084384645464e-30,23.0,67.8,3.3166247903554,67.8,0.3458,0.6488,1.2624,0.5907,0.3072,0.2342,0.2342,0
139269,npp,2652,660,0.313417747616768,40.2157821655273,-105.514709472656,3670176,2651,442,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-21 08:05:44.544362,93.3196560914253,57.633163259571305,48.42523462301643,2.3111267504426656e-23,4.0,-57.72,2.2013981571160284,-57.64,0.2455,0.5512,1.4358,0.6953,0.2752,0.2179,0.2179,0
139283,npp,1555,3439,0.0358364954590797,40.213134765625,-105.513175964355,3670176,1557,2785,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-21 09:46:09.148810,-70.09310605941414,58.244173685607635,48.86570712020389,2.498669420754468e-28,20.0,58.31,2.253202848596432,58.33,0.2719,0.5112,1.2608,0.7496,0.1723,0.0269,0.0269,0
139462,npp,1844,134,0.125,40.2146148681641,-105.51399230957,3670176,1846,63,196611,3866787,6251,usa_rmnp_95_58,40.21666667,-105.5125,95,58,usa_rmnp,2012-09-22 07:46:45.336747,90.66623370259839,68.04122525044193,55.22822034034212,1.1548735588185181e-17,1.0,-68.12,3.3166247903554,-68.08,0.372,0.6266,1.5887,0.6116,0.232,0.0765,0.0765,0
