gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2968,1896,0.21687592566013342,40.4022102355957,-105.612350463867,3670176,2968,1469,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-04-17 08:51:06.683136,98.43109752998664,7.971500986835397,7.0555580819465,3.319879234749337e-13,11.0,-8.0,1.0,-8.7,0.155,0.2397,0.3769,1.0956,0.2398,0.2376,0
103160,npp,312,3597,0.273964986205101,40.4006462097168,-105.611236572266,3670176,312,2918,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-04-19 09:53:36.356715,-68.67781358435231,61.699390199237115,51.251465062644236,2.766199700142671e-13,21.0,61.76,2.5331140255951103,61.49,0.1681,0.4225,0.5622,0.6216,0.204,0.1703,0
103270,npp,645,312,0.26530496776104,40.4059524536133,-105.614105224609,3670176,647,167,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-04-20 07:54:19.624961,91.52363382880043,64.9280044192447,53.34498329509995,1.3383418246845807e-22,2.0,-65.03,2.898275349237888,-65.26,0.2666,0.457,0.6818,0.5747,0.1965,0.1525,0
103278,npp,2739,3101,0.25652676820755,40.4027557373047,-105.613433837891,3670176,2740,2486,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-04-20 09:34:54.902910,-71.81962185275513,49.2652867416894,42.157769938742966,2.0189715218007948e-17,18.0,49.34,1.7549928774784245,48.935,0.1458,0.2702,0.4073,0.9721,0.2548,0.2494,0
103396,npp,2048,2587,0.178863026201725,40.406566619873,-105.610847473145,3670176,2050,2091,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-04-21 09:16:08.113813,-74.28043230976768,29.939612026917207,26.235911554294336,2.127338251632486e-21,15.0,29.98,1.184412938166907,29.41,0.1928,0.2655,0.3569,0.9891,0.1895,0.1769,0
103515,npp,1346,2071,0.07966840267181399,40.4061737060547,-105.612342834473,3670176,1346,1636,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-04-22 08:57:21.325719,-83.92867037872709,2.1648423580346265,1.9173902471059776,7.536650338240446e-21,12.0,2.16,1.0,1.445,0.2003,0.2626,0.3555,1.0,0.0797,0.0797,0
103634,npp,615,1547,0.0395133420825005,40.4076690673828,-105.612976074219,3670176,616,1161,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-04-23 08:38:29.205785,98.69395875703724,26.78626067240783,23.526094590565428,4.5339686011294344e-20,9.0,-26.88,1.1367971201176101,-27.47,0.1426,0.2463,0.348,1.0662,0.0807,0.0421,0
103752,npp,2927,1015,-0.009799137711524991,40.4067535400391,-105.615501403809,3670176,2931,747,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-04-24 08:19:33.529270,95.01091440559823,47.89080473054778,41.078273228108614,2.0754577804522474e-18,6.0,-48.0,1.646109783506203,-48.34,0.1786,0.3252,0.4198,0.8074,0.0591,-0.0079,0
104346,npp,1316,1192,0.1517887525260448,40.4055633544922,-105.615707397461,3670176,1317,882,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-04-29 08:25:49.999413,96.38879799443144,41.856158889500065,36.22876424220246,6.402814503888522e-07,7.0,-41.96,1.4867838833500562,-42.37,0.1568,0.256,0.3554,1.026,0.1925,0.1557,0
131947,npp,1499,1535,0.275631219148636,40.406551361084,-105.60920715332,3670176,1499,1151,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-13 08:37:27.591640,97.804916233402,27.406003150673847,24.058995604987974,8.06603938484734e-05,9.0,-27.47,1.184412938166907,-27.47,0.1426,0.2463,0.348,1.0662,0.2874,0.2939,0
132296,npp,3029,475,0.849735677242279,40.4021606445312,-105.612724304199,3670176,3030,282,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-15 07:59:36.271443,92.59597982612604,61.7515179002517,51.27905269758252,1.3855620081027807e-15,3.0,-61.84,2.5331140255951103,-61.89,0.192,0.3513,0.4828,0.7476,0.4594,0.6353,0
132488,npp,1324,2746,0.409613400697708,40.4064025878906,-105.609237670898,3670176,1324,2203,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-16 09:21:21.230665,-73.70192077085096,36.82098913056164,32.06222116648705,1.1477949462728367e-15,16.0,36.9,1.357151599901897,36.86,0.1676,0.2654,0.3497,0.9894,0.3689,0.4053,0
132669,npp,634,2232,0.19899611920118332,40.4024963378906,-105.608352661133,3670176,634,1789,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-17 09:02:34.468446,-75.73720145382616,11.43252930352169,10.111417693683325,2.349610374960965e-22,13.0,11.46,1.015504800579495,11.46,0.1672,0.2386,0.3208,1.1005,0.2236,0.219,0
132847,npp,2971,1709,0.2234508022665977,40.4052848815918,-105.612396240234,3670176,2971,1296,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-18 08:43:44.148428,99.17798657779853,18.472847353657126,16.298601995933517,8.935880285996852e-26,10.0,-18.53,1.0442604737599883,-18.53,0.1693,0.2381,0.3485,1.1031,0.2486,0.2465,0
133027,npp,2224,1180,0.1686839759349823,40.4013519287109,-105.611610412598,3670176,2222,872,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-19 08:24:50.267302,95.95418927263894,42.297556818066774,36.58856525885862,3.21591045267475e-27,7.0,-42.39,1.4867838833500562,-42.37,0.1568,0.256,0.3554,1.026,0.2039,0.1731,0
133209,npp,1447,649,0.343438297510147,40.4057884216309,-105.615943908691,3670176,1448,432,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-20 08:05:54.605336,93.39281544838498,57.88858541270862,48.60828909528886,2.925609783902713e-27,4.0,-57.98,2.2013981571160284,-57.97,0.1526,0.2819,0.4704,0.9317,0.2906,0.32,0
133392,npp,642,125,0.880038678646088,40.4018249511719,-105.608840942383,3670176,645,58,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-21 07:46:55.382629,90.621852324125,68.1827880707355,55.31189497440788,1.1216147441394445e-25,1.0,-68.26,3.3166247903554,-68.29,0.125,0.3404,0.6779,0.7714,0.4253,0.6788,0
133404,npp,2774,2918,0.1661565229296684,40.3998527526855,-105.610786437988,3670176,2774,2353,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-21 09:27:36.000039,-73.25658817754335,43.321864482430335,37.424350989273194,1.442436720995445e-28,17.0,43.4,1.4867838833500562,43.36,0.1489,0.2911,0.4064,0.9022,0.1786,0.1499,0
134124,npp,2933,825,0.12455388996750116,40.4019775390625,-105.610733032227,3670176,2934,614,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-25 08:12:12.924623,94.34152438243432,53.413595130282104,45.33131278565534,2.847672084873792e-14,5.0,-53.5,1.9513309067639726,-53.5,0.2045,0.327,0.4905,0.8031,0.1589,0.1,0
134138,npp,1804,3585,0.359249532222748,40.4049835205078,-105.60912322998,3670176,1803,2909,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-25 09:52:30.410758,-68.56405040339654,61.43641664701242,51.07531971926265,9.545905592940387e-22,21.0,61.51,2.5331140255951103,61.49,0.1681,0.4225,0.5622,0.6216,0.2377,0.2233,0
134308,npp,2136,299,0.465422451496124,40.4027404785156,-105.614349365234,3670176,2136,159,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-26 07:53:13.709036,91.34313070976218,65.17998193609972,53.50394894958537,9.775542424359302e-08,2.0,-65.27,2.898275349237888,-65.26,0.2666,0.457,0.6818,0.5747,0.2655,0.2675,0
134322,npp,1145,3088,0.13319002371281385,40.4039611816406,-105.613571166992,3670176,1145,2477,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-26 09:33:48.988338,-71.54352151879817,48.86386545907585,41.84497250757662,7.709197348616816e-16,18.0,48.95,1.7549928774784245,48.935,0.1458,0.2702,0.4073,0.9721,0.1846,0.1295,0
134505,npp,472,2575,0.056852154433727306,40.4054946899414,-105.611183166504,3670176,472,2082,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-08-27 09:15:04.011537,-75.26695257844914,29.350710530886047,25.731748100761063,4.1393669548498205e-09,15.0,29.41,1.184412938166907,29.41,0.1928,0.2655,0.3569,0.9891,0.0865,0.0562,0
137322,npp,2728,298,0.520043790340424,40.40380859375,-105.614479064941,3670176,2728,158,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-11 07:53:07.797309,91.30607702425397,65.20688849826647,53.52094209567509,1.8782245880206618e-05,2.0,-65.29,2.898275349237888,-65.26,0.2666,0.457,0.6818,0.5747,0.2844,0.2988,0
137715,npp,360,2056,0.12635410809889436,40.4025650024414,-105.614646911621,3670176,360,1622,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-13 08:56:09.545197,-67.85200171748748,1.3440335725133008,1.1904371748017795,2.6582290814678877e-11,12.0,1.3,1.0,1.445,0.2003,0.2626,0.3555,1.0,0.1264,0.1264,0
137903,npp,2700,1532,0.13017736049368978,40.4078330993652,-105.614837646484,3670176,2700,1149,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-14 08:37:17.458888,97.83472109875902,27.53437329825951,24.170475191093367,2.68993067327225e-18,9.0,-27.62,1.184412938166907,-27.47,0.1426,0.2463,0.348,1.0662,0.1646,0.1388,0
138092,npp,1940,1001,0.27815642952919,40.4063339233398,-105.612518310547,3670176,1941,736,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-15 08:18:23.592268,95.53985068283224,48.32942918082658,41.42252197753851,1.1824680045389315e-24,6.0,-48.43,1.7549928774784245,-48.34,0.1786,0.3252,0.4198,0.8074,0.2358,0.2246,0
138105,npp,745,3745,0.45989316701889,40.4053382873535,-105.616249084473,3670176,745,3023,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-15 09:58:35.742186,-67.53859915043368,64.56175313695255,53.12257273003338,6.401086261815285e-19,22.0,64.63,2.898275349237888,64.61,0.1463,0.2903,0.4896,0.9046,0.3211,0.416,0
138282,npp,1134,472,0.1359361680224538,40.4065475463867,-105.613761901855,3670176,1140,281,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-16 07:59:24.384635,92.19947779850841,61.819541267100334,51.32639550991209,2.354057474046277e-29,3.0,-61.91,2.5331140255951103,-61.89,0.192,0.3513,0.4828,0.7476,0.1776,0.1016,0
138296,npp,109,3254,0.1404604036360979,40.4042015075684,-105.615020751953,3670176,107,2597,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-16 09:39:54.327219,-70.6392931483872,53.599870199875404,45.475870453042695,1.4560828118233358e-25,19.0,53.68,1.9513309067639726,53.715,0.1721,0.2677,0.4256,0.9808,0.1974,0.1378,0
138688,npp,1806,2229,0.230476260185242,40.4001884460449,-105.609397888184,3670176,1806,1787,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-18 09:02:22.592831,-74.29792922389781,11.281716466407062,9.97852973924903,5.583344159869683e-30,13.0,11.29,1.015504800579495,11.46,0.1672,0.2386,0.3208,1.1005,0.2546,0.2536,0
138881,npp,1083,1706,0.18443889170885092,40.4068031311035,-105.612487792969,3670176,1083,1293,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-19 08:43:32.281679,98.83228441081457,18.63961873916017,16.444666439441534,1.0886739036378736e-29,10.0,-18.7,1.0442604737599883,-18.53,0.1693,0.2381,0.3485,1.1031,0.2113,0.2035,0
139080,npp,332,1177,0.2015517726540565,40.4059982299805,-105.610015869141,3670176,332,869,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-20 08:24:38.414106,96.12397051475308,42.40448411044182,36.67574484496509,1.910834463610514e-27,7.0,-42.5,1.4867838833500562,-42.37,0.1568,0.256,0.3554,1.026,0.226,0.2068,0
139094,npp,2158,3905,0.12004547147080302,40.4006385803223,-105.610198974609,3670176,2155,3119,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-20 10:04:45.226683,-66.45682261084114,67.37421183083762,54.84832365830778,3.8236162779897985e-30,23.0,67.44,3.3166247903554,67.42,0.1562,0.4671,0.6672,0.5622,0.158,0.0675,0
139269,npp,2624,646,0.223029226064682,40.40185546875,-105.610137939453,3670176,2628,429,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-21 08:05:40.985845,92.88862061018412,57.96963096925701,48.665452727487484,2.4985574245172266e-23,4.0,-58.05,2.2013981571160284,-57.97,0.1526,0.2819,0.4704,0.9317,0.2359,0.2078,0
139283,npp,1531,3418,0.09155939146876341,40.4073104858398,-105.61092376709,3670176,1530,2766,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-21 09:46:05.590256,-69.63478363771307,57.73498356017033,48.50392497063609,2.723017802778493e-28,20.0,57.81,2.2013981571160284,57.84,0.1412,0.3401,0.4189,0.7721,0.1497,0.0707,0
139462,npp,1814,121,-0.04082162678241699,40.4072418212891,-105.608947753906,3670176,1816,56,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-22 07:46:41.778230,90.37108585220567,68.24619057665235,55.3473546877169,1.2201546111583566e-17,1.0,-68.33,3.3166247903554,-68.29,0.125,0.3404,0.6779,0.7714,0.1477,-0.0315,0
139475,npp,875,2914,0.0977674443274736,40.4044952392578,-105.611274719238,3670176,875,2350,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-22 09:27:22.396193,-72.71825999040972,43.17107666446704,37.30152891912916,1.8212685062017753e-24,17.0,43.25,1.4867838833500562,43.36,0.1489,0.2911,0.4064,0.9022,0.1326,0.0882,0
139672,npp,190,2399,0.125917122408282,40.4023818969727,-105.612457275391,3670176,190,1941,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-23 09:08:35.646259,-74.53604306965157,20.621042103467467,18.176286926314006,5.904519207829199e-19,14.0,20.66,1.0837787002826917,20.93,0.144,0.2617,0.3589,1.0034,0.1373,0.1263,0
140059,npp,1790,1354,0.330320194363594,40.4040145874023,-105.611511230469,3670176,1789,1022,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-09-25 08:30:53.257241,96.95609753631852,35.540186023289934,30.986014408013954,4.839819862607072e-05,8.0,-35.64,1.2937979144666532,-35.42,0.1827,0.2691,0.3518,0.9759,0.3099,0.3223,0
143151,npp,2345,1350,0.337317436933517,40.407585144043,-105.616386413574,3670176,2345,1019,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-10-11 08:30:44.124759,97.53122425804649,35.714979288459524,31.131582251240225,7.264572355739498e-07,8.0,-35.81,1.2937979144666532,-35.42,0.1827,0.2691,0.3518,0.9759,0.3153,0.3292,0
143943,npp,1526,2051,0.228899493813515,40.404899597168,-105.612953186035,3670176,1526,1617,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-10-15 08:55:56.482363,-73.71224902481552,1.0298662758722759,0.9120953860706599,5.631763377364369e-29,12.0,1.02,1.0,1.445,0.2003,0.2626,0.3555,1.0,0.2289,0.2289,0
144136,npp,806,1528,0.378388613462448,40.402458190918,-105.61637878418,3670176,806,1146,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-10-16 08:37:06.197870,98.769036447067,27.714848273483796,24.323324399175984,5.171670233712141e-31,9.0,-27.8,1.184412938166907,-27.47,0.1426,0.2463,0.348,1.0662,0.3741,0.4034,0
144331,npp,56,998,0.5794951617717741,40.4041938781738,-105.60863494873,3670176,56,734,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-10-17 08:18:12.356397,95.4271090199822,48.42440518401281,41.49232610113671,2.4480330743287607e-31,6.0,-48.52,1.7549928774784245,-48.34,0.1786,0.3252,0.4198,0.8074,0.4075,0.4679,0
144345,npp,1934,3739,0.493285000324249,40.4058151245117,-105.616500854492,3670176,1932,3019,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-10-17 09:58:24.507946,-67.45638799376034,64.46842829615169,53.05628342872362,5.522705369389916e-30,22.0,64.52,2.8345692104261015,64.61,0.1463,0.2903,0.4896,0.9046,0.3342,0.4462,0
144529,npp,2333,470,0.46476873755455,40.4043731689453,-105.613433837891,3670176,2331,278,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-10-18 07:59:14.951851,92.0558957888554,61.87650131148452,51.35744471048385,8.102344968743414e-30,3.0,-61.95,2.5331140255951103,-61.89,0.192,0.3513,0.4828,0.7476,0.3074,0.3475,0
144543,npp,1309,3250,0.25713092088699296,40.4027061462402,-105.60961151123,3670176,1307,2592,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-10-18 09:39:44.895528,-70.4307481190648,53.49602646838586,45.392296347686326,5.287030308141927e-31,19.0,53.57,1.9513309067639726,53.715,0.1721,0.2677,0.4256,0.9808,0.2572,0.2522,0
144746,npp,638,2739,0.262135490775108,40.4045791625977,-105.616828918457,3670176,637,2198,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-10-19 09:21:01.724694,-73.21287794593788,36.54363765099446,31.827303053449988,5.755190813362476e-30,16.0,36.62,1.357151599901897,36.86,0.1676,0.2654,0.3497,0.9894,0.2602,0.2594,0
144942,npp,3026,2226,0.27061496675014496,40.4082679748535,-105.615501403809,3670176,3027,1785,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-10-20 09:02:16.782370,-77.26964774128545,11.079942683754771,9.799598004459657,7.16946947543473e-27,13.0,11.12,1.015504800579495,11.46,0.1672,0.2386,0.3208,1.1005,0.2941,0.2978,0
145140,npp,2314,1704,0.289616957306862,40.4082450866699,-105.616012573242,3670176,2314,1292,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-10-21 08:43:26.505950,98.72286275058295,18.762628507299826,16.55061282355512,6.382421469790178e-22,10.0,-18.81,1.0442604737599883,-18.53,0.1693,0.2381,0.3485,1.1031,0.312,0.3195,0
145338,npp,1574,1177,0.2032473236322403,40.4025459289551,-105.608688354492,3670176,1574,869,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-10-22 08:24:34.451028,96.50868710864219,42.417114686744775,36.68172241590778,1.5272207315586744e-15,7.0,-42.5,1.4867838833500562,-42.37,0.1568,0.256,0.3554,1.026,0.2272,0.2085,0
145543,npp,2784,3416,0.29790922999381997,40.4001579284668,-105.609199523926,3670176,2788,2764,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-10-23 09:46:01.660920,-69.3633609899842,57.69897658003152,48.47159774413736,9.384975006261075e-17,20.0,57.76,2.2013981571160284,57.84,0.1412,0.3401,0.4189,0.7721,0.2434,0.23,0
148656,npp,1509,650,0.236191995441914,40.4067764282227,-105.612838745117,3670176,1511,433,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-08 08:05:46.073019,93.69687992568335,57.866843443322274,48.58332446885951,0.0004037018430087453,4.0,-57.96,2.2013981571160284,-57.97,0.1526,0.2819,0.4704,0.9317,0.2419,0.2201,0
148850,npp,708,126,0.12113519525155425,40.4038772583008,-105.609832763672,3670176,710,58,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-09 07:46:46.904466,90.43213415017425,68.1801199093736,55.29898339221119,7.513652806491128e-10,1.0,-68.25,3.3166247903554,-68.29,0.125,0.3404,0.6779,0.7714,0.1965,0.0934,0
148862,npp,2840,2915,0.344139829277992,40.4038200378418,-105.614807128906,3670176,2840,2351,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-09 09:27:27.525319,-72.84369726356596,43.220097011950706,37.3358334478872,0.00046243054109569,17.0,43.29,1.4867838833500562,43.36,0.1489,0.2911,0.4064,0.9022,0.2983,0.3105,0
149070,npp,2163,2402,0.258338645100594,40.4018020629883,-105.611526489258,3670176,2163,1943,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-10 09:08:42.596537,-76.23798500148608,20.771200357164684,18.30476567216129,5.7947163524157434e-09,14.0,20.82,1.0837787002826917,20.93,0.144,0.2617,0.3589,1.0034,0.2595,0.2592,0
149262,npp,1457,1882,0.19859978556633,40.4075965881348,-105.61417388916,3670176,1458,1456,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-11 08:49:54.108243,103.41028311339251,8.75942425108966,7.750740080515349,7.950529812916586e-17,11.0,-8.82,1.0,-8.7,0.155,0.2397,0.3769,1.0956,0.2215,0.2176,0
149456,npp,724,1359,0.333342432975769,40.4016189575195,-105.60848236084,3670176,725,1025,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-12 08:31:02.060733,97.97732852492337,35.31651330099084,30.793805150464912,5.950518855799611e-24,8.0,-35.42,1.2937979144666532,-35.42,0.1827,0.2691,0.3518,0.9759,0.3123,0.3253,0
149468,npp,2496,4063,0.0035715773701670006,40.4031982421875,-105.612922668457,3670176,2501,3198,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-12 10:11:01.758807,-65.14402900365248,69.8848869782876,56.269937331045796,9.6733848715965e-17,24.0,69.92,3.5496478698597698,69.86,0.1772,0.4554,0.7001,0.5767,0.1353,0.0021,0
149640,npp,3033,825,0.314492389559746,40.401782989502,-105.613731384277,3670176,3033,615,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-13 08:12:06.454186,94.37584346569709,53.405985274191444,45.31769919014095,4.569463649865772e-30,5.0,-53.5,1.9513309067639726,-53.5,0.2045,0.327,0.4905,0.8031,0.2562,0.2526,0
149654,npp,1888,3582,0.362385034561157,40.4021797180176,-105.609016418457,3670176,1892,2907,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-13 09:52:23.944902,-68.24484759006873,61.390389775742285,51.03479368329932,6.752060258012263e-25,21.0,61.45,2.5331140255951103,61.49,0.1681,0.4225,0.5622,0.6216,0.2389,0.2253,0
149826,npp,2224,301,0.26662838459014904,40.403003692627,-105.612274169922,3670176,2229,160,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-14 07:53:07.289154,91.21476181028012,65.16203258951094,53.48207628857586,2.880282610685894e-33,2.0,-65.23,2.898275349237888,-65.26,0.2666,0.457,0.6818,0.5747,0.1969,0.1532,0
149840,npp,1249,3086,0.263515144586563,40.4056167602539,-105.61417388916,3670176,1251,2476,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-14 09:33:44.351751,-72.29780904247197,48.824658275926005,41.80715749028754,4.072783075521148e-30,18.0,48.89,1.7549928774784245,48.935,0.1458,0.2702,0.4073,0.9721,0.2588,0.2562,0
150209,npp,2940,2057,0.13325175922363997,40.4029350280762,-105.613800048828,3670176,2940,1623,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-16 08:56:10.945811,-49.77162266398775,1.5823402355346332,1.4013303388497105,3.2589399403205225e-31,12.0,1.36,1.0,1.445,0.2003,0.2626,0.3555,1.0,0.1333,0.1333,0
150398,npp,2215,1535,0.14664172194898129,40.4029655456543,-105.610214233398,3670176,2215,1151,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-17 08:37:20.683111,98.21348925863435,27.410242314948345,24.060481580103563,5.464963903658434e-29,9.0,-27.47,1.184412938166907,-27.47,0.1426,0.2463,0.348,1.0662,0.1785,0.1563,0
150583,npp,1461,1004,0.009999953210354004,40.4018325805664,-105.612907409668,3670176,1462,738,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-18 08:18:26.860073,95.3756852729299,48.26285883367787,41.36463799813922,8.357511841360895e-25,6.0,-48.34,1.7549928774784245,-48.34,0.1786,0.3252,0.4198,0.8074,0.083,0.0081,0
150598,npp,265,3744,0.0567319095134735,40.4016380310059,-105.615325927734,3670176,265,3022,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-18 09:58:39.013813,-67.73506868827945,64.5687155966559,53.11795016887316,1.0069507688324901e-28,22.0,64.61,2.8345692104261015,64.61,0.1463,0.2903,0.4896,0.9046,0.1802,0.0513,0
150777,npp,2707,3255,0.402867168188095,40.4017143249512,-105.612464904785,3670176,2709,2597,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-19 09:39:59.423778,-71.08377869209767,53.631945784226716,45.492656770492054,4.70747139626854e-25,19.0,53.7,1.9513309067639726,53.715,0.1721,0.2677,0.4256,0.9808,0.3319,0.3952,0
150961,npp,2047,2744,0.351906582713127,40.4022407531738,-105.615882873535,3670176,2046,2202,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-20 09:21:14.496148,-73.28016481304431,36.747460214077165,31.996917553668812,8.152968014458719e-20,16.0,36.82,1.357151599901897,36.86,0.1676,0.2654,0.3497,0.9894,0.3263,0.3482,0
151465,npp,1712,3901,0.156186431646347,40.4050674438477,-105.616928100586,3670176,1717,3119,196611,3866787,1367,usa_rmnp_71_13,40.40416667,-105.6125,71,13,usa_rmnp,2012-11-23 10:04:51.422663,-66.32611773582173,67.37074002663728,54.83695013159401,5.8761800453261316e-08,23.0,67.37,3.1865100272627664,67.42,0.1562,0.4671,0.6672,0.5622,0.165,0.0878,0
