lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.698,0.708,0.847
2,0.48,0.551,0.673
3,0.36,0.417,0.496
4,0.258,0.305,0.319
5,0.182,0.213,0.164
6,0.113,0.139,0.033
7,0.075,0.081,-0.056
8,0.057,0.037,-0.113
9,0.042,0.006,-0.15
10,0.031,-0.014,-0.171
11,0.03,-0.025,-0.18
12,0.029,-0.028,-0.185
13,0.027,-0.024,-0.187
14,0.029,-0.015,-0.187
15,0.028,-0.001,-0.188
16,0.028,0.016,-0.187
17,0.029,0.035,-0.185
18,0.028,0.056,-0.182
19,0.029,0.077,-0.175
20,0.033,0.099,-0.16
21,0.039,0.119,-0.134
22,0.047,0.138,-0.089
23,0.072,0.156,-0.016
24,0.111,0.171,0.089
25,0.151,0.183,0.215
26,0.19,0.186,0.361
27,0.257,0.189,0.524
28,0.293,0.191,0.639
29,0.303,0.191,0.694
30,0.289,0.188,0.682
31,0.285,0.182,0.616
32,0.246,0.174,0.493
33,0.204,0.165,0.342
34,0.142,0.155,0.188
35,0.108,0.142,0.065
36,0.076,0.126,-0.029
37,0.048,0.11,-0.097
38,0.033,0.095,-0.14
39,0.02,0.079,-0.167
40,0.014,0.064,-0.181
41,0.009,0.049,-0.189
42,0.007,0.036,-0.191
43,0.007,0.024,-0.192
44,0.006,0.015,-0.193
45,0.01,0.008,-0.191
46,0.01,0.004,-0.19
47,0.008,0.003,-0.189
48,0.009,0.005,-0.184
49,0.01,0.01,-0.175
50,0.014,0.018,-0.155
51,0.027,0.027,-0.118
52,0.044,0.036,-0.061
53,0.06,0.045,0.017
54,0.076,0.052,0.122
55,0.09,0.057,0.24
56,0.072,0.061,0.355
57,0.066,0.062,0.463
58,0.096,0.062,0.543
59,0.117,0.06,0.572
60,0.069,0.057,0.52
61,0.019,0.054,0.416
62,0.035,0.05,0.303
63,0.046,0.047,0.181
64,0.033,0.042,0.065
65,0.023,0.037,-0.027
66,0.012,0.032,-0.092
67,0.006,0.025,-0.137
68,0.004,0.019,-0.164
69,0.003,0.013,-0.179
70,0.004,0.007,-0.186
71,0.004,0.003,-0.189
72,0.004,-0.001,-0.191
73,0.004,-0.004,-0.191
74,0.004,-0.006,-0.191
75,0.003,-0.006,-0.19
76,0.002,-0.005,-0.19
77,-0.003,-0.003,-0.189
78,-0.003,0.0,-0.183
79,-0.001,0.004,-0.17
80,-0.001,0.007,-0.147
81,0.003,0.01,-0.108
82,0.009,0.013,-0.05
83,0.006,0.017,0.026
84,0.008,0.019,0.124
85,0.014,0.019,0.234
86,0.02,0.02,0.341
87,0.024,0.022,0.418
88,0.039,0.023,0.46
89,0.043,0.022,0.453
90,0.05,0.022,0.399
91,0.051,0.022,0.309
92,0.027,0.024,0.189
93,0.018,0.025,0.077
94,0.013,0.025,-0.012
95,0.017,0.025,-0.075
96,0.014,0.024,-0.121
97,0.01,0.023,-0.153
98,0.004,0.021,-0.173
99,0.001,0.018,-0.184
100,-0.0,0.014,-0.189
101,0.0,0.009,-0.191
102,-0.001,0.003,-0.193
103,0.0,-0.003,-0.192
104,-0.001,-0.01,-0.193
105,0.0,-0.016,-0.192
106,-0.003,-0.022,-0.191
107,-0.005,-0.028,-0.188
108,-0.009,-0.033,-0.182
109,-0.015,-0.037,-0.169
110,-0.025,-0.041,-0.146
111,-0.032,-0.044,-0.109
112,-0.042,-0.046,-0.055
113,-0.056,-0.048,0.016
114,-0.078,-0.049,0.096
115,-0.094,-0.05,0.181
116,-0.104,-0.051,0.258
117,-0.068,-0.052,0.322
118,-0.042,-0.052,0.346
119,-0.065,-0.051,0.309
120,-0.066,-0.05,0.239
121,-0.054,-0.048,0.156
122,-0.036,-0.044,0.075
123,-0.013,-0.039,-0.002
124,-0.012,-0.032,-0.071
125,-0.007,-0.026,-0.117
126,-0.009,-0.018,-0.152
127,-0.009,-0.011,-0.173
128,-0.01,-0.005,-0.186
129,-0.012,-0.001,-0.194
130,-0.012,0.001,-0.197
131,-0.011,0.0,-0.198
132,-0.012,-0.002,-0.198
133,-0.012,-0.007,-0.199
134,-0.012,-0.014,-0.199
135,-0.012,-0.022,-0.198
136,-0.014,-0.032,-0.196
137,-0.017,-0.043,-0.192
138,-0.02,-0.054,-0.183
139,-0.031,-0.065,-0.169
140,-0.041,-0.076,-0.144
141,-0.05,-0.085,-0.105
142,-0.068,-0.092,-0.055
143,-0.089,-0.099,0.008
144,-0.118,-0.106,0.076
145,-0.154,-0.111,0.14
146,-0.176,-0.114,0.188
147,-0.177,-0.115,0.215
148,-0.178,-0.115,0.214
149,-0.173,-0.115,0.186
150,-0.161,-0.112,0.129
151,-0.121,-0.108,0.064
152,-0.086,-0.102,-0.001
153,-0.071,-0.095,-0.064
154,-0.057,-0.087,-0.111
155,-0.039,-0.077,-0.143
156,-0.034,-0.067,-0.167
157,-0.032,-0.057,-0.184
158,-0.029,-0.047,-0.192
159,-0.028,-0.038,-0.198
160,-0.029,-0.032,-0.201
161,-0.03,-0.028,-0.203
162,-0.03,-0.026,-0.203
163,-0.031,-0.026,-0.203
164,-0.032,-0.029,-0.203
165,-0.031,-0.034,-0.201
166,-0.032,-0.042,-0.198
167,-0.035,-0.051,-0.194
168,-0.037,-0.062,-0.183
169,-0.046,-0.073,-0.166
170,-0.06,-0.085,-0.141
171,-0.081,-0.095,-0.105
172,-0.093,-0.104,-0.054
173,-0.115,-0.112,0.007
174,-0.14,-0.118,0.073
175,-0.14,-0.122,0.14
176,-0.152,-0.123,0.183
177,-0.174,-0.123,0.193
178,-0.172,-0.123,0.181
179,-0.181,-0.122,0.141
180,-0.152,-0.118,0.091
181,-0.126,-0.113,0.027
182,-0.105,-0.106,-0.037
183,-0.079,-0.097,-0.087
184,-0.058,-0.088,-0.125
185,-0.048,-0.077,-0.154
186,-0.041,-0.066,-0.174
187,-0.035,-0.056,-0.187
188,-0.03,-0.047,-0.194
189,-0.029,-0.038,-0.197
190,-0.029,-0.032,-0.2
191,-0.03,-0.027,-0.201
192,-0.03,-0.026,-0.202
193,-0.027,-0.026,-0.2
194,-0.028,-0.029,-0.199
195,-0.025,-0.033,-0.196
196,-0.025,-0.04,-0.193
197,-0.029,-0.048,-0.187
198,-0.033,-0.057,-0.175
199,-0.041,-0.067,-0.157
200,-0.052,-0.076,-0.128
201,-0.067,-0.086,-0.088
202,-0.075,-0.095,-0.03
203,-0.112,-0.102,0.032
204,-0.141,-0.107,0.094
205,-0.153,-0.111,0.148
206,-0.167,-0.113,0.183
207,-0.16,-0.114,0.202
208,-0.158,-0.114,0.192
209,-0.145,-0.113,0.149
210,-0.129,-0.11,0.089
211,-0.102,-0.106,0.024
212,-0.094,-0.1,-0.043
213,-0.075,-0.092,-0.094
214,-0.052,-0.083,-0.13
215,-0.043,-0.073,-0.158
216,-0.038,-0.061,-0.176
217,-0.036,-0.05,-0.188
218,-0.031,-0.041,-0.193
219,-0.029,-0.032,-0.196
220,-0.025,-0.026,-0.197
221,-0.026,-0.021,-0.197
222,-0.025,-0.018,-0.197
223,-0.025,-0.018,-0.197
224,-0.026,-0.02,-0.196
225,-0.027,-0.024,-0.194
226,-0.025,-0.03,-0.189
227,-0.019,-0.037,-0.177
228,-0.017,-0.046,-0.16
229,-0.017,-0.054,-0.134
230,-0.03,-0.063,-0.099
231,-0.037,-0.07,-0.046
232,-0.059,-0.077,0.018
233,-0.084,-0.082,0.091
234,-0.109,-0.087,0.163
235,-0.12,-0.09,0.225
236,-0.144,-0.091,0.251
237,-0.16,-0.093,0.251
238,-0.154,-0.094,0.23
239,-0.148,-0.093,0.175
240,-0.109,-0.092,0.107
241,-0.079,-0.089,0.033
242,-0.065,-0.085,-0.037
243,-0.051,-0.079,-0.092
244,-0.044,-0.072,-0.134
245,-0.037,-0.063,-0.162
246,-0.026,-0.054,-0.178
247,-0.021,-0.045,-0.186
248,-0.021,-0.036,-0.192
249,-0.021,-0.028,-0.195
250,-0.021,-0.021,-0.195
251,-0.021,-0.015,-0.196
252,-0.02,-0.011,-0.195
253,-0.019,-0.007,-0.194
254,-0.019,-0.006,-0.192
255,-0.016,-0.006,-0.187
256,-0.011,-0.007,-0.178
257,-0.007,-0.011,-0.164
258,-0.003,-0.015,-0.14
259,-0.002,-0.02,-0.104
260,0.012,-0.024,-0.046
261,0.01,-0.029,0.027
262,-0.015,-0.033,0.109
263,-0.041,-0.035,0.195
264,-0.042,-0.036,0.283
265,-0.07,-0.036,0.339
266,-0.077,-0.036,0.365
267,-0.076,-0.036,0.357
268,-0.074,-0.036,0.305
269,-0.071,-0.036,0.22
270,-0.051,-0.037,0.126
271,-0.027,-0.038,0.041
272,-0.019,-0.039,-0.034
273,-0.009,-0.037,-0.09
274,-0.006,-0.034,-0.131
275,-0.007,-0.031,-0.158
276,-0.005,-0.027,-0.172
277,-0.007,-0.024,-0.181
278,-0.005,-0.019,-0.184
279,-0.006,-0.015,-0.186
280,-0.006,-0.009,-0.186
281,-0.008,-0.003,-0.187
282,-0.011,0.004,-0.187
283,-0.009,0.01,-0.186
284,-0.006,0.017,-0.182
285,-0.003,0.022,-0.176
286,0.002,0.026,-0.165
287,0.009,0.029,-0.143
288,0.018,0.032,-0.106
289,0.034,0.034,-0.05
290,0.043,0.036,0.024
291,0.056,0.038,0.124
292,0.063,0.039,0.237
293,0.081,0.041,0.356
294,0.08,0.043,0.444
295,0.053,0.045,0.486
296,0.021,0.045,0.48
297,0.009,0.044,0.433
298,0.038,0.042,0.36
299,0.053,0.038,0.254
300,0.06,0.035,0.148
301,0.044,0.032,0.045
302,0.037,0.029,-0.035
303,0.017,0.024,-0.097
304,0.006,0.019,-0.137
305,0.003,0.013,-0.161
306,0.002,0.006,-0.172
307,0.001,0.001,-0.178
308,-0.0,-0.003,-0.181
309,0.001,-0.005,-0.181
310,-0.0,-0.005,-0.182
311,-0.004,-0.002,-0.183
312,-0.005,0.002,-0.183
313,-0.003,0.008,-0.18
314,0.0,0.016,-0.176
315,0.006,0.024,-0.165
316,0.012,0.032,-0.146
317,0.02,0.041,-0.115
318,0.03,0.049,-0.066
319,0.05,0.056,0.007
320,0.074,0.063,0.106
321,0.073,0.069,0.216
322,0.076,0.075,0.335
323,0.071,0.082,0.445
324,0.064,0.087,0.524
325,0.094,0.09,0.564
326,0.122,0.09,0.55
327,0.145,0.089,0.487
328,0.145,0.086,0.376
329,0.141,0.081,0.252
330,0.111,0.074,0.128
331,0.075,0.065,0.023
332,0.044,0.055,-0.057
333,0.023,0.045,-0.112
334,0.016,0.035,-0.144
335,0.009,0.025,-0.163
336,0.006,0.018,-0.172
337,0.003,0.012,-0.176
338,0.004,0.009,-0.177
339,0.002,0.009,-0.179
340,-0.0,0.012,-0.179
341,-0.002,0.016,-0.179
342,-0.003,0.023,-0.178
343,-0.001,0.032,-0.175
344,0.006,0.042,-0.166
345,0.012,0.053,-0.151
346,0.027,0.064,-0.122
347,0.044,0.076,-0.076
348,0.064,0.087,-0.012
349,0.094,0.099,0.079
350,0.114,0.111,0.193
351,0.15,0.122,0.33
352,0.194,0.131,0.47
353,0.216,0.137,0.577
354,0.208,0.141,0.628
355,0.204,0.142,0.624
356,0.189,0.139,0.561
357,0.169,0.133,0.451
358,0.149,0.125,0.317
359,0.105,0.114,0.179
360,0.077,0.099,0.061
361,0.053,0.081,-0.028
362,0.034,0.064,-0.088
363,0.022,0.048,-0.127
364,0.016,0.035,-0.15
365,0.012,0.023,-0.162
366,0.01,0.014,-0.168
367,0.007,0.009,-0.172
368,0.005,0.007,-0.174
369,0.004,0.009,-0.175
370,0.003,0.014,-0.174
371,0.004,0.022,-0.174
372,0.005,0.034,-0.171
373,0.008,0.048,-0.166
374,0.01,0.064,-0.155
375,0.019,0.081,-0.134
376,0.029,0.103,-0.099
377,0.059,0.125,-0.038
378,0.104,0.145,0.051
379,0.16,0.164,0.167
380,0.219,0.18,0.305
381,0.253,0.193,0.446
382,0.277,0.202,0.57
383,0.314,0.207,0.664
384,0.301,0.207,0.68
385,0.244,0.203,0.611
386,0.179,0.194,0.498
387,0.137,0.181,0.363
388,0.112,0.163,0.229
389,0.097,0.141,0.111
390,0.071,0.117,0.011
391,0.051,0.09,-0.061
392,0.035,0.062,-0.109
393,0.022,0.035,-0.139
394,0.016,0.01,-0.156
395,0.011,-0.01,-0.165
396,0.008,-0.024,-0.169
397,0.006,-0.029,-0.171
398,0.006,-0.021,-0.172
399,0.005,0.002,-0.172
400,0.005,0.045,-0.171
