gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,354,4060,0.308067604899406,40.4366722106934,-105.803092956543,3670176,358,3197,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-04-02 10:12:22.478509,-65.71790983599406,69.78420556262408,56.220057886531315,4.666724762468271e-05,24.0,69.87,3.5496478698597698,69.66,0.2398,0.4695,0.7133,0.5414,0.2087,0.1668,0
102911,npp,2967,1874,0.283482015132904,40.4365272521973,-105.802131652832,3670176,2967,1448,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-04-17 08:51:06.683136,98.98998221129816,9.229737343077883,8.16725767342613,2.8786959449443537e-13,11.0,-9.28,1.0,-9.95,0.1396,0.2542,0.3437,0.9998,0.2834,0.2834,0
103031,npp,2227,1350,0.26764871180057503,40.4313812255859,-105.796546936035,3670176,2228,1019,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-04-18 08:32:14.556797,97.64890368714038,35.664849634064225,31.091356621511597,3.977699781060417e-17,8.0,-35.81,1.2937979144666532,-36.32,0.1617,0.2479,0.3137,1.0254,0.2695,0.2744,0
103160,npp,315,3577,0.1389209050685167,40.435474395752,-105.803489685059,3670176,314,2903,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-04-19 09:53:36.356715,-68.68904844427597,61.24463009319781,50.945121665954744,2.4288590585792063e-13,21.0,61.34,2.5331140255951103,61.11,0.1976,0.3538,0.4767,0.7184,0.1694,0.0998,0
103278,npp,2741,3080,0.276646628975868,40.434497833252,-105.800971984863,3670176,2742,2472,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-04-20 09:34:54.902910,-71.82447167072097,48.602352606338506,41.639518580434455,1.8322046495022668e-17,18.0,48.71,1.7549928774784245,48.305,0.1366,0.2421,0.3705,1.0498,0.2739,0.2904,0
103396,npp,2050,2567,0.1044038943946362,40.4326477050781,-105.797859191895,3670176,2051,2076,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-04-21 09:16:09.893094,-75.14241925239939,28.95434706689037,25.391682849234495,1.995364846257891e-21,15.0,29.03,1.184412938166907,28.42,0.1554,0.2517,0.3308,1.0098,0.1298,0.1054,0
103515,npp,1346,2049,0.1661491803824902,40.4363441467285,-105.800666809082,3670176,1346,1615,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-04-22 08:57:21.325719,-92.47090334275188,0.893954373271405,0.7918046872259143,7.388632448020467e-21,12.0,0.91,1.0,0.3,0.1672,0.2542,0.359,1.0,0.1661,0.1661,0
103634,npp,614,1525,0.0392310991883278,40.4360694885254,-105.799850463867,3670176,615,1144,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-04-23 08:38:29.205785,98.68298597492988,27.82294247149128,24.419029681963128,4.63100204981266e-20,9.0,-27.94,1.184412938166907,-28.51,0.1028,0.2129,0.3028,1.1939,0.1076,0.0468,0
103752,npp,2925,992,-0.018768414855002996,40.435188293457,-105.801193237305,3670176,2924,731,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-04-24 08:19:33.529270,95.02080071227759,48.55555657661896,41.60073151962341,2.2079995119964254e-18,6.0,-48.7,1.7549928774784245,-49.06,0.1499,0.271,0.345,0.9379,0.0891,-0.0176,0
103868,npp,2135,464,0.1560025792568922,40.4327239990234,-105.800163269043,3670176,2136,274,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-04-25 08:00:36.075584,92.52048867542226,61.9360844536953,51.405556509978375,1.0036440618602322e-15,3.0,-62.08,2.5331140255951103,-62.36,0.138,0.3084,0.4136,0.8244,0.1941,0.1286,0
104346,npp,1314,1170,0.1710276566445827,40.4357643127441,-105.798446655273,3670176,1316,863,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-04-29 08:25:49.999413,96.4133035668559,42.62071916205869,36.85278424337421,7.462612714626901e-07,7.0,-42.75,1.4867838833500562,-43.15,0.1451,0.2252,0.2953,1.1289,0.2178,0.1931,0
131947,npp,1498,1512,0.1961666420102119,40.4354591369629,-105.801223754883,3670176,1498,1134,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-13 08:37:27.591640,97.82387254358468,28.459960344325157,24.965411246877903,7.803121078196599e-05,9.0,-28.56,1.184412938166907,-28.51,0.1028,0.2129,0.3028,1.1939,0.2401,0.2342,0
132123,npp,740,980,0.268326506018639,40.4359817504883,-105.799575805664,3670176,742,723,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-14 08:18:33.710185,95.37537597082228,48.92625374008085,41.888661526406054,8.420596302383614e-10,6.0,-49.06,1.7549928774784245,-49.06,0.1499,0.271,0.345,0.9379,0.2527,0.2517,0
132296,npp,3025,453,0.482726395130157,40.4362144470215,-105.796531677246,3670176,3029,265,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-15 07:59:36.271443,92.62357278462459,62.17431043043535,51.56130266543623,1.286583746787058e-15,3.0,-62.3,2.6065528283652384,-62.36,0.138,0.3084,0.4136,0.8244,0.3211,0.3979,0
132488,npp,1326,2724,0.313913017511368,40.4336128234863,-105.803283691406,3670176,1325,2186,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-16 09:21:21.230665,-73.63952846968799,35.90459484806902,31.294154025069577,1.033580339767377e-15,16.0,36.01,1.2937979144666532,35.96,0.1524,0.2549,0.3359,0.9973,0.2998,0.3131,0
132669,npp,634,2210,0.1948632374405861,40.4354934692383,-105.799652099609,3670176,634,1769,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-17 09:02:34.468446,-75.67316585552638,10.175356013584079,9.002257142962097,2.204408727220418e-22,13.0,10.21,1.0,10.21,0.1345,0.2319,0.3234,1.0962,0.2172,0.2136,0
132847,npp,2971,1688,0.23195394873619102,40.4297142028809,-105.798034667969,3670176,2970,1277,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-18 08:43:44.148428,99.09754414915676,19.60693581587333,17.290427922297685,8.693917924618168e-26,10.0,-19.69,1.0837787002826917,-19.69,0.13,0.234,0.3452,1.0865,0.2524,0.252,0
133027,npp,2222,1158,0.18756099790334702,40.4308738708496,-105.796501159668,3670176,2221,853,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-19 08:24:50.267302,95.97753271078814,43.06190111322039,37.21091840807202,3.272790703066357e-27,7.0,-43.19,1.4867838833500562,-43.15,0.1451,0.2252,0.2953,1.1289,0.2289,0.2117,0
133209,npp,1444,627,0.21926749497652048,40.4353713989258,-105.801277160645,3670176,1446,411,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-20 08:05:54.605336,93.39956440134486,58.37674503412314,48.95471149492395,3.096949566952653e-27,4.0,-58.51,2.253202848596432,-58.51,0.0989,0.2189,0.3591,1.161,0.2543,0.2546,0
133392,npp,636,101,0.1970296055078506,40.4359741210938,-105.799774169922,3670176,634,45,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-21 07:46:53.603348,90.11171819677921,68.54020051835678,55.51775380118927,1.2351186527586859e-25,1.0,-68.65,3.3166247903554,-68.65,0.16,0.3119,0.4793,0.8151,0.2196,0.1606,0
133404,npp,2775,2897,0.1131953364238143,40.4365882873535,-105.801635742188,3670176,2776,2337,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-21 09:27:36.000039,-73.3146546774414,42.52542168715903,36.77667123932964,1.5009231882351213e-28,17.0,42.64,1.4867838833500562,42.655,0.1375,0.258,0.3427,0.9851,0.1568,0.1115,0
133946,npp,643,1337,0.2083470076322556,40.430721282959,-105.797477722168,3670176,644,1010,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-24 08:31:08.585586,97.55089555008965,36.24105259514478,31.57531722049052,4.5437978455537245e-20,8.0,-36.36,1.2937979144666532,-36.32,0.1617,0.2479,0.3137,1.0254,0.2236,0.2136,0
134124,npp,2930,802,0.448942124843597,40.434455871582,-105.801971435547,3670176,2932,589,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-25 08:12:12.924623,94.36437221424123,53.99709182694821,45.76815486792442,3.2824965535243426e-14,5.0,-54.13,1.9513309067639726,-54.13,0.1632,0.3381,0.4202,0.7518,0.311,0.3375,0
134138,npp,1808,3565,0.347730204463005,40.4325180053711,-105.800437927246,3670176,1812,2894,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-25 09:52:30.410758,-68.53623844465808,60.98788260125765,50.77179522604102,1.0801033095023177e-21,21.0,61.09,2.5331140255951103,61.11,0.1976,0.3538,0.4767,0.7184,0.2518,0.2498,0
134308,npp,2132,276,0.233611181378365,40.4338417053223,-105.802581787109,3670176,2134,144,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-26 07:53:13.709036,91.35288443174916,65.55943249918514,53.74010498992432,1.1153900221700305e-07,2.0,-65.69,3.0,-65.69,0.1445,0.2749,0.5522,0.9245,0.2404,0.216,0
134322,npp,1147,3067,0.1745454035699368,40.4350471496582,-105.796966552734,3670176,1147,2464,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-26 09:33:48.988338,-71.5415150672096,48.20863149441118,41.33115817192594,8.824117332730678e-16,18.0,48.32,1.7549928774784245,48.305,0.1366,0.2421,0.3705,1.0498,0.2157,0.1832,0
134505,npp,474,2554,0.0261609703302383,40.4293327331543,-105.799156188965,3670176,473,2066,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-08-27 09:15:04.011537,-75.171627115015,28.340278686035663,24.864640819291964,4.7662050744861685e-09,15.0,28.42,1.184412938166907,28.42,0.1554,0.2517,0.3308,1.0098,0.0637,0.0264,0
137322,npp,2724,275,0.739669024944305,40.4349021911621,-105.802345275879,3670176,2726,144,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-11 07:53:07.797309,91.3163887238158,65.5851730817666,53.75622938660823,1.683611419747441e-05,2.0,-65.7,3.0,-65.69,0.1445,0.2749,0.5522,0.9245,0.4091,0.6838,0
137715,npp,360,2035,0.099704384803772,40.4290657043457,-105.797744750977,3670176,360,1601,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-13 08:56:09.545197,9.57715115168513,0.4370323989987582,0.3870950999261494,2.349905837063922e-11,12.0,0.24,1.0,0.3,0.1672,0.2542,0.359,1.0,0.0997,0.0997,0
137903,npp,2699,1510,0.19064770638942719,40.4357223510742,-105.798622131348,3670176,2699,1132,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-14 08:37:17.458888,97.85467032643751,28.542077527576524,25.036931807738426,2.4412667542490286e-18,9.0,-28.65,1.184412938166907,-28.51,0.1028,0.2129,0.3028,1.1939,0.2354,0.2276,0
138092,npp,1938,978,0.348707839846611,40.4338760375977,-105.796783447266,3670176,1940,721,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-15 08:18:23.592268,95.53201802328705,48.981595753405365,41.933401225211284,1.1127594482607893e-24,6.0,-49.12,1.7549928774784245,-49.06,0.1499,0.271,0.345,0.9379,0.2985,0.3271,0
138105,npp,749,3726,0.2326530367136,40.4329071044922,-105.802093505859,3670176,747,3011,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-15 09:58:35.742186,-67.51718286646356,64.17426466324139,52.8758557535865,5.69764574027457e-19,22.0,64.28,2.8345692104261015,64.28,0.1094,0.2734,0.5303,0.9298,0.2398,0.2163,0
138282,npp,1131,450,0.277399897575378,40.4330635070801,-105.797012329102,3670176,1130,263,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-16 07:59:24.384635,92.19271542175629,62.23876186343815,51.60594152892847,2.3078584061642588e-29,3.0,-62.36,2.6065528283652384,-62.36,0.138,0.3084,0.4136,0.8244,0.2423,0.2287,0
138296,npp,112,3234,0.35448001325130496,40.4317512512207,-105.801071166992,3670176,109,2574,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-16 09:39:54.327219,-70.61173801866232,53.02783284170526,45.04580248372328,1.3425092070561817e-25,19.0,53.14,1.9513309067639726,53.16,0.1664,0.3207,0.3985,0.7927,0.2715,0.281,0
138688,npp,1806,2207,0.234250754117966,40.4333648681641,-105.801208496094,3670176,1806,1767,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-18 09:02:22.592831,-74.04906572029721,10.021722249529352,8.866743538839962,5.614501104346503e-30,13.0,10.03,1.0,10.21,0.1345,0.2319,0.3234,1.0962,0.2566,0.2568,0
138881,npp,1083,1685,0.12407504563452676,40.4310760498047,-105.797149658203,3670176,1083,1274,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-19 08:43:32.281679,98.77214591797265,19.765773797159795,17.42933316030988,1.1368496476131899e-29,10.0,-19.84,1.0837787002826917,-19.69,0.13,0.234,0.3452,1.0865,0.1528,0.1348,0
139080,npp,330,1155,0.1956183835864067,40.4358711242676,-105.796104431152,3670176,330,851,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-20 08:24:38.414106,96.14437026712314,43.1720617115931,37.30036073487791,2.0774241522076078e-27,7.0,-43.3,1.4867838833500562,-43.15,0.1451,0.2252,0.2953,1.1289,0.2343,0.2208,0
139094,npp,2163,3887,0.276559188961983,40.4300994873047,-105.799293518066,3670176,2166,3109,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-20 10:04:47.005965,-66.99491770306818,67.0327709454302,54.64508321045512,3.944810513645187e-30,23.0,67.13,3.1865100272627664,67.11,0.1527,0.3388,0.6044,0.7502,0.2346,0.2075,0
139269,npp,2621,623,-0.03837692737579301,40.4312400817871,-105.804847717285,3670176,2619,407,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-21 08:05:40.985845,92.89312788585379,58.47994080473625,49.0271211087652,2.8164567579245656e-23,4.0,-58.6,2.253202848596432,-58.51,0.0989,0.2189,0.3591,1.161,0.14,-0.0446,0
139283,npp,1535,3398,-0.008558183908462996,40.4321823120117,-105.803871154785,3670176,1532,2747,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-21 09:46:05.590256,-69.58759418141494,57.22199814988001,48.136557643790816,2.9260724714682854e-28,20.0,57.33,2.2013981571160284,57.38,0.2026,0.3162,0.4722,0.8038,0.1067,-0.0069,0
139462,npp,1810,98,0.1532577015459538,40.4366340637207,-105.798431396484,3670176,1814,44,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-22 07:46:41.778230,90.37045618721028,68.58418073579777,55.54150962165478,1.399789635201267e-17,1.0,-68.7,3.3166247903554,-68.65,0.16,0.3119,0.4793,0.8151,0.2064,0.1249,0
139475,npp,877,2893,0.0659654997289181,40.4348983764648,-105.803787231445,3670176,876,2333,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-22 09:27:22.396193,-72.69973293779334,42.3760415311776,36.65447214944634,2.0324031639541483e-24,17.0,42.49,1.4867838833500562,42.655,0.1375,0.258,0.3427,0.9851,0.125,0.065,0
139672,npp,191,2378,0.0567092075943947,40.4300956726074,-105.796607971191,3670176,190,1922,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-23 09:08:35.646259,-74.39268448848371,19.505982487257373,17.202543188996064,6.728552971876332e-19,14.0,19.56,1.0837787002826917,19.72,0.1349,0.2241,0.3141,1.1341,0.0997,0.0643,0
140059,npp,1789,1332,0.295453459024429,40.4304656982422,-105.798629760742,3670176,1788,1006,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-25 08:30:53.257241,96.94403335254002,36.432928906300454,31.73526571817065,5.686926471426787e-05,8.0,-36.56,1.357151599901897,-36.32,0.1617,0.2479,0.3137,1.0254,0.2892,0.303,0
140071,npp,497,4046,0.348025605082512,40.4348831176758,-105.796058654785,3670176,501,3190,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-09-25 10:10:56.511227,-65.81305775290642,69.56283518820676,56.10264279757491,1.8910117445057206e-13,24.0,69.66,3.5496478698597698,69.66,0.2398,0.4695,0.7133,0.5414,0.22,0.1884,0
143151,npp,2344,1328,0.359048947691917,40.4332695007324,-105.802642822266,3670176,2344,1003,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-11 08:30:44.124759,97.49357411228058,36.60039824479658,31.874169129197412,6.292268031006577e-07,8.0,-36.72,1.357151599901897,-36.32,0.1617,0.2479,0.3137,1.0254,0.3361,0.3682,0
143943,npp,1526,2029,0.276871889829636,40.4356498718262,-105.801124572754,3670176,1526,1596,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-15 08:55:56.482363,89.45931463751533,0.37404321016292874,0.3312726449628399,5.237313726222408e-29,12.0,-0.39,1.0,0.3,0.1672,0.2542,0.359,1.0,0.2769,0.2769,0
144136,npp,805,1506,0.310005143284798,40.4306831359863,-105.80061340332,3670176,805,1129,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-16 08:37:06.197870,98.75474932160509,28.722875802504486,25.189577019965583,5.026085307951865e-31,9.0,-28.84,1.184412938166907,-28.51,0.1028,0.2129,0.3028,1.1939,0.3362,0.3701,0
144331,npp,54,974,0.503158181905746,40.4321441650391,-105.802139282227,3670176,55,719,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-17 08:18:12.356397,95.4130544114023,49.10627237867707,42.02593034877976,2.486931527177908e-31,6.0,-49.24,1.7549928774784245,-49.06,0.1499,0.271,0.345,0.9379,0.3865,0.4719,0
144345,npp,1939,3721,0.985643863677979,40.4314155578613,-105.797874450684,3670176,1941,3007,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-17 09:58:26.287228,-68.03490591543574,64.10386556420339,52.82361265089713,5.296896944148844e-30,22.0,64.19,2.8345692104261015,64.28,0.1094,0.2734,0.5303,0.9298,0.5055,0.9165,0
144529,npp,2330,448,0.454056948423386,40.4309349060059,-105.795722961426,3670176,2329,261,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-18 07:59:14.951851,92.0517198326248,62.29234937634265,51.63439132996956,8.575497515653852e-30,3.0,-62.4,2.6065528283652384,-62.36,0.138,0.3084,0.4136,0.8244,0.3101,0.3743,0
144543,npp,1312,3229,0.369379967451096,40.4320945739746,-105.802680969238,3670176,1309,2568,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-18 09:39:44.895528,-70.40318622500209,52.899882056700996,44.943665478139955,5.306342287349407e-31,19.0,53.0,1.9513309067639726,53.16,0.1664,0.3207,0.3985,0.7927,0.2791,0.2928,0
144746,npp,639,2718,0.30025377869605996,40.436954498291,-105.803245544434,3670176,642,2183,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-19 09:21:01.724694,-73.21001178737072,35.648642404338034,31.076491049694564,6.040590321015769e-30,16.0,35.75,1.2937979144666532,35.96,0.1524,0.2549,0.3359,0.9973,0.2893,0.2994,0
144942,npp,3027,2205,0.2100264504551888,40.43310546875,-105.80126953125,3670176,3027,1765,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-20 09:02:16.782370,-77.04501528884121,9.871323577137058,8.733114512660663,7.820127912938579e-27,13.0,9.92,1.0,10.21,0.1345,0.2319,0.3234,1.0962,0.2323,0.2302,0
145140,npp,2314,1683,0.25011932849884,40.4323348999023,-105.800453186035,3670176,2314,1273,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-21 08:43:26.505950,98.66527608092223,19.884992825013548,17.53168805799707,7.196306038483488e-22,10.0,-19.95,1.0837787002826917,-19.69,0.13,0.234,0.3452,1.0865,0.2691,0.2718,0
145338,npp,1572,1154,0.228841848671436,40.4335784912109,-105.803184509277,3670176,1573,850,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-22 08:24:34.451028,96.5182040224078,43.21871592242582,37.33381545288216,1.7747629027447081e-15,7.0,-43.34,1.4867838833500562,-43.15,0.1451,0.2252,0.2953,1.1289,0.2567,0.2583,0
145351,npp,332,3883,0.338849887251854,40.4356498718262,-105.799560546875,3670176,331,3107,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-22 10:04:41.265565,-66.63985396816652,66.97310553263166,54.60147570733457,1.256839167380265e-22,23.0,67.06,3.1865100272627664,67.11,0.1527,0.3388,0.6044,0.7502,0.2542,0.2542,0
145530,npp,801,625,0.28971727192401897,40.4334983825684,-105.796981811523,3670176,804,408,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-23 08:05:38.833898,93.43617585539934,58.44071826628314,48.99248371060066,2.499180865161971e-08,4.0,-58.55,2.253202848596432,-58.51,0.0989,0.2189,0.3591,1.161,0.2856,0.3364,0
145543,npp,2787,3397,0.386769384145737,40.4334983825684,-105.794860839844,3670176,2789,2745,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-10-23 09:46:03.440202,-70.11929119356626,57.20975574315231,48.121047614672705,1.0823723705563099e-16,20.0,57.31,2.2013981571160284,57.38,0.2026,0.3162,0.4722,0.8038,0.2862,0.3109,0
148656,npp,1506,628,0.267935708165169,40.4365653991699,-105.798950195312,3670176,1509,411,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-11-08 08:05:46.073019,93.69954568797029,58.357386639790256,48.931421057567,0.00038954474276796483,4.0,-58.48,2.253202848596432,-58.51,0.0989,0.2189,0.3591,1.161,0.2759,0.3111,0
148850,npp,703,102,-0.034356012940406994,40.430606842041,-105.802116394043,3670176,709,46,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-11-09 07:46:45.125186,90.15480105090414,68.53190251165694,55.50144632133327,6.461820263995558e-10,1.0,-68.64,3.3166247903554,-68.65,0.16,0.3119,0.4793,0.8151,0.1498,-0.028,0
148862,npp,2842,2895,0.1797267682850361,40.4321136474609,-105.799034118652,3670176,2842,2335,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-11-09 09:27:27.525319,-72.82194810855363,42.46223838883429,36.71938262876437,0.00044935437417720155,17.0,42.56,1.4867838833500562,42.655,0.1375,0.258,0.3427,0.9851,0.2015,0.177,0
149456,npp,722,1337,0.29363930225372303,40.4349975585938,-105.797012329102,3670176,723,1010,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-11-12 08:31:02.060733,98.01492925049625,36.225439651995366,31.557126225344412,5.360950054118643e-24,8.0,-36.36,1.2937979144666532,-36.32,0.1617,0.2479,0.3137,1.0254,0.2895,0.3011,0
149468,npp,2502,4046,-0.12384685873985299,40.4295120239258,-105.800010681152,3670176,2503,3190,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-11-12 10:11:03.538089,-65.62553623107752,69.5828843170767,56.10323552548206,8.357525873483283e-17,24.0,69.66,3.5496478698597698,69.66,0.2398,0.4695,0.7133,0.5414,0.087,-0.0671,0
149640,npp,3030,803,0.383615404367447,40.4335746765137,-105.797454833984,3670176,3031,589,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-11-13 08:12:06.454186,94.4011841363124,53.966646608455655,45.73741230957792,4.306223119893141e-30,5.0,-54.1,1.9513309067639726,-54.13,0.1632,0.3381,0.4202,0.7518,0.2775,0.2884,0
149654,npp,1892,3563,0.21847397834062582,40.4312591552734,-105.797706604004,3670176,1894,2891,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-11-13 09:52:25.724183,-68.89172650781953,60.959323386547894,50.74282458907831,6.013574937191018e-25,21.0,61.05,2.5331140255951103,61.11,0.1976,0.3538,0.4767,0.7184,0.2008,0.157,0
149826,npp,2220,278,0.597347497940063,40.4336738586426,-105.80184173584,3670176,2218,145,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-11-14 07:53:07.289154,91.22299750472061,65.54398205629792,53.719787142942266,2.8378611403360077e-33,2.0,-65.65,3.0,-65.69,0.1445,0.2749,0.5522,0.9245,0.3617,0.5523,0
150209,npp,2940,2036,0.236788600683212,40.4299659729004,-105.796836853027,3670176,2940,1602,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-11-16 08:56:10.945811,7.879331419799767,0.8993315511959253,0.7964683923856629,3.323235436861346e-31,12.0,0.27,1.0,0.3,0.1672,0.2542,0.359,1.0,0.2368,0.2368,0
150583,npp,1458,981,0.1359760398045182,40.436107635498,-105.796585083008,3670176,1460,723,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-11-18 08:18:26.860073,95.42563291678967,48.9162818926146,41.87665816205887,9.284088700731329e-25,6.0,-49.03,1.7549928774784245,-49.06,0.1499,0.271,0.345,0.9379,0.1772,0.1275,0
150961,npp,2048,2723,0.354271769523621,40.4340133666992,-105.799766540527,3670176,2050,2186,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-11-20 09:21:14.496148,-73.27840805800906,35.86864594710685,31.260300579474023,9.279629780188274e-20,16.0,35.96,1.2937979144666532,35.96,0.1524,0.2549,0.3359,0.9973,0.331,0.3533,0
151144,npp,1359,2209,0.464152157306671,40.4308128356934,-105.801422119141,3670176,1359,1768,196611,3866787,566,usa_rmnp_26_6,40.43333333,-105.8,26,6,usa_rmnp,2012-11-21 09:02:27.788373,-72.9592953981164,10.144850071923493,8.97437364943161,2.778158486843241e-13,13.0,10.15,1.0,10.21,0.1345,0.2319,0.3234,1.0962,0.4865,0.5088,0
