gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,358,4061,0.434157580137253,40.4079513549805,-105.807952880859,3670176,359,3197,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-04-02 10:12:22.478509,-65.60738862904603,69.80326711235702,56.2305477587869,4.6362547274626015e-05,24.0,69.89,3.5496478698597698,69.69,0.1534,0.4396,0.6911,0.5221,0.228,0.2267,0
102911,npp,2971,1875,0.487503319978714,40.4089050292969,-105.799652099609,3670176,2971,1448,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-04-17 08:51:06.683136,97.55026163086349,9.184975192843915,8.127722839540462,2.8662701638941026e-13,11.0,-9.22,1.0,-9.86,0.1571,0.2311,0.3275,0.9932,0.4859,0.4842,0
103031,npp,2230,1349,0.274563685059547,40.4119758605957,-105.808471679688,3670176,2231,1019,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-04-18 08:32:14.556797,97.38911134030003,35.70587371803746,31.12582640506023,3.910458861717672e-17,8.0,-35.85,1.2937979144666532,-36.34,0.1829,0.2748,0.4221,0.8351,0.2293,0.2293,0
103160,npp,319,3578,0.2082797512412071,40.4071960449219,-105.806343078613,3670176,324,2904,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-04-19 09:53:36.356715,-68.54319571253288,61.27048952379468,50.96260682639979,2.394867245525345e-13,21.0,61.36,2.5331140255951103,61.14,0.1382,0.2741,0.4433,0.8373,0.2035,0.1744,0
103396,npp,2054,2567,0.1777196750044823,40.4064521789551,-105.806701660156,3670176,2054,2076,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-04-21 09:16:09.893094,-74.71814722893177,28.95772345726713,25.394579493975243,1.946652238485222e-21,15.0,29.03,1.184412938166907,28.52,0.1448,0.2862,0.3643,0.8021,0.138,0.1425,0
103515,npp,1350,2049,0.099148228764534,40.4095764160156,-105.807884216309,3670176,1350,1616,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-04-22 08:57:21.325719,-76.93657602516815,0.9172079633747571,0.8124007797420633,7.199612958006436e-21,12.0,0.91,1.0,0.3,0.1479,0.2295,0.3543,1.0,0.0991,0.0991,0
103634,npp,618,1525,0.1535242181271315,40.4094352722168,-105.803703308105,3670176,618,1144,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-04-23 08:38:29.205785,98.23600523156308,27.817270871422004,24.41415041878474,4.5141171998663306e-20,9.0,-27.94,1.184412938166907,-28.51,0.1508,0.2321,0.3318,0.9889,0.1632,0.1518,0
103752,npp,2929,993,0.0619164928793907,40.410213470459,-105.802360534668,3670176,2931,731,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-04-24 08:19:35.308507,95.79616875004632,48.51741268891591,41.57069372550752,2.156615128210961e-18,6.0,-48.67,1.7549928774784245,-49.06,0.1634,0.2572,0.3817,0.8924,0.1183,0.0553,0
103868,npp,2139,464,0.384731769561768,40.4051284790039,-105.80005645752,3670176,2138,273,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-04-25 08:00:36.075584,92.37389669647624,61.932802588395376,51.40336420043738,9.793093309243766e-16,3.0,-62.08,2.5331140255951103,-62.36,0.1109,0.3011,0.4443,0.7623,0.2625,0.2933,0
104346,npp,1318,1170,0.1865838617086411,40.4085922241211,-105.800285339355,3670176,1319,863,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-04-29 08:25:49.999413,96.14642209281914,42.61318198055371,36.84664493250404,7.389506573766667e-07,7.0,-42.75,1.4867838833500562,-43.15,0.133,0.1995,0.3587,1.1504,0.2208,0.2146,0
131947,npp,1502,1512,0.208353117108345,40.4087066650391,-105.805168151855,3670176,1502,1134,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-13 08:37:27.591640,97.38612417034182,28.457507166383117,24.963304182713358,7.77270829600929e-05,9.0,-28.56,1.184412938166907,-28.51,0.1508,0.2321,0.3318,0.9889,0.2095,0.206,0
132123,npp,744,980,0.296266749501228,40.4088897705078,-105.80029296875,3670176,744,723,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-14 08:18:33.710185,95.15853233840492,48.918158527082596,41.88233342093029,8.274752335284513e-10,6.0,-49.06,1.7549928774784245,-49.06,0.1634,0.2572,0.3817,0.8924,0.2518,0.2644,0
132296,npp,3029,452,0.48579403758049,40.4086799621582,-105.802673339844,3670176,3031,265,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-15 07:59:36.271443,92.47333924553503,62.18504549896272,51.56844090285393,1.2557828667108633e-15,3.0,-62.32,2.6065528283652384,-62.36,0.1109,0.3011,0.4443,0.7623,0.3004,0.3703,0
132488,npp,1330,2726,0.390017986297607,40.4076652526855,-105.802345275879,3670176,1331,2187,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-16 09:21:23.009945,-74.80836864042503,35.98455265107569,31.3611907743153,1.016922752620425e-15,16.0,36.09,1.2937979144666532,36.01,0.1704,0.2501,0.3477,0.9177,0.3377,0.3579,0
132669,npp,638,2210,0.21608144789934158,40.4091644287109,-105.807479858398,3670176,638,1770,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-17 09:02:34.468446,-74.37078727545483,10.188184818092985,9.013580646142824,2.1550518751799287e-22,13.0,10.21,1.0,10.21,0.1597,0.2558,0.322,0.8972,0.1898,0.1939,0
132847,npp,2974,1688,0.252635568380356,40.4099311828613,-105.801727294922,3670176,2974,1277,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-18 08:43:44.148428,98.60778556575693,19.6065177542738,17.29006260038441,8.560583015231446e-26,10.0,-19.69,1.0837787002826917,-19.69,0.159,0.222,0.3458,1.0339,0.2578,0.2612,0
133027,npp,2226,1158,0.12693156604655087,40.407844543457,-105.807250976562,3670176,2227,854,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-19 08:24:52.046583,96.90227096560652,43.05597806305894,37.20599606482433,3.2208237821573627e-27,7.0,-43.19,1.4867838833500562,-43.15,0.133,0.1995,0.3587,1.1504,0.1807,0.146,0
133209,npp,1448,627,0.351316720247269,40.4075546264648,-105.799713134766,3670176,1448,410,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-20 08:05:54.605336,93.23551367983124,58.3677963377418,48.94838234885366,3.0456598565502207e-27,4.0,-58.51,2.253202848596432,-58.53,0.1593,0.2988,0.4264,0.7681,0.2528,0.2698,0
133392,npp,641,101,-0.013628974556922996,40.4103622436523,-105.800048828125,3670176,645,46,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-21 07:46:55.382629,90.52834639325454,68.52482820871192,55.50874093689073,1.221470601987259e-25,1.0,-68.65,3.3166247903554,-68.67,0.0915,0.338,0.444,0.679,0.1235,-0.0093,0
133404,npp,2779,2898,0.0892323330044746,40.4089698791504,-105.804756164551,3670176,2779,2337,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-21 09:27:36.000039,-73.05019284602369,42.55681908263319,36.80225745382803,1.4800149369646865e-28,17.0,42.67,1.4867838833500562,42.67,0.1549,0.2476,0.4102,0.927,0.123,0.0827,0
133946,npp,646,1337,0.26832939684391,40.4101943969727,-105.799659729004,3670176,647,1010,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-24 08:31:08.585586,97.30053377784455,36.23574378453506,31.570865751678298,4.5474957884305775e-20,8.0,-36.36,1.2937979144666532,-36.34,0.1829,0.2748,0.4221,0.8351,0.2245,0.2241,0
134124,npp,2934,802,0.407884925603867,40.4071769714355,-105.806396484375,3670176,2935,589,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-25 08:12:12.924623,94.17386952085545,54.00294500579817,45.77252336539113,3.310953120832329e-14,5.0,-54.13,1.9513309067639726,-54.13,0.1325,0.2783,0.4427,0.8247,0.2959,0.3364,0
134138,npp,1812,3567,0.15940327942371368,40.4072341918945,-105.803298950195,3670176,1814,2895,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-25 09:52:32.190033,-69.07288216914604,61.02525885406145,50.79700364246457,1.0802699669688615e-21,21.0,61.14,2.5331140255951103,61.14,0.1382,0.2741,0.4433,0.8373,0.1842,0.1335,0
134308,npp,2136,276,0.252598613500595,40.4064140319824,-105.802207946777,3670176,2136,144,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-26 07:53:13.709036,91.2235333381917,65.55750440584295,53.73891031590653,1.127397779269297e-07,2.0,-65.69,3.0,-65.69,0.2086,0.3634,0.5831,0.6316,0.1926,0.1595,0
134322,npp,1151,3068,0.19518519192934042,40.4081039428711,-105.801582336426,3670176,1149,2464,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.32583747279445,48.23357472206094,41.35076452680396,8.885405804922878e-16,18.0,48.35,1.7549928774784245,48.35,0.1095,0.2452,0.4481,0.9362,0.201,0.1827,0
134505,npp,477,2554,0.0801100619137287,40.410083770752,-105.807174682617,3670176,477,2066,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-08-27 09:15:04.011537,-74.847947884525,28.33473086798536,24.859873857744486,4.82582291991868e-09,15.0,28.42,1.184412938166907,28.52,0.1448,0.2862,0.3643,0.8021,0.0556,0.0643,0
137322,npp,2728,275,0.595376580953598,40.4074592590332,-105.802055358887,3670176,2728,143,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-11 07:53:07.797309,91.18701035499836,65.58345903951736,53.7551679845705,1.665088604049536e-05,2.0,-65.7,3.0,-65.69,0.2086,0.3634,0.5831,0.6316,0.3068,0.376,0
137715,npp,363,2035,0.11542307864874601,40.4095726013184,-105.80339050293,3670176,364,1602,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-13 08:56:09.545197,10.764677823812383,0.6087689350223034,0.539207183035779,2.3185652541587966e-11,12.0,0.24,1.0,0.3,0.1479,0.2295,0.3543,1.0,0.1154,0.1154,0
137903,npp,2703,1510,0.11962040746584535,40.4089584350586,-105.802543640137,3670176,2702,1132,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-14 08:37:17.458888,97.41811474133574,28.539388756081333,25.034622755563205,2.397711271061647e-18,9.0,-28.65,1.184412938166907,-28.51,0.1508,0.2321,0.3318,0.9889,0.1345,0.1183,0
138092,npp,1942,977,0.12087136134505272,40.4076194763184,-105.808990478516,3670176,1943,721,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-15 08:18:23.592268,95.3082485544103,49.01310905201424,41.958022315426504,1.088815601472997e-24,6.0,-49.15,1.7549928774784245,-49.06,0.1634,0.2572,0.3817,0.8924,0.1518,0.1079,0
138105,npp,753,3728,0.1461244188249111,40.4103164672852,-105.804794311523,3670176,757,3012,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-15 09:58:37.521468,-68.01687080433528,64.20631699070205,52.89614426009145,5.631229529594679e-19,22.0,64.32,2.8345692104261015,64.29,0.1066,0.3113,0.501,0.7373,0.1712,0.1077,0
138282,npp,1134,449,0.750249147415161,40.4124145507812,-105.802841186523,3670176,1132,262,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-16 07:59:24.384635,92.0793835359871,62.24999549763095,51.613402835470396,2.2757844067024413e-29,3.0,-62.38,2.6065528283652384,-62.36,0.1109,0.3011,0.4443,0.7623,0.4018,0.5719,0
138296,npp,116,3236,0.029453605413436904,40.4051361083984,-105.802421569824,3670176,117,2576,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-16 09:39:56.106494,-71.28625963835464,53.078977472877675,45.08420301609599,1.323772017085159e-25,19.0,53.19,1.9513309067639726,53.19,0.1626,0.296,0.4158,0.7753,0.0929,0.0228,0
138688,npp,1810,2208,0.269191578030586,40.4081420898438,-105.806465148926,3670176,1810,1768,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-18 09:02:24.372113,-78.6962426471943,10.05633430490286,8.897273353091592,5.545904961127907e-30,13.0,10.09,1.0,10.21,0.1597,0.2558,0.322,0.8972,0.2429,0.2415,0
138881,npp,1087,1685,0.1039680037647486,40.4047431945801,-105.80265045166,3670176,1086,1274,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-19 08:43:32.281679,98.12379719351127,19.770144530510148,17.43315163157476,1.1262023894507565e-29,10.0,-19.84,1.0837787002826917,-19.69,0.159,0.222,0.3458,1.0339,0.1206,0.1075,0
139094,npp,2166,3888,0.009610921144485002,40.4100685119629,-105.805656433105,3670176,2167,3109,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-20 10:04:47.005965,-66.90737590063304,67.04137364885842,54.65022135795916,3.919626292878706e-30,23.0,67.15,3.1865100272627664,67.15,0.1007,0.4405,0.8026,0.521,0.0943,0.005,0
139269,npp,2625,624,0.15927483141422272,40.4102058410645,-105.801132202148,3670176,2628,408,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-21 08:05:42.765082,93.49335536237984,58.44251678928579,49.0005053233309,2.803591077544503e-23,4.0,-58.58,2.253202848596432,-58.53,0.1593,0.2988,0.4264,0.7681,0.1676,0.1223,0
139283,npp,1539,3400,0.11848319647833705,40.4065818786621,-105.805000305176,3670176,1541,2748,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-21 09:46:07.369536,-70.18848062899137,57.267643162810586,48.1691775316609,2.906713346005926e-28,20.0,57.38,2.2013981571160284,57.4,0.1561,0.2948,0.4118,0.7786,0.1494,0.0923,0
139462,npp,1814,97,0.200373575091362,40.4084510803223,-105.801620483398,3670176,1815,44,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-22 07:46:41.778230,90.24796678755973,68.58987355382268,55.54476314216011,1.406241409501561e-17,1.0,-68.72,3.3166247903554,-68.67,0.0915,0.338,0.444,0.679,0.188,0.1361,0
139475,npp,881,2895,0.042344197630882305,40.408805847168,-105.803665161133,3670176,883,2335,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-22 09:27:24.175468,-73.64155839484549,42.44497203748779,36.71056820510038,2.0241219834703118e-24,17.0,42.56,1.4867838833500562,42.67,0.1549,0.2476,0.4102,0.927,0.0915,0.0393,0
139672,npp,194,2379,0.013836510479450004,40.4108276367188,-105.802131652832,3670176,195,1923,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-23 09:08:37.425495,-76.86303002030667,19.538116500213498,17.230579417764382,6.754842324885827e-19,14.0,19.61,1.0837787002826917,19.82,0.1531,0.2169,0.3705,1.0582,0.0422,0.0146,0
139866,npp,2536,1858,0.12038608780130744,40.4066963195801,-105.801635742188,3670176,2536,1432,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-24 08:49:47.119703,100.56321586192222,10.147261529711857,8.977318130096563,3.394337678078342e-12,11.0,-10.21,1.0,-9.86,0.1571,0.2311,0.3275,0.9932,0.1188,0.1196,0
140059,npp,1792,1332,0.345076635479927,40.4104652404785,-105.800704956055,3670176,1794,1007,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-25 08:30:53.257241,96.70171827267356,36.428827186339035,31.731829046596193,5.7402756653647165e-05,8.0,-36.56,1.357151599901897,-36.34,0.1829,0.2748,0.4221,0.8351,0.2813,0.2882,0
140071,npp,501,4047,-0.075555205345154,40.4077644348145,-105.804985046387,3670176,503,3190,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-09-25 10:10:56.511227,-65.70495469882918,69.57416579401925,56.108925539492155,1.9062984530900867e-13,24.0,69.67,3.5496478698597698,69.69,0.1534,0.4396,0.6911,0.5221,0.0844,-0.0395,0
143151,npp,2348,1328,0.428737938404083,40.4066352844238,-105.806480407715,3670176,2347,1003,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-11 08:30:44.124759,97.17103583277108,36.59846078759599,31.872546950288836,6.221033556404534e-07,8.0,-36.72,1.357151599901897,-36.34,0.1829,0.2748,0.4221,0.8351,0.3429,0.3581,0
143943,npp,1530,2030,0.36273305118084,40.4099617004395,-105.800491333008,3670176,1530,1597,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-15 08:55:56.482363,54.57567263588102,0.5217234722914312,0.46206550366680366,5.184572486732182e-29,12.0,-0.34,1.0,0.3,0.1479,0.2295,0.3543,1.0,0.3627,0.3627,0
144136,npp,808,1506,0.572855174541473,40.4105491638184,-105.803550720215,3670176,808,1129,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-16 08:37:06.197870,98.42915543277269,28.718428335333503,25.185759809881993,4.9810391968076265e-31,9.0,-28.84,1.184412938166907,-28.51,0.1508,0.2321,0.3318,0.9889,0.5172,0.5665,0
144331,npp,58,974,0.546898484230042,40.4051933288574,-105.806045532227,3670176,57,719,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-17 08:18:12.356397,95.1948328437867,49.10914741039097,42.02817426240092,2.461783877338853e-31,6.0,-49.24,1.7549928774784245,-49.06,0.1634,0.2572,0.3817,0.8924,0.3946,0.4881,0
144345,npp,1942,3722,0.89586329460144,40.4108428955078,-105.803939819336,3670176,1943,3008,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-17 09:58:26.287228,-67.93556403482633,64.11361696399636,52.82985443979027,5.251246464237738e-30,22.0,64.21,2.8345692104261015,64.29,0.1066,0.3113,0.501,0.7373,0.4357,0.6605,0
144529,npp,2333,447,0.565699547529221,40.4102592468262,-105.802131652832,3670176,2331,261,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-18 07:59:14.951851,91.93810388861998,62.305009330247124,51.642789366021184,8.53561731212086e-30,3.0,-62.42,2.6065528283652384,-62.36,0.1109,0.3011,0.4443,0.7623,0.331,0.4312,0
144543,npp,1316,3231,0.661726653575897,40.4060249328613,-105.80387878418,3670176,1317,2570,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-18 09:39:46.674809,-71.08391019295537,52.9494036949013,44.98088268422861,5.258917266259276e-31,19.0,53.06,1.9513309067639726,53.19,0.1626,0.296,0.4158,0.7753,0.4169,0.513,0
144746,npp,643,2720,0.387464284896851,40.4112930297852,-105.801948547363,3670176,644,2183,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-19 09:21:03.503976,-74.39384063298219,35.72539246273318,31.140882530571982,5.990798445721476e-30,16.0,35.84,1.2937979144666532,36.01,0.1704,0.2501,0.3477,0.9177,0.3357,0.3556,0
144942,npp,3031,2206,0.24194345623254798,40.4052772521973,-105.800346374512,3670176,3031,1765,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-20 09:02:16.782370,-75.7059837092788,9.93667586409899,8.790804382097429,7.76446841748053e-27,13.0,9.97,1.0,10.21,0.1597,0.2558,0.322,0.8972,0.2156,0.2171,0
145140,npp,2318,1683,0.254532173275948,40.4059562683105,-105.805931091309,3670176,2317,1273,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-21 08:43:26.505950,98.02053639152761,19.88954211510795,17.53566138524042,7.19575291711472e-22,10.0,-19.95,1.0837787002826917,-19.69,0.159,0.222,0.3458,1.0339,0.2595,0.2632,0
145338,npp,1576,1154,0.25717054307460796,40.4064483642578,-105.808197021484,3670176,1576,850,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-22 08:24:34.451028,96.25247025388518,43.22372081846178,37.337877831881485,1.7817422530045712e-15,7.0,-43.34,1.4867838833500562,-43.15,0.133,0.1995,0.3587,1.1504,0.2683,0.2958,0
145351,npp,336,3885,0.026132062077522306,40.4064903259277,-105.800598144531,3670176,341,3107,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-22 10:04:41.265565,-66.51836725757144,67.00035557784753,54.61776827385526,1.248642008858766e-22,23.0,67.1,3.1865100272627664,67.15,0.1007,0.4405,0.8026,0.521,0.0995,0.0136,0
145530,npp,804,624,0.762725591659546,40.4129219055176,-105.803070068359,3670176,806,408,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-23 08:05:38.833898,93.3085878983871,58.452713775940545,49.00095658777548,2.519241960859537e-08,4.0,-58.58,2.253202848596432,-58.53,0.1593,0.2988,0.4264,0.7681,0.4354,0.5858,0
145543,npp,2791,3397,0.398332297801971,40.4081802368164,-105.807487487793,3670176,2791,2746,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-10-23 09:46:03.440202,-69.95986665618145,57.20878084488597,48.12034712605339,1.0885502943171805e-16,20.0,57.31,2.2013981571160284,57.4,0.1561,0.2948,0.4118,0.7786,0.2766,0.3101,0
148656,npp,1510,627,0.16566827148199081,40.409236907959,-105.808418273926,3670176,1511,411,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-11-08 08:05:46.073019,93.52831060696207,58.37653178194617,48.94495828350195,0.0003886571443527344,4.0,-58.51,2.253202848596432,-58.53,0.1593,0.2988,0.4264,0.7681,0.1704,0.1272,0
148850,npp,708,102,0.452824652194977,40.4053001403809,-105.805953979492,3670176,710,46,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-11-09 07:46:46.904466,90.3069721951839,68.53066408654793,55.50062805839117,6.409130601775616e-10,1.0,-68.64,3.3166247903554,-68.67,0.0915,0.338,0.444,0.679,0.2641,0.3075,0
148862,npp,2846,2895,0.289560481905937,40.4059219360352,-105.808418273926,3670176,2844,2335,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-11-09 09:27:27.525319,-72.56102710894444,42.46815840231832,36.72420788750307,0.0004489395078596077,17.0,42.56,1.4867838833500562,42.67,0.1549,0.2476,0.4102,0.927,0.2577,0.2684,0
149456,npp,726,1337,0.486701935529709,40.4076232910156,-105.800254821777,3670176,726,1010,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-11-12 08:31:02.060733,97.68072645472957,36.21866882144809,31.551449624825604,5.311728784525032e-24,8.0,-36.36,1.2937979144666532,-36.34,0.1829,0.2748,0.4221,0.8351,0.3933,0.4065,0
149468,npp,2505,4048,-0.013255789875983998,40.4070625305176,-105.800666809082,3670176,2505,3190,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-11-12 10:11:03.538089,-65.54067284381033,69.60283357024527,56.11428411326965,8.350473028212438e-17,24.0,69.69,3.5496478698597698,69.69,0.1534,0.4396,0.6911,0.5221,0.1019,-0.0069,0
149640,npp,3033,802,0.25952222943306,40.4133682250977,-105.805465698242,3670176,3033,589,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-11-13 08:12:06.454186,94.25516182593798,53.984987808871516,45.75110088398254,4.2644786566327544e-30,5.0,-54.13,1.9513309067639726,-54.13,0.1325,0.2783,0.4427,0.8247,0.2199,0.214,0
149654,npp,1895,3564,0.442772567272186,40.4109573364258,-105.802444458008,3670176,1896,2892,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-11-13 09:52:25.724183,-68.78365599421626,60.97191450222099,50.751378120129196,5.976782419201472e-25,21.0,61.07,2.5331140255951103,61.14,0.1382,0.2741,0.4433,0.8373,0.2961,0.3707,0
149826,npp,2224,278,0.441470623016357,40.4062271118164,-105.80152130127,3670176,2229,145,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-11-14 07:53:07.289154,91.09356197909585,65.54232194500743,53.718758546225715,2.810715908577343e-33,2.0,-65.65,3.0,-65.69,0.2086,0.3634,0.5831,0.6316,0.2555,0.2788,0
150209,npp,2943,2036,0.30396075546741497,40.4104499816895,-105.802352905273,3670176,2944,1602,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-11-16 08:56:10.945811,8.71756955542047,1.0710437082675175,0.9485370536307719,3.3023623592810964e-31,12.0,0.27,1.0,0.3,0.1479,0.2295,0.3543,1.0,0.304,0.304,0
150583,npp,1462,980,0.314748600125313,40.4095916748047,-105.80525970459,3670176,1463,723,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-11-18 08:18:26.860073,95.20387975980657,48.93577018374455,41.891889640975855,9.26081649975989e-25,6.0,-49.06,1.7549928774784245,-49.06,0.1634,0.2572,0.3817,0.8924,0.2623,0.2809,0
150961,npp,2052,2725,0.41838264465332,40.408935546875,-105.80020904541,3670176,2053,2186,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-11-20 09:21:16.275378,-74.4563015267878,35.93739758665211,31.317928919116508,9.20862502578957e-20,16.0,36.05,1.2937979144666532,36.01,0.1704,0.2501,0.3477,0.9177,0.3596,0.384,0
151144,npp,1363,2210,0.1717711091041565,40.4056510925293,-105.806205749512,3670176,1363,1769,196611,3866787,1213,usa_rmnp_25_12,40.40833333,-105.80416667,25,12,usa_rmnp,2012-11-21 09:02:29.567655,-77.55964491266766,10.167417525304954,8.994268465471105,2.773270765985167e-13,13.0,10.21,1.0,10.21,0.1597,0.2558,0.322,0.8972,0.1455,0.1541,0
