lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.637,0.668,0.825
2,0.404,0.507,0.65
3,0.292,0.373,0.486
4,0.214,0.262,0.323
5,0.157,0.173,0.18
6,0.094,0.103,0.052
7,0.064,0.05,-0.039
8,0.048,0.011,-0.1
9,0.037,-0.015,-0.14
10,0.024,-0.03,-0.167
11,0.014,-0.037,-0.184
12,0.011,-0.035,-0.192
13,0.012,-0.028,-0.195
14,0.011,-0.016,-0.196
15,0.013,-0.0,-0.196
16,0.015,0.018,-0.194
17,0.014,0.038,-0.192
18,0.014,0.058,-0.186
19,0.019,0.079,-0.174
20,0.027,0.098,-0.152
21,0.044,0.116,-0.115
22,0.064,0.133,-0.059
23,0.1,0.147,0.024
24,0.139,0.159,0.129
25,0.165,0.168,0.247
26,0.19,0.166,0.376
27,0.218,0.166,0.504
28,0.258,0.167,0.607
29,0.297,0.166,0.662
30,0.244,0.163,0.635
31,0.197,0.157,0.56
32,0.171,0.151,0.459
33,0.138,0.142,0.329
34,0.106,0.13,0.197
35,0.08,0.114,0.08
36,0.053,0.097,-0.015
37,0.035,0.079,-0.084
38,0.025,0.063,-0.131
39,0.017,0.048,-0.162
40,0.01,0.035,-0.181
41,0.007,0.024,-0.192
42,0.004,0.016,-0.197
43,0.002,0.011,-0.199
44,0.002,0.008,-0.2
45,0.007,0.008,-0.197
46,0.009,0.011,-0.196
47,0.011,0.018,-0.192
48,0.013,0.026,-0.183
49,0.017,0.037,-0.168
50,0.027,0.049,-0.142
51,0.04,0.061,-0.1
52,0.055,0.073,-0.04
53,0.067,0.085,0.039
54,0.083,0.093,0.14
55,0.116,0.098,0.26
56,0.146,0.102,0.384
57,0.199,0.104,0.503
58,0.205,0.104,0.562
59,0.188,0.102,0.57
60,0.15,0.098,0.523
61,0.089,0.094,0.431
62,0.052,0.088,0.315
63,0.053,0.081,0.199
64,0.033,0.072,0.084
65,0.019,0.063,-0.01
66,0.021,0.055,-0.076
67,0.017,0.046,-0.124
68,0.018,0.038,-0.155
69,0.012,0.03,-0.177
70,0.006,0.022,-0.19
71,0.003,0.015,-0.196
72,0.002,0.009,-0.199
73,0.0,0.003,-0.201
74,0.002,-0.001,-0.201
75,0.003,-0.005,-0.199
76,0.0,-0.006,-0.199
77,0.0,-0.007,-0.194
78,0.003,-0.005,-0.183
79,0.004,-0.003,-0.168
80,0.008,0.001,-0.14
81,0.018,0.005,-0.093
82,0.031,0.009,-0.027
83,0.028,0.01,0.049
84,0.017,0.01,0.134
85,-0.0,0.008,0.221
86,0.022,0.005,0.316
87,0.024,0.003,0.381
88,0.001,0.002,0.401
89,-0.013,0.0,0.393
90,-0.033,-0.001,0.341
91,-0.017,-0.003,0.272
92,-0.021,-0.005,0.174
93,-0.025,-0.006,0.075
94,-0.01,-0.007,-0.005
95,-0.004,-0.007,-0.071
96,0.0,-0.007,-0.118
97,0.002,-0.006,-0.151
98,-0.001,-0.005,-0.174
99,-0.006,-0.004,-0.188
100,-0.012,-0.005,-0.198
101,-0.013,-0.006,-0.203
102,-0.014,-0.008,-0.205
103,-0.013,-0.01,-0.206
104,-0.013,-0.013,-0.205
105,-0.012,-0.017,-0.204
106,-0.014,-0.02,-0.201
107,-0.012,-0.024,-0.195
108,-0.011,-0.028,-0.184
109,-0.012,-0.032,-0.165
110,-0.021,-0.037,-0.138
111,-0.026,-0.041,-0.096
112,-0.033,-0.045,-0.039
113,-0.038,-0.049,0.035
114,-0.041,-0.053,0.119
115,-0.044,-0.056,0.199
116,-0.086,-0.058,0.25
117,-0.093,-0.06,0.287
118,-0.093,-0.06,0.297
119,-0.102,-0.06,0.271
120,-0.103,-0.06,0.216
121,-0.089,-0.059,0.147
122,-0.073,-0.057,0.07
123,-0.041,-0.054,0.0
124,-0.024,-0.05,-0.062
125,-0.013,-0.045,-0.11
126,-0.011,-0.039,-0.146
127,-0.015,-0.033,-0.174
128,-0.02,-0.027,-0.191
129,-0.023,-0.022,-0.202
130,-0.025,-0.018,-0.207
131,-0.022,-0.016,-0.208
132,-0.021,-0.016,-0.209
133,-0.023,-0.017,-0.21
134,-0.022,-0.02,-0.21
135,-0.027,-0.025,-0.21
136,-0.026,-0.031,-0.206
137,-0.026,-0.037,-0.199
138,-0.026,-0.045,-0.187
139,-0.031,-0.053,-0.168
140,-0.036,-0.062,-0.138
141,-0.041,-0.071,-0.094
142,-0.053,-0.079,-0.039
143,-0.065,-0.086,0.026
144,-0.079,-0.092,0.095
145,-0.12,-0.096,0.148
146,-0.134,-0.099,0.193
147,-0.156,-0.101,0.209
148,-0.155,-0.101,0.204
149,-0.154,-0.101,0.177
150,-0.141,-0.1,0.132
151,-0.124,-0.097,0.07
152,-0.093,-0.092,0.007
153,-0.074,-0.086,-0.055
154,-0.061,-0.081,-0.106
155,-0.045,-0.074,-0.14
156,-0.036,-0.066,-0.167
157,-0.034,-0.058,-0.186
158,-0.039,-0.051,-0.2
159,-0.04,-0.045,-0.207
160,-0.04,-0.041,-0.21
161,-0.039,-0.038,-0.212
162,-0.036,-0.038,-0.212
163,-0.039,-0.039,-0.214
164,-0.042,-0.043,-0.214
165,-0.043,-0.048,-0.212
166,-0.046,-0.055,-0.209
167,-0.048,-0.064,-0.202
168,-0.048,-0.074,-0.188
169,-0.055,-0.085,-0.167
170,-0.068,-0.097,-0.138
171,-0.086,-0.107,-0.098
172,-0.106,-0.117,-0.047
173,-0.13,-0.125,0.009
174,-0.162,-0.132,0.066
175,-0.181,-0.136,0.117
176,-0.184,-0.139,0.158
177,-0.161,-0.14,0.18
178,-0.162,-0.14,0.175
179,-0.193,-0.139,0.134
180,-0.182,-0.135,0.085
181,-0.155,-0.129,0.027
182,-0.122,-0.122,-0.03
183,-0.094,-0.114,-0.08
184,-0.079,-0.105,-0.122
185,-0.067,-0.094,-0.155
186,-0.059,-0.084,-0.18
187,-0.055,-0.073,-0.197
188,-0.051,-0.065,-0.206
189,-0.047,-0.058,-0.21
190,-0.046,-0.052,-0.212
191,-0.043,-0.048,-0.213
192,-0.042,-0.046,-0.213
193,-0.043,-0.046,-0.213
194,-0.045,-0.048,-0.213
195,-0.043,-0.052,-0.21
196,-0.042,-0.058,-0.204
197,-0.047,-0.065,-0.197
198,-0.052,-0.073,-0.183
199,-0.059,-0.082,-0.161
200,-0.066,-0.09,-0.127
201,-0.076,-0.097,-0.081
202,-0.099,-0.103,-0.027
203,-0.143,-0.109,0.026
204,-0.16,-0.115,0.086
205,-0.167,-0.117,0.138
206,-0.166,-0.118,0.175
207,-0.15,-0.118,0.195
208,-0.165,-0.117,0.18
209,-0.144,-0.115,0.151
210,-0.116,-0.112,0.102
211,-0.087,-0.106,0.042
212,-0.069,-0.099,-0.022
213,-0.062,-0.091,-0.079
214,-0.055,-0.082,-0.124
215,-0.051,-0.072,-0.158
216,-0.05,-0.063,-0.181
217,-0.05,-0.054,-0.197
218,-0.045,-0.046,-0.204
219,-0.041,-0.04,-0.206
220,-0.037,-0.036,-0.208
221,-0.036,-0.034,-0.208
222,-0.036,-0.033,-0.208
223,-0.036,-0.033,-0.207
224,-0.035,-0.036,-0.206
225,-0.035,-0.039,-0.203
226,-0.035,-0.045,-0.197
227,-0.03,-0.051,-0.183
228,-0.031,-0.058,-0.163
229,-0.039,-0.065,-0.135
230,-0.045,-0.071,-0.093
231,-0.057,-0.076,-0.038
232,-0.073,-0.079,0.025
233,-0.101,-0.083,0.092
234,-0.127,-0.084,0.157
235,-0.144,-0.083,0.209
236,-0.127,-0.083,0.248
237,-0.125,-0.084,0.253
238,-0.129,-0.084,0.23
239,-0.106,-0.081,0.19
240,-0.072,-0.078,0.131
241,-0.049,-0.074,0.059
242,-0.036,-0.069,-0.012
243,-0.026,-0.062,-0.072
244,-0.027,-0.054,-0.121
245,-0.031,-0.048,-0.157
246,-0.031,-0.042,-0.179
247,-0.029,-0.037,-0.191
248,-0.03,-0.033,-0.199
249,-0.026,-0.029,-0.201
250,-0.027,-0.026,-0.204
251,-0.027,-0.024,-0.204
252,-0.025,-0.022,-0.203
253,-0.023,-0.021,-0.2
254,-0.023,-0.021,-0.199
255,-0.024,-0.022,-0.195
256,-0.023,-0.024,-0.186
257,-0.023,-0.027,-0.169
258,-0.021,-0.03,-0.14
259,-0.009,-0.033,-0.095
260,-0.003,-0.035,-0.037
261,-0.027,-0.035,0.027
262,-0.069,-0.035,0.099
263,-0.088,-0.034,0.179
264,-0.057,-0.032,0.268
265,-0.067,-0.03,0.323
266,-0.067,-0.028,0.348
267,-0.056,-0.026,0.345
268,-0.014,-0.024,0.32
269,0.016,-0.021,0.257
270,0.013,-0.02,0.166
271,0.008,-0.019,0.074
272,0.0,-0.019,-0.008
273,0.001,-0.018,-0.072
274,-0.002,-0.018,-0.12
275,-0.006,-0.017,-0.153
276,-0.008,-0.015,-0.173
277,-0.01,-0.015,-0.183
278,-0.008,-0.014,-0.188
279,-0.01,-0.012,-0.192
280,-0.012,-0.01,-0.194
281,-0.013,-0.007,-0.195
282,-0.013,-0.002,-0.194
283,-0.012,0.002,-0.193
284,-0.008,0.008,-0.188
285,-0.007,0.012,-0.181
286,0.0,0.016,-0.165
287,0.005,0.021,-0.139
288,0.012,0.026,-0.1
289,0.018,0.033,-0.045
290,0.018,0.039,0.027
291,0.024,0.046,0.119
292,0.032,0.052,0.226
293,0.073,0.059,0.343
294,0.103,0.064,0.431
295,0.095,0.066,0.467
296,0.087,0.067,0.471
297,0.092,0.067,0.441
298,0.086,0.068,0.368
299,0.091,0.067,0.271
300,0.094,0.065,0.174
301,0.093,0.062,0.084
302,0.066,0.057,-0.005
303,0.04,0.05,-0.075
304,0.021,0.04,-0.123
305,0.011,0.03,-0.153
306,0.004,0.02,-0.171
307,0.0,0.012,-0.181
308,-0.003,0.005,-0.186
309,-0.005,-0.0,-0.189
310,-0.008,-0.002,-0.19
311,-0.006,-0.002,-0.189
312,-0.005,0.001,-0.188
313,-0.002,0.005,-0.184
314,0.004,0.012,-0.176
315,0.012,0.02,-0.161
316,0.019,0.03,-0.138
317,0.025,0.042,-0.102
318,0.033,0.054,-0.051
319,0.046,0.066,0.02
320,0.042,0.077,0.106
321,0.035,0.087,0.208
322,0.047,0.096,0.323
323,0.11,0.104,0.444
324,0.143,0.111,0.517
325,0.172,0.115,0.554
326,0.197,0.118,0.551
327,0.219,0.119,0.499
328,0.2,0.116,0.394
329,0.151,0.111,0.264
330,0.121,0.103,0.147
331,0.092,0.091,0.047
332,0.063,0.079,-0.035
333,0.039,0.066,-0.095
334,0.024,0.053,-0.134
335,0.015,0.041,-0.156
336,0.01,0.031,-0.169
337,0.006,0.022,-0.176
338,0.003,0.016,-0.18
339,0.001,0.013,-0.182
340,-0.002,0.013,-0.183
341,-0.001,0.016,-0.182
342,0.002,0.021,-0.179
343,0.006,0.028,-0.173
344,0.01,0.037,-0.163
345,0.017,0.048,-0.144
346,0.029,0.062,-0.112
347,0.042,0.077,-0.066
348,0.052,0.094,-0.004
349,0.065,0.11,0.08
350,0.098,0.125,0.192
351,0.158,0.138,0.332
352,0.227,0.148,0.469
353,0.235,0.154,0.557
354,0.275,0.157,0.617
355,0.255,0.158,0.608
356,0.193,0.156,0.537
357,0.193,0.152,0.45
358,0.166,0.146,0.331
359,0.14,0.138,0.21
360,0.11,0.125,0.099
361,0.078,0.108,0.005
362,0.05,0.091,-0.065
363,0.032,0.074,-0.112
364,0.025,0.056,-0.139
365,0.018,0.041,-0.155
366,0.013,0.028,-0.165
367,0.01,0.019,-0.171
368,0.007,0.012,-0.174
369,0.005,0.01,-0.176
370,0.005,0.01,-0.175
371,0.005,0.014,-0.174
372,0.006,0.021,-0.17
373,0.008,0.031,-0.163
374,0.016,0.044,-0.147
375,0.025,0.06,-0.121
376,0.039,0.08,-0.08
377,0.053,0.1,-0.023
378,0.074,0.119,0.056
379,0.111,0.137,0.16
380,0.133,0.153,0.276
381,0.15,0.166,0.395
382,0.196,0.175,0.515
383,0.265,0.181,0.598
384,0.297,0.183,0.628
385,0.257,0.181,0.585
386,0.185,0.174,0.486
387,0.178,0.164,0.38
388,0.134,0.148,0.246
389,0.081,0.13,0.118
390,0.051,0.108,0.019
391,0.036,0.084,-0.051
392,0.025,0.059,-0.1
393,0.022,0.034,-0.131
394,0.013,0.011,-0.151
395,0.006,-0.009,-0.164
396,0.003,-0.022,-0.17
397,-0.001,-0.028,-0.174
398,0.0,-0.022,-0.175
399,0.005,-0.001,-0.173
400,0.007,0.037,-0.171
