lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.709,0.71,0.859
2,0.48,0.545,0.675
3,0.335,0.407,0.487
4,0.24,0.294,0.312
5,0.18,0.202,0.164
6,0.118,0.129,0.04
7,0.078,0.073,-0.05
8,0.058,0.032,-0.107
9,0.048,0.003,-0.14
10,0.039,-0.014,-0.16
11,0.032,-0.022,-0.172
12,0.024,-0.022,-0.18
13,0.025,-0.015,-0.182
14,0.023,-0.004,-0.185
15,0.028,0.011,-0.185
16,0.031,0.028,-0.182
17,0.03,0.048,-0.18
18,0.031,0.068,-0.176
19,0.031,0.088,-0.17
20,0.032,0.107,-0.156
21,0.042,0.126,-0.127
22,0.057,0.142,-0.08
23,0.079,0.156,-0.01
24,0.123,0.168,0.095
25,0.174,0.177,0.229
26,0.237,0.177,0.386
27,0.281,0.177,0.536
28,0.294,0.177,0.649
29,0.295,0.174,0.704
30,0.25,0.17,0.683
31,0.234,0.163,0.606
32,0.19,0.155,0.476
33,0.132,0.145,0.316
34,0.085,0.134,0.165
35,0.053,0.12,0.044
36,0.042,0.105,-0.044
37,0.036,0.09,-0.101
38,0.033,0.076,-0.136
39,0.025,0.064,-0.16
40,0.02,0.052,-0.175
41,0.017,0.041,-0.182
42,0.014,0.031,-0.187
43,0.013,0.023,-0.189
44,0.011,0.016,-0.191
45,0.015,0.012,-0.19
46,0.014,0.01,-0.189
47,0.014,0.011,-0.186
48,0.02,0.014,-0.179
49,0.024,0.021,-0.168
50,0.029,0.029,-0.148
51,0.041,0.038,-0.109
52,0.06,0.045,-0.05
53,0.073,0.051,0.028
54,0.074,0.055,0.126
55,0.081,0.056,0.241
56,0.086,0.057,0.364
57,0.08,0.055,0.477
58,0.084,0.052,0.561
59,0.085,0.049,0.584
60,0.047,0.045,0.527
61,0.012,0.041,0.416
62,-0.011,0.036,0.284
63,-0.016,0.031,0.159
64,0.009,0.026,0.054
65,0.023,0.022,-0.029
66,0.018,0.018,-0.093
67,0.011,0.016,-0.136
68,0.008,0.014,-0.162
69,0.011,0.012,-0.176
70,0.012,0.011,-0.184
71,0.011,0.01,-0.189
72,0.004,0.009,-0.194
73,0.004,0.008,-0.195
74,0.002,0.007,-0.197
75,0.0,0.007,-0.197
76,0.002,0.008,-0.194
77,0.008,0.008,-0.188
78,0.006,0.008,-0.182
79,0.012,0.008,-0.166
80,0.017,0.007,-0.14
81,0.021,0.006,-0.098
82,0.025,0.004,-0.04
83,0.029,0.002,0.043
84,0.034,-0.001,0.142
85,0.033,-0.005,0.245
86,0.005,-0.008,0.339
87,-0.03,-0.011,0.411
88,-0.038,-0.013,0.45
89,-0.04,-0.014,0.443
90,-0.046,-0.016,0.377
91,-0.058,-0.018,0.273
92,-0.043,-0.019,0.166
93,-0.025,-0.019,0.065
94,-0.027,-0.018,-0.024
95,-0.017,-0.016,-0.086
96,-0.006,-0.013,-0.129
97,-0.001,-0.01,-0.157
98,0.001,-0.007,-0.175
99,-0.004,-0.003,-0.187
100,-0.004,-0.001,-0.192
101,0.002,0.001,-0.194
102,0.01,0.002,-0.194
103,0.007,0.001,-0.197
104,0.005,0.0,-0.197
105,0.0,-0.002,-0.197
106,-0.007,-0.005,-0.197
107,-0.01,-0.01,-0.193
108,-0.01,-0.015,-0.184
109,-0.005,-0.021,-0.165
110,-0.001,-0.029,-0.134
111,-0.001,-0.037,-0.091
112,-0.006,-0.045,-0.032
113,-0.017,-0.052,0.043
114,-0.042,-0.059,0.121
115,-0.075,-0.065,0.2
116,-0.102,-0.07,0.273
117,-0.117,-0.073,0.322
118,-0.126,-0.075,0.335
119,-0.13,-0.078,0.294
120,-0.116,-0.079,0.224
121,-0.109,-0.078,0.138
122,-0.1,-0.076,0.05
123,-0.07,-0.072,-0.022
124,-0.05,-0.066,-0.083
125,-0.042,-0.058,-0.127
126,-0.031,-0.049,-0.156
127,-0.028,-0.041,-0.177
128,-0.021,-0.034,-0.189
129,-0.015,-0.028,-0.195
130,-0.014,-0.023,-0.2
131,-0.015,-0.021,-0.204
132,-0.022,-0.021,-0.208
133,-0.025,-0.023,-0.21
134,-0.027,-0.026,-0.211
135,-0.025,-0.032,-0.208
136,-0.024,-0.039,-0.205
137,-0.028,-0.048,-0.199
138,-0.03,-0.059,-0.188
139,-0.038,-0.071,-0.169
140,-0.047,-0.083,-0.14
141,-0.054,-0.094,-0.098
142,-0.064,-0.104,-0.043
143,-0.094,-0.114,0.015
144,-0.137,-0.121,0.076
145,-0.17,-0.127,0.139
146,-0.199,-0.131,0.191
147,-0.214,-0.133,0.224
148,-0.216,-0.133,0.224
149,-0.197,-0.131,0.185
150,-0.173,-0.128,0.124
151,-0.143,-0.123,0.057
152,-0.106,-0.117,-0.006
153,-0.084,-0.108,-0.064
154,-0.06,-0.098,-0.109
155,-0.042,-0.086,-0.142
156,-0.035,-0.075,-0.166
157,-0.031,-0.063,-0.184
158,-0.031,-0.053,-0.196
159,-0.034,-0.044,-0.203
160,-0.033,-0.038,-0.207
161,-0.033,-0.034,-0.211
162,-0.034,-0.032,-0.212
163,-0.033,-0.033,-0.212
164,-0.037,-0.036,-0.212
165,-0.039,-0.041,-0.21
166,-0.039,-0.048,-0.206
167,-0.036,-0.058,-0.197
168,-0.047,-0.07,-0.187
169,-0.06,-0.082,-0.168
170,-0.07,-0.094,-0.138
171,-0.084,-0.105,-0.098
172,-0.102,-0.115,-0.047
173,-0.128,-0.123,0.01
174,-0.151,-0.128,0.072
175,-0.169,-0.132,0.134
176,-0.185,-0.134,0.182
177,-0.207,-0.133,0.202
178,-0.197,-0.132,0.189
179,-0.175,-0.129,0.148
180,-0.152,-0.125,0.094
181,-0.12,-0.119,0.036
182,-0.092,-0.112,-0.021
183,-0.064,-0.103,-0.072
184,-0.049,-0.093,-0.115
185,-0.046,-0.082,-0.15
186,-0.045,-0.071,-0.176
187,-0.044,-0.059,-0.193
188,-0.043,-0.049,-0.204
189,-0.041,-0.041,-0.209
190,-0.038,-0.035,-0.211
191,-0.037,-0.031,-0.214
192,-0.036,-0.03,-0.215
193,-0.035,-0.032,-0.214
194,-0.035,-0.036,-0.211
195,-0.034,-0.042,-0.207
196,-0.035,-0.05,-0.202
197,-0.04,-0.059,-0.194
198,-0.045,-0.07,-0.18
199,-0.054,-0.081,-0.159
200,-0.067,-0.092,-0.128
201,-0.079,-0.102,-0.085
202,-0.097,-0.111,-0.03
203,-0.117,-0.117,0.032
204,-0.146,-0.121,0.094
205,-0.163,-0.124,0.156
206,-0.18,-0.125,0.202
207,-0.189,-0.125,0.215
208,-0.172,-0.124,0.196
209,-0.162,-0.121,0.149
210,-0.15,-0.118,0.087
211,-0.124,-0.113,0.027
212,-0.092,-0.104,-0.031
213,-0.065,-0.093,-0.081
214,-0.044,-0.082,-0.122
215,-0.034,-0.069,-0.154
216,-0.031,-0.057,-0.177
217,-0.034,-0.047,-0.193
218,-0.035,-0.038,-0.201
219,-0.033,-0.031,-0.205
220,-0.029,-0.026,-0.207
221,-0.021,-0.023,-0.206
222,-0.02,-0.023,-0.206
223,-0.021,-0.024,-0.204
224,-0.023,-0.028,-0.203
225,-0.025,-0.034,-0.2
226,-0.021,-0.041,-0.193
227,-0.021,-0.049,-0.181
228,-0.024,-0.059,-0.164
229,-0.035,-0.069,-0.139
230,-0.049,-0.079,-0.103
231,-0.073,-0.088,-0.056
232,-0.092,-0.096,0.006
233,-0.116,-0.101,0.078
234,-0.147,-0.105,0.155
235,-0.185,-0.108,0.22
236,-0.201,-0.108,0.266
237,-0.175,-0.107,0.274
238,-0.153,-0.104,0.24
239,-0.124,-0.1,0.187
240,-0.075,-0.096,0.125
241,-0.06,-0.09,0.049
242,-0.058,-0.083,-0.026
243,-0.043,-0.074,-0.084
244,-0.033,-0.065,-0.129
245,-0.026,-0.056,-0.159
246,-0.023,-0.047,-0.18
247,-0.022,-0.038,-0.192
248,-0.02,-0.03,-0.198
249,-0.017,-0.023,-0.2
250,-0.015,-0.017,-0.202
251,-0.012,-0.013,-0.201
252,-0.007,-0.009,-0.199
253,-0.003,-0.007,-0.195
254,-0.007,-0.006,-0.193
255,-0.01,-0.007,-0.19
256,-0.011,-0.009,-0.182
257,-0.01,-0.012,-0.168
258,-0.012,-0.016,-0.146
259,-0.017,-0.02,-0.111
260,-0.023,-0.024,-0.061
261,-0.026,-0.026,0.01
262,-0.047,-0.026,0.094
263,-0.047,-0.025,0.192
264,-0.036,-0.024,0.291
265,-0.051,-0.022,0.371
266,-0.054,-0.02,0.41
267,-0.036,-0.017,0.395
268,-0.012,-0.014,0.339
269,0.001,-0.012,0.253
270,-0.004,-0.011,0.152
271,0.006,-0.01,0.061
272,0.022,-0.008,-0.013
273,0.025,-0.006,-0.073
274,0.017,-0.004,-0.121
275,0.008,-0.004,-0.153
276,-0.001,-0.004,-0.172
277,0.0,-0.004,-0.181
278,-0.002,-0.004,-0.187
279,-0.002,-0.004,-0.19
280,-0.002,-0.002,-0.191
281,-0.002,-0.0,-0.191
282,0.003,0.003,-0.188
283,0.001,0.006,-0.187
284,0.003,0.01,-0.182
285,0.004,0.014,-0.176
286,0.003,0.018,-0.166
287,0.006,0.022,-0.146
288,0.003,0.027,-0.116
289,-0.001,0.032,-0.069
290,0.003,0.037,0.002
291,0.021,0.043,0.104
292,0.055,0.049,0.228
293,0.078,0.055,0.349
294,0.072,0.06,0.451
295,0.055,0.063,0.515
296,0.066,0.067,0.525
297,0.091,0.069,0.48
298,0.124,0.07,0.397
299,0.131,0.07,0.287
300,0.109,0.07,0.168
301,0.083,0.066,0.061
302,0.061,0.06,-0.025
303,0.04,0.052,-0.088
304,0.029,0.044,-0.129
305,0.02,0.036,-0.155
306,0.015,0.029,-0.168
307,0.015,0.023,-0.174
308,0.015,0.018,-0.177
309,0.015,0.014,-0.18
310,0.01,0.013,-0.182
311,0.011,0.013,-0.181
312,0.004,0.015,-0.182
313,0.006,0.018,-0.179
314,0.007,0.024,-0.174
315,0.007,0.031,-0.165
316,0.012,0.04,-0.149
317,0.021,0.05,-0.118
318,0.031,0.059,-0.069
319,0.045,0.068,0.002
320,0.054,0.078,0.097
321,0.067,0.088,0.211
322,0.084,0.097,0.339
323,0.121,0.105,0.471
324,0.16,0.11,0.579
325,0.221,0.113,0.632
326,0.209,0.115,0.597
327,0.165,0.116,0.498
328,0.135,0.115,0.368
329,0.111,0.111,0.239
330,0.105,0.103,0.125
331,0.084,0.095,0.025
332,0.06,0.084,-0.05
333,0.047,0.072,-0.102
334,0.04,0.057,-0.134
335,0.033,0.044,-0.152
336,0.029,0.032,-0.161
337,0.019,0.024,-0.169
338,0.016,0.019,-0.173
339,0.017,0.017,-0.175
340,0.019,0.018,-0.174
341,0.019,0.022,-0.173
342,0.018,0.03,-0.171
343,0.021,0.039,-0.167
344,0.02,0.051,-0.161
345,0.024,0.064,-0.146
346,0.037,0.079,-0.118
347,0.046,0.094,-0.078
348,0.055,0.111,-0.018
349,0.068,0.127,0.068
350,0.098,0.141,0.184
351,0.148,0.15,0.324
352,0.223,0.158,0.475
353,0.252,0.163,0.591
354,0.274,0.167,0.656
355,0.26,0.169,0.645
356,0.273,0.169,0.586
357,0.271,0.166,0.477
358,0.212,0.16,0.333
359,0.146,0.151,0.188
360,0.085,0.137,0.063
361,0.06,0.118,-0.024
362,0.046,0.098,-0.083
363,0.04,0.079,-0.12
364,0.029,0.062,-0.144
365,0.026,0.048,-0.156
366,0.02,0.036,-0.163
367,0.021,0.028,-0.166
368,0.021,0.023,-0.168
369,0.021,0.021,-0.169
370,0.017,0.024,-0.17
371,0.017,0.029,-0.169
372,0.019,0.037,-0.166
373,0.025,0.049,-0.159
374,0.029,0.064,-0.149
375,0.034,0.081,-0.129
376,0.042,0.104,-0.095
377,0.064,0.128,-0.038
378,0.089,0.15,0.042
379,0.124,0.17,0.149
380,0.167,0.188,0.277
381,0.223,0.203,0.421
382,0.287,0.214,0.56
383,0.33,0.221,0.654
384,0.365,0.222,0.69
385,0.307,0.219,0.628
386,0.226,0.211,0.505
387,0.16,0.198,0.358
388,0.114,0.18,0.219
389,0.09,0.158,0.101
390,0.071,0.132,0.006
391,0.054,0.104,-0.061
392,0.043,0.075,-0.105
393,0.036,0.047,-0.131
394,0.03,0.02,-0.146
395,0.031,-0.001,-0.153
396,0.024,-0.015,-0.159
397,0.017,-0.019,-0.164
398,0.018,-0.009,-0.165
399,0.02,0.018,-0.165
400,0.021,0.067,-0.163
