lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.734,0.733,0.865
2,0.517,0.577,0.689
3,0.381,0.444,0.509
4,0.279,0.33,0.333
5,0.202,0.236,0.18
6,0.141,0.158,0.056
7,0.1,0.096,-0.034
8,0.074,0.048,-0.096
9,0.054,0.013,-0.139
10,0.041,-0.011,-0.165
11,0.031,-0.024,-0.181
12,0.024,-0.029,-0.19
13,0.02,-0.026,-0.194
14,0.018,-0.017,-0.196
15,0.019,-0.002,-0.196
16,0.022,0.017,-0.194
17,0.023,0.039,-0.191
18,0.024,0.063,-0.185
19,0.029,0.089,-0.173
20,0.037,0.115,-0.154
21,0.051,0.14,-0.121
22,0.073,0.165,-0.069
23,0.112,0.188,0.011
24,0.15,0.208,0.113
25,0.198,0.226,0.242
26,0.276,0.232,0.399
27,0.343,0.237,0.551
28,0.357,0.241,0.658
29,0.355,0.242,0.712
30,0.361,0.24,0.709
31,0.333,0.235,0.635
32,0.327,0.227,0.518
33,0.257,0.216,0.358
34,0.196,0.202,0.21
35,0.136,0.185,0.08
36,0.091,0.165,-0.019
37,0.066,0.143,-0.087
38,0.048,0.119,-0.133
39,0.031,0.096,-0.163
40,0.021,0.074,-0.181
41,0.016,0.054,-0.191
42,0.016,0.038,-0.195
43,0.015,0.024,-0.197
44,0.015,0.015,-0.197
45,0.015,0.01,-0.197
46,0.015,0.01,-0.195
47,0.018,0.014,-0.19
48,0.021,0.023,-0.181
49,0.026,0.035,-0.167
50,0.034,0.05,-0.142
51,0.047,0.067,-0.102
52,0.06,0.084,-0.044
53,0.086,0.099,0.039
54,0.108,0.112,0.143
55,0.128,0.123,0.261
56,0.139,0.132,0.38
57,0.171,0.138,0.495
58,0.194,0.139,0.574
59,0.222,0.14,0.603
60,0.23,0.138,0.566
61,0.192,0.135,0.464
62,0.161,0.129,0.333
63,0.124,0.121,0.199
64,0.096,0.111,0.082
65,0.066,0.1,-0.013
66,0.046,0.09,-0.083
67,0.034,0.079,-0.13
68,0.026,0.067,-0.159
69,0.021,0.055,-0.176
70,0.016,0.043,-0.187
71,0.013,0.032,-0.193
72,0.012,0.023,-0.196
73,0.012,0.014,-0.197
74,0.013,0.008,-0.196
75,0.012,0.003,-0.195
76,0.011,0.001,-0.193
77,0.01,0.001,-0.189
78,0.006,0.002,-0.182
79,0.003,0.005,-0.168
80,0.002,0.01,-0.144
81,0.003,0.015,-0.103
82,0.007,0.021,-0.043
83,0.016,0.027,0.039
84,0.043,0.032,0.144
85,0.06,0.035,0.251
86,0.077,0.036,0.352
87,0.077,0.037,0.424
88,0.042,0.036,0.442
89,0.022,0.036,0.426
90,0.028,0.035,0.372
91,0.049,0.034,0.287
92,0.048,0.033,0.179
93,0.028,0.033,0.072
94,0.025,0.032,-0.01
95,0.019,0.031,-0.074
96,0.01,0.03,-0.124
97,0.008,0.029,-0.156
98,0.006,0.027,-0.175
99,0.004,0.024,-0.187
100,0.005,0.02,-0.192
101,0.006,0.015,-0.195
102,0.006,0.009,-0.196
103,0.006,0.001,-0.197
104,0.004,-0.006,-0.198
105,0.001,-0.014,-0.197
106,-0.001,-0.021,-0.195
107,-0.003,-0.028,-0.19
108,-0.006,-0.034,-0.181
109,-0.01,-0.039,-0.165
110,-0.021,-0.045,-0.14
111,-0.036,-0.05,-0.102
112,-0.049,-0.056,-0.048
113,-0.066,-0.062,0.019
114,-0.068,-0.066,0.102
115,-0.086,-0.069,0.181
116,-0.107,-0.071,0.249
117,-0.107,-0.073,0.299
118,-0.092,-0.075,0.317
119,-0.107,-0.074,0.283
120,-0.115,-0.073,0.212
121,-0.091,-0.069,0.134
122,-0.071,-0.063,0.051
123,-0.048,-0.056,-0.022
124,-0.031,-0.048,-0.08
125,-0.019,-0.039,-0.122
126,-0.014,-0.028,-0.154
127,-0.013,-0.019,-0.176
128,-0.009,-0.01,-0.188
129,-0.007,-0.004,-0.195
130,-0.005,0.0,-0.198
131,-0.005,0.001,-0.201
132,-0.004,-0.001,-0.201
133,-0.004,-0.006,-0.202
134,-0.004,-0.014,-0.201
135,-0.003,-0.024,-0.199
136,-0.008,-0.036,-0.197
137,-0.013,-0.049,-0.192
138,-0.021,-0.064,-0.183
139,-0.031,-0.079,-0.166
140,-0.048,-0.094,-0.142
141,-0.067,-0.108,-0.106
142,-0.105,-0.121,-0.062
143,-0.143,-0.132,-0.009
144,-0.17,-0.143,0.057
145,-0.207,-0.15,0.117
146,-0.218,-0.155,0.167
147,-0.226,-0.158,0.19
148,-0.23,-0.158,0.183
149,-0.233,-0.157,0.151
150,-0.211,-0.153,0.096
151,-0.172,-0.146,0.033
152,-0.135,-0.136,-0.027
153,-0.102,-0.124,-0.077
154,-0.076,-0.11,-0.117
155,-0.053,-0.095,-0.146
156,-0.04,-0.08,-0.168
157,-0.031,-0.065,-0.183
158,-0.026,-0.05,-0.192
159,-0.024,-0.038,-0.198
160,-0.022,-0.029,-0.201
161,-0.021,-0.023,-0.203
162,-0.02,-0.021,-0.204
163,-0.021,-0.023,-0.204
164,-0.023,-0.028,-0.203
165,-0.025,-0.037,-0.201
166,-0.03,-0.05,-0.199
167,-0.037,-0.065,-0.193
168,-0.045,-0.082,-0.183
169,-0.059,-0.099,-0.167
170,-0.079,-0.117,-0.142
171,-0.102,-0.133,-0.106
172,-0.131,-0.149,-0.061
173,-0.167,-0.162,-0.009
174,-0.212,-0.172,0.048
175,-0.252,-0.179,0.097
176,-0.261,-0.183,0.137
177,-0.249,-0.185,0.153
178,-0.241,-0.185,0.149
179,-0.242,-0.182,0.114
180,-0.223,-0.176,0.061
181,-0.192,-0.168,0.003
182,-0.155,-0.156,-0.052
183,-0.124,-0.143,-0.099
184,-0.095,-0.127,-0.134
185,-0.071,-0.11,-0.16
186,-0.055,-0.093,-0.178
187,-0.043,-0.076,-0.19
188,-0.036,-0.061,-0.197
189,-0.03,-0.048,-0.2
190,-0.029,-0.038,-0.202
191,-0.027,-0.031,-0.203
192,-0.026,-0.028,-0.204
193,-0.027,-0.029,-0.204
194,-0.027,-0.034,-0.202
195,-0.029,-0.042,-0.2
196,-0.033,-0.053,-0.197
197,-0.04,-0.067,-0.19
198,-0.051,-0.082,-0.18
199,-0.062,-0.099,-0.161
200,-0.076,-0.115,-0.133
201,-0.096,-0.129,-0.095
202,-0.127,-0.142,-0.048
203,-0.173,-0.153,0.006
204,-0.208,-0.163,0.067
205,-0.235,-0.169,0.12
206,-0.243,-0.173,0.158
207,-0.249,-0.174,0.171
208,-0.25,-0.173,0.156
209,-0.23,-0.169,0.117
210,-0.196,-0.164,0.067
211,-0.155,-0.155,0.009
212,-0.128,-0.144,-0.048
213,-0.102,-0.13,-0.096
214,-0.081,-0.116,-0.134
215,-0.062,-0.1,-0.161
216,-0.048,-0.084,-0.179
217,-0.041,-0.07,-0.19
218,-0.034,-0.056,-0.196
219,-0.03,-0.045,-0.2
220,-0.025,-0.036,-0.201
221,-0.022,-0.029,-0.201
222,-0.023,-0.026,-0.201
223,-0.025,-0.025,-0.201
224,-0.026,-0.028,-0.199
225,-0.027,-0.033,-0.197
226,-0.029,-0.041,-0.192
227,-0.03,-0.052,-0.181
228,-0.034,-0.064,-0.165
229,-0.045,-0.076,-0.142
230,-0.068,-0.089,-0.11
231,-0.086,-0.099,-0.063
232,-0.108,-0.109,-0.004
233,-0.137,-0.117,0.065
234,-0.159,-0.122,0.142
235,-0.191,-0.125,0.2
236,-0.197,-0.126,0.238
237,-0.186,-0.126,0.251
238,-0.169,-0.125,0.231
239,-0.149,-0.121,0.181
240,-0.117,-0.116,0.113
241,-0.099,-0.109,0.034
242,-0.087,-0.102,-0.036
243,-0.066,-0.093,-0.09
244,-0.053,-0.083,-0.132
245,-0.043,-0.073,-0.16
246,-0.034,-0.062,-0.178
247,-0.028,-0.052,-0.188
248,-0.022,-0.043,-0.193
249,-0.02,-0.034,-0.197
250,-0.019,-0.027,-0.198
251,-0.019,-0.021,-0.199
252,-0.018,-0.016,-0.199
253,-0.017,-0.014,-0.198
254,-0.019,-0.013,-0.196
255,-0.019,-0.015,-0.192
256,-0.02,-0.017,-0.184
257,-0.02,-0.022,-0.169
258,-0.023,-0.027,-0.146
259,-0.026,-0.032,-0.11
260,-0.03,-0.037,-0.059
261,-0.034,-0.041,0.008
262,-0.053,-0.043,0.087
263,-0.066,-0.045,0.177
264,-0.063,-0.046,0.267
265,-0.059,-0.046,0.341
266,-0.057,-0.046,0.378
267,-0.072,-0.045,0.366
268,-0.07,-0.044,0.313
269,-0.052,-0.042,0.235
270,-0.032,-0.04,0.145
271,-0.025,-0.039,0.054
272,-0.026,-0.037,-0.025
273,-0.02,-0.036,-0.085
274,-0.014,-0.035,-0.127
275,-0.015,-0.033,-0.157
276,-0.013,-0.031,-0.174
277,-0.012,-0.029,-0.184
278,-0.011,-0.025,-0.189
279,-0.013,-0.021,-0.192
280,-0.012,-0.015,-0.193
281,-0.013,-0.009,-0.194
282,-0.012,-0.003,-0.194
283,-0.011,0.003,-0.192
284,-0.008,0.009,-0.188
285,-0.006,0.016,-0.18
286,-0.001,0.021,-0.166
287,0.005,0.026,-0.141
288,0.012,0.031,-0.104
289,0.019,0.036,-0.051
290,0.022,0.041,0.018
291,0.028,0.045,0.11
292,0.049,0.048,0.222
293,0.069,0.052,0.342
294,0.085,0.055,0.439
295,0.095,0.058,0.489
296,0.094,0.059,0.494
297,0.093,0.059,0.456
298,0.084,0.058,0.374
299,0.077,0.057,0.267
300,0.055,0.054,0.154
301,0.038,0.049,0.053
302,0.025,0.04,-0.028
303,0.017,0.03,-0.087
304,0.011,0.019,-0.129
305,0.006,0.009,-0.156
306,0.003,0.001,-0.171
307,-0.0,-0.006,-0.18
308,-0.002,-0.01,-0.185
309,-0.001,-0.01,-0.187
310,-0.001,-0.007,-0.188
311,-0.003,-0.001,-0.188
312,-0.002,0.007,-0.187
313,0.001,0.018,-0.183
314,0.005,0.031,-0.176
315,0.011,0.046,-0.164
316,0.018,0.061,-0.143
317,0.025,0.078,-0.111
318,0.036,0.094,-0.061
319,0.065,0.109,0.015
320,0.09,0.123,0.114
321,0.113,0.135,0.234
322,0.131,0.146,0.361
323,0.171,0.154,0.487
324,0.244,0.159,0.588
325,0.306,0.162,0.637
326,0.293,0.163,0.607
327,0.249,0.162,0.519
328,0.216,0.157,0.407
329,0.181,0.148,0.279
330,0.135,0.136,0.152
331,0.099,0.122,0.046
332,0.062,0.105,-0.038
333,0.035,0.086,-0.098
334,0.021,0.066,-0.136
335,0.012,0.048,-0.159
336,0.007,0.031,-0.172
337,0.003,0.018,-0.179
338,0.002,0.009,-0.181
339,0.002,0.005,-0.183
340,0.003,0.004,-0.182
341,0.002,0.008,-0.182
342,0.003,0.016,-0.18
343,0.003,0.028,-0.175
344,0.008,0.044,-0.165
345,0.015,0.062,-0.147
346,0.031,0.082,-0.114
347,0.048,0.103,-0.067
348,0.071,0.126,0.001
349,0.098,0.148,0.092
350,0.15,0.167,0.217
351,0.206,0.181,0.364
352,0.264,0.191,0.511
353,0.286,0.199,0.618
354,0.305,0.203,0.676
355,0.308,0.204,0.672
356,0.322,0.202,0.618
357,0.303,0.196,0.51
358,0.232,0.188,0.364
359,0.18,0.177,0.225
360,0.125,0.16,0.1
361,0.083,0.138,0.001
362,0.05,0.115,-0.071
363,0.031,0.091,-0.117
364,0.021,0.069,-0.144
365,0.017,0.05,-0.16
366,0.013,0.033,-0.169
367,0.01,0.02,-0.174
368,0.008,0.012,-0.177
369,0.006,0.009,-0.178
370,0.005,0.01,-0.178
371,0.006,0.015,-0.176
372,0.009,0.025,-0.171
373,0.013,0.038,-0.163
374,0.019,0.056,-0.148
375,0.027,0.076,-0.124
376,0.04,0.102,-0.085
377,0.059,0.128,-0.026
378,0.089,0.153,0.057
379,0.129,0.177,0.165
380,0.177,0.197,0.295
381,0.22,0.214,0.43
382,0.268,0.227,0.557
383,0.349,0.235,0.652
384,0.378,0.238,0.683
385,0.335,0.235,0.635
386,0.266,0.227,0.525
387,0.195,0.212,0.381
388,0.152,0.193,0.245
389,0.112,0.168,0.121
390,0.072,0.14,0.018
391,0.049,0.109,-0.056
392,0.029,0.076,-0.108
393,0.021,0.044,-0.139
394,0.016,0.014,-0.156
395,0.012,-0.011,-0.166
396,0.011,-0.028,-0.171
397,0.008,-0.034,-0.174
398,0.008,-0.025,-0.175
399,0.008,0.003,-0.175
400,0.009,0.054,-0.173
