lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.674,0.685,0.845
2,0.444,0.521,0.665
3,0.305,0.384,0.48
4,0.211,0.271,0.303
5,0.148,0.181,0.148
6,0.089,0.109,0.021
7,0.063,0.055,-0.065
8,0.048,0.016,-0.121
9,0.04,-0.01,-0.157
10,0.03,-0.026,-0.179
11,0.027,-0.032,-0.191
12,0.026,-0.03,-0.196
13,0.022,-0.023,-0.2
14,0.022,-0.01,-0.203
15,0.025,0.006,-0.202
16,0.028,0.025,-0.2
17,0.027,0.045,-0.198
18,0.034,0.066,-0.192
19,0.037,0.087,-0.182
20,0.037,0.107,-0.168
21,0.039,0.126,-0.142
22,0.054,0.142,-0.095
23,0.073,0.157,-0.024
24,0.114,0.169,0.084
25,0.155,0.178,0.219
26,0.185,0.177,0.362
27,0.258,0.176,0.522
28,0.295,0.175,0.641
29,0.309,0.173,0.707
30,0.304,0.17,0.701
31,0.262,0.164,0.614
32,0.193,0.156,0.477
33,0.12,0.147,0.316
34,0.087,0.135,0.167
35,0.057,0.12,0.042
36,0.041,0.104,-0.05
37,0.032,0.088,-0.112
38,0.027,0.072,-0.15
39,0.02,0.058,-0.175
40,0.013,0.046,-0.191
41,0.012,0.035,-0.2
42,0.008,0.025,-0.205
43,0.006,0.017,-0.208
44,0.006,0.011,-0.209
45,0.009,0.008,-0.208
46,0.011,0.007,-0.206
47,0.014,0.008,-0.202
48,0.017,0.013,-0.196
49,0.019,0.021,-0.185
50,0.025,0.03,-0.164
51,0.03,0.04,-0.129
52,0.043,0.051,-0.073
53,0.057,0.06,0.009
54,0.075,0.067,0.117
55,0.101,0.07,0.244
56,0.113,0.07,0.379
57,0.121,0.068,0.502
58,0.135,0.065,0.583
59,0.124,0.062,0.601
60,0.072,0.059,0.539
61,0.032,0.054,0.425
62,0.017,0.049,0.298
63,-0.004,0.044,0.166
64,-0.004,0.039,0.052
65,0.014,0.035,-0.034
66,0.017,0.03,-0.099
67,0.013,0.026,-0.143
68,0.01,0.023,-0.173
69,0.008,0.019,-0.19
70,0.008,0.016,-0.2
71,0.007,0.012,-0.205
72,0.001,0.008,-0.21
73,0.0,0.005,-0.212
74,0.002,0.002,-0.211
75,0.002,0.001,-0.21
76,0.006,-0.0,-0.206
77,0.011,-0.0,-0.201
78,0.019,0.001,-0.191
79,0.024,0.003,-0.175
80,0.028,0.005,-0.149
81,0.025,0.006,-0.11
82,0.023,0.007,-0.051
83,0.013,0.006,0.03
84,0.009,0.004,0.133
85,0.019,0.001,0.249
86,-0.007,-0.002,0.349
87,-0.027,-0.003,0.427
88,-0.045,-0.005,0.463
89,-0.034,-0.006,0.457
90,-0.018,-0.006,0.399
91,-0.033,-0.006,0.296
92,-0.027,-0.007,0.182
93,0.002,-0.007,0.078
94,0.015,-0.006,-0.012
95,0.012,-0.005,-0.083
96,0.01,-0.003,-0.13
97,0.004,-0.002,-0.164
98,0.006,0.0,-0.183
99,0.003,0.003,-0.195
100,0.0,0.005,-0.203
101,-0.001,0.006,-0.208
102,-0.001,0.006,-0.21
103,0.002,0.005,-0.21
104,0.002,0.002,-0.21
105,-0.001,-0.001,-0.209
106,-0.002,-0.004,-0.207
107,-0.0,-0.009,-0.201
108,-0.001,-0.015,-0.192
109,-0.004,-0.02,-0.174
110,-0.009,-0.027,-0.147
111,-0.016,-0.034,-0.105
112,-0.021,-0.04,-0.043
113,-0.039,-0.046,0.033
114,-0.039,-0.05,0.129
115,-0.048,-0.053,0.22
116,-0.07,-0.056,0.296
117,-0.086,-0.057,0.349
118,-0.096,-0.057,0.366
119,-0.086,-0.057,0.332
120,-0.082,-0.058,0.257
121,-0.085,-0.057,0.164
122,-0.09,-0.055,0.068
123,-0.054,-0.052,-0.009
124,-0.03,-0.047,-0.074
125,-0.017,-0.041,-0.123
126,-0.011,-0.034,-0.157
127,-0.012,-0.026,-0.181
128,-0.017,-0.02,-0.199
129,-0.019,-0.015,-0.209
130,-0.015,-0.012,-0.212
131,-0.007,-0.01,-0.213
132,-0.008,-0.011,-0.214
133,-0.009,-0.013,-0.215
134,-0.012,-0.017,-0.215
135,-0.013,-0.022,-0.213
136,-0.018,-0.028,-0.211
137,-0.02,-0.036,-0.205
138,-0.026,-0.044,-0.194
139,-0.033,-0.053,-0.176
140,-0.034,-0.063,-0.144
141,-0.048,-0.073,-0.102
142,-0.059,-0.082,-0.043
143,-0.064,-0.09,0.034
144,-0.098,-0.096,0.109
145,-0.123,-0.102,0.182
146,-0.157,-0.106,0.236
147,-0.164,-0.108,0.268
148,-0.182,-0.108,0.259
149,-0.179,-0.106,0.214
150,-0.152,-0.104,0.154
151,-0.102,-0.101,0.088
152,-0.084,-0.097,0.013
153,-0.069,-0.091,-0.055
154,-0.053,-0.083,-0.107
155,-0.04,-0.074,-0.145
156,-0.033,-0.065,-0.172
157,-0.037,-0.055,-0.193
158,-0.036,-0.045,-0.205
159,-0.031,-0.037,-0.211
160,-0.027,-0.031,-0.214
161,-0.026,-0.027,-0.216
162,-0.023,-0.025,-0.216
163,-0.024,-0.026,-0.216
164,-0.029,-0.028,-0.216
165,-0.033,-0.033,-0.215
166,-0.034,-0.039,-0.211
167,-0.034,-0.047,-0.203
168,-0.039,-0.057,-0.19
169,-0.046,-0.068,-0.169
170,-0.06,-0.08,-0.139
171,-0.073,-0.091,-0.096
172,-0.081,-0.101,-0.035
173,-0.102,-0.109,0.034
174,-0.11,-0.115,0.111
175,-0.123,-0.118,0.18
176,-0.163,-0.12,0.222
177,-0.189,-0.122,0.244
178,-0.179,-0.122,0.23
179,-0.164,-0.121,0.182
180,-0.166,-0.118,0.114
181,-0.138,-0.114,0.047
182,-0.107,-0.108,-0.019
183,-0.077,-0.099,-0.075
184,-0.058,-0.089,-0.119
185,-0.049,-0.078,-0.156
186,-0.045,-0.067,-0.182
187,-0.042,-0.058,-0.199
188,-0.039,-0.049,-0.208
189,-0.035,-0.042,-0.213
190,-0.03,-0.037,-0.215
191,-0.028,-0.033,-0.216
192,-0.028,-0.032,-0.217
193,-0.027,-0.033,-0.215
194,-0.028,-0.035,-0.215
195,-0.032,-0.04,-0.213
196,-0.033,-0.046,-0.208
197,-0.038,-0.053,-0.199
198,-0.04,-0.062,-0.183
199,-0.042,-0.072,-0.159
200,-0.053,-0.082,-0.125
201,-0.065,-0.092,-0.076
202,-0.093,-0.101,-0.014
203,-0.125,-0.108,0.057
204,-0.156,-0.113,0.129
205,-0.158,-0.117,0.202
206,-0.183,-0.119,0.247
207,-0.196,-0.119,0.255
208,-0.159,-0.119,0.237
209,-0.138,-0.118,0.185
210,-0.104,-0.115,0.124
211,-0.098,-0.109,0.048
212,-0.082,-0.101,-0.025
213,-0.072,-0.09,-0.085
214,-0.056,-0.078,-0.13
215,-0.048,-0.066,-0.165
216,-0.042,-0.055,-0.187
217,-0.038,-0.046,-0.201
218,-0.035,-0.039,-0.209
219,-0.034,-0.033,-0.214
220,-0.03,-0.029,-0.215
221,-0.021,-0.027,-0.213
222,-0.023,-0.026,-0.213
223,-0.024,-0.026,-0.212
224,-0.024,-0.029,-0.21
225,-0.024,-0.033,-0.207
226,-0.02,-0.04,-0.199
227,-0.018,-0.048,-0.187
228,-0.022,-0.056,-0.169
229,-0.034,-0.065,-0.142
230,-0.043,-0.072,-0.1
231,-0.049,-0.079,-0.039
232,-0.077,-0.084,0.03
233,-0.119,-0.087,0.106
234,-0.157,-0.089,0.185
235,-0.184,-0.091,0.259
236,-0.191,-0.092,0.307
237,-0.155,-0.092,0.316
238,-0.119,-0.091,0.282
239,-0.074,-0.088,0.227
240,-0.042,-0.084,0.152
241,-0.035,-0.078,0.061
242,-0.035,-0.069,-0.022
243,-0.031,-0.06,-0.086
244,-0.033,-0.052,-0.137
245,-0.031,-0.043,-0.17
246,-0.029,-0.036,-0.191
247,-0.024,-0.03,-0.201
248,-0.016,-0.024,-0.205
249,-0.014,-0.02,-0.208
250,-0.016,-0.016,-0.21
251,-0.014,-0.013,-0.21
252,-0.014,-0.011,-0.21
253,-0.016,-0.01,-0.208
254,-0.013,-0.011,-0.204
255,-0.008,-0.013,-0.197
256,-0.007,-0.016,-0.188
257,-0.003,-0.02,-0.172
258,-0.002,-0.025,-0.147
259,-0.007,-0.028,-0.11
260,-0.017,-0.031,-0.056
261,-0.041,-0.031,0.016
262,-0.062,-0.029,0.108
263,-0.062,-0.026,0.213
264,-0.075,-0.024,0.309
265,-0.093,-0.021,0.386
266,-0.069,-0.02,0.429
267,-0.016,-0.019,0.421
268,0.013,-0.017,0.361
269,0.012,-0.014,0.268
270,0.026,-0.01,0.167
271,0.031,-0.006,0.069
272,0.029,-0.002,-0.016
273,0.019,0.002,-0.084
274,0.015,0.004,-0.13
275,0.011,0.006,-0.162
276,0.008,0.006,-0.18
277,0.004,0.007,-0.191
278,0.004,0.007,-0.196
279,0.007,0.007,-0.197
280,0.008,0.008,-0.198
281,0.001,0.009,-0.199
282,0.002,0.01,-0.197
283,0.004,0.011,-0.195
284,0.003,0.012,-0.192
285,0.005,0.012,-0.184
286,0.013,0.013,-0.169
287,0.02,0.014,-0.146
288,0.021,0.016,-0.113
289,0.02,0.019,-0.062
290,0.02,0.023,0.011
291,-0.002,0.029,0.1
292,-0.013,0.035,0.212
293,0.009,0.04,0.335
294,0.022,0.044,0.443
295,0.045,0.047,0.521
296,0.051,0.049,0.533
297,0.083,0.051,0.495
298,0.108,0.051,0.404
299,0.103,0.052,0.284
300,0.087,0.053,0.159
301,0.069,0.051,0.052
302,0.065,0.047,-0.032
303,0.044,0.041,-0.098
304,0.028,0.035,-0.141
305,0.02,0.029,-0.166
306,0.015,0.022,-0.18
307,0.009,0.016,-0.189
308,0.006,0.012,-0.193
309,0.004,0.009,-0.196
310,0.001,0.008,-0.197
311,-0.001,0.009,-0.196
312,-0.003,0.011,-0.195
313,-0.002,0.013,-0.192
314,0.005,0.017,-0.185
315,0.01,0.022,-0.174
316,0.011,0.027,-0.157
317,0.018,0.034,-0.126
318,0.025,0.043,-0.079
319,0.03,0.052,-0.01
320,0.03,0.062,0.085
321,0.041,0.071,0.203
322,0.055,0.079,0.332
323,0.075,0.086,0.46
324,0.124,0.091,0.575
325,0.179,0.094,0.63
326,0.193,0.095,0.603
327,0.147,0.097,0.501
328,0.132,0.096,0.376
329,0.122,0.093,0.246
330,0.102,0.088,0.12
331,0.072,0.08,0.011
332,0.047,0.07,-0.069
333,0.03,0.058,-0.122
334,0.02,0.045,-0.155
335,0.017,0.033,-0.173
336,0.017,0.024,-0.182
337,0.011,0.016,-0.188
338,0.008,0.011,-0.191
339,0.004,0.009,-0.193
340,0.001,0.01,-0.194
341,0.001,0.012,-0.192
342,0.005,0.017,-0.189
343,0.01,0.024,-0.183
344,0.014,0.032,-0.174
345,0.02,0.042,-0.159
346,0.025,0.054,-0.133
347,0.028,0.067,-0.094
348,0.043,0.081,-0.031
349,0.049,0.096,0.056
350,0.073,0.109,0.172
351,0.091,0.119,0.303
352,0.167,0.126,0.451
353,0.209,0.132,0.572
354,0.232,0.136,0.642
355,0.241,0.139,0.639
356,0.234,0.137,0.573
357,0.209,0.135,0.459
358,0.161,0.132,0.315
359,0.109,0.125,0.172
360,0.07,0.114,0.05
361,0.052,0.098,-0.038
362,0.038,0.082,-0.099
363,0.03,0.066,-0.137
364,0.031,0.051,-0.156
365,0.028,0.038,-0.168
366,0.025,0.028,-0.176
367,0.022,0.022,-0.18
368,0.017,0.018,-0.184
369,0.011,0.016,-0.186
370,0.009,0.018,-0.187
371,0.01,0.022,-0.185
372,0.012,0.029,-0.182
373,0.014,0.038,-0.176
374,0.017,0.05,-0.165
375,0.026,0.064,-0.143
376,0.034,0.084,-0.108
377,0.051,0.103,-0.052
378,0.062,0.122,0.024
379,0.099,0.139,0.134
380,0.145,0.155,0.267
381,0.159,0.167,0.403
382,0.211,0.176,0.537
383,0.296,0.182,0.646
384,0.317,0.183,0.677
385,0.258,0.18,0.62
386,0.19,0.173,0.504
387,0.147,0.162,0.365
388,0.103,0.147,0.222
389,0.062,0.128,0.093
390,0.043,0.106,-0.006
391,0.035,0.082,-0.074
392,0.034,0.057,-0.117
393,0.023,0.033,-0.147
394,0.016,0.011,-0.164
395,0.015,-0.008,-0.172
396,0.012,-0.02,-0.177
397,0.008,-0.023,-0.181
398,0.008,-0.015,-0.182
399,0.012,0.008,-0.18
400,0.012,0.05,-0.179
