lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.715,0.735,0.865
2,0.523,0.577,0.705
3,0.392,0.443,0.519
4,0.291,0.328,0.338
5,0.211,0.233,0.178
6,0.145,0.155,0.048
7,0.096,0.093,-0.049
8,0.068,0.046,-0.114
9,0.049,0.011,-0.157
10,0.035,-0.012,-0.183
11,0.026,-0.025,-0.199
12,0.022,-0.029,-0.208
13,0.019,-0.025,-0.213
14,0.018,-0.016,-0.215
15,0.018,-0.0,-0.216
16,0.02,0.019,-0.214
17,0.019,0.041,-0.212
18,0.02,0.065,-0.206
19,0.025,0.091,-0.195
20,0.033,0.117,-0.175
21,0.048,0.142,-0.141
22,0.068,0.166,-0.087
23,0.105,0.189,-0.009
24,0.152,0.208,0.099
25,0.213,0.225,0.237
26,0.302,0.231,0.404
27,0.354,0.236,0.561
28,0.38,0.24,0.688
29,0.387,0.24,0.753
30,0.373,0.237,0.743
31,0.338,0.23,0.665
32,0.289,0.22,0.528
33,0.214,0.208,0.36
34,0.153,0.192,0.203
35,0.101,0.171,0.07
36,0.072,0.147,-0.03
37,0.049,0.124,-0.101
38,0.033,0.103,-0.15
39,0.022,0.082,-0.18
40,0.016,0.063,-0.198
41,0.014,0.046,-0.208
42,0.012,0.031,-0.214
43,0.009,0.02,-0.217
44,0.01,0.012,-0.218
45,0.01,0.008,-0.217
46,0.012,0.008,-0.215
47,0.011,0.013,-0.212
48,0.013,0.022,-0.205
49,0.017,0.034,-0.192
50,0.028,0.049,-0.167
51,0.041,0.066,-0.127
52,0.062,0.081,-0.067
53,0.094,0.094,0.02
54,0.117,0.105,0.13
55,0.152,0.114,0.264
56,0.167,0.119,0.401
57,0.194,0.121,0.534
58,0.228,0.12,0.628
59,0.229,0.117,0.657
60,0.146,0.113,0.592
61,0.068,0.108,0.473
62,0.064,0.101,0.343
63,0.06,0.093,0.211
64,0.051,0.085,0.088
65,0.037,0.075,-0.016
66,0.032,0.064,-0.089
67,0.025,0.053,-0.142
68,0.02,0.042,-0.175
69,0.017,0.033,-0.196
70,0.015,0.024,-0.208
71,0.013,0.017,-0.214
72,0.011,0.011,-0.218
73,0.009,0.006,-0.219
74,0.009,0.004,-0.22
75,0.006,0.003,-0.22
76,0.006,0.005,-0.219
77,0.006,0.008,-0.214
78,0.009,0.013,-0.205
79,0.012,0.019,-0.189
80,0.02,0.025,-0.16
81,0.027,0.031,-0.116
82,0.04,0.036,-0.051
83,0.04,0.04,0.033
84,0.043,0.041,0.136
85,0.064,0.039,0.262
86,0.073,0.038,0.383
87,0.057,0.038,0.472
88,0.057,0.037,0.519
89,0.064,0.035,0.515
90,0.048,0.033,0.445
91,0.031,0.03,0.335
92,0.008,0.029,0.209
93,0.002,0.027,0.092
94,0.004,0.025,-0.003
95,0.008,0.024,-0.075
96,0.007,0.022,-0.13
97,0.003,0.021,-0.168
98,0.004,0.02,-0.191
99,0.004,0.018,-0.204
100,0.006,0.015,-0.211
101,0.005,0.011,-0.216
102,0.002,0.007,-0.218
103,0.002,0.001,-0.219
104,0.002,-0.004,-0.219
105,0.002,-0.01,-0.218
106,-0.001,-0.016,-0.216
107,-0.003,-0.022,-0.212
108,-0.003,-0.028,-0.201
109,-0.004,-0.034,-0.183
110,-0.006,-0.039,-0.154
111,-0.012,-0.045,-0.111
112,-0.024,-0.051,-0.053
113,-0.046,-0.056,0.022
114,-0.062,-0.061,0.113
115,-0.092,-0.066,0.206
116,-0.106,-0.071,0.296
117,-0.084,-0.075,0.372
118,-0.122,-0.077,0.38
119,-0.129,-0.078,0.343
120,-0.123,-0.079,0.269
121,-0.108,-0.077,0.176
122,-0.089,-0.074,0.082
123,-0.055,-0.068,-0.005
124,-0.038,-0.06,-0.077
125,-0.033,-0.049,-0.131
126,-0.023,-0.038,-0.169
127,-0.018,-0.026,-0.193
128,-0.017,-0.016,-0.208
129,-0.014,-0.009,-0.217
130,-0.012,-0.005,-0.221
131,-0.011,-0.004,-0.223
132,-0.012,-0.006,-0.224
133,-0.012,-0.011,-0.225
134,-0.013,-0.019,-0.225
135,-0.014,-0.029,-0.225
136,-0.015,-0.042,-0.222
137,-0.018,-0.056,-0.216
138,-0.022,-0.072,-0.206
139,-0.032,-0.089,-0.188
140,-0.046,-0.106,-0.16
141,-0.063,-0.121,-0.119
142,-0.089,-0.136,-0.065
143,-0.126,-0.15,0.0
144,-0.172,-0.161,0.077
145,-0.224,-0.17,0.152
146,-0.264,-0.176,0.212
147,-0.305,-0.179,0.239
148,-0.303,-0.18,0.239
149,-0.291,-0.18,0.199
150,-0.253,-0.177,0.135
151,-0.191,-0.17,0.067
152,-0.142,-0.16,-0.006
153,-0.101,-0.146,-0.068
154,-0.079,-0.129,-0.122
155,-0.058,-0.111,-0.161
156,-0.043,-0.092,-0.186
157,-0.038,-0.073,-0.205
158,-0.033,-0.057,-0.215
159,-0.03,-0.043,-0.222
160,-0.027,-0.032,-0.224
161,-0.026,-0.026,-0.225
162,-0.023,-0.023,-0.225
163,-0.022,-0.024,-0.225
164,-0.025,-0.029,-0.225
165,-0.028,-0.039,-0.225
166,-0.032,-0.052,-0.222
167,-0.037,-0.068,-0.216
168,-0.041,-0.087,-0.204
169,-0.053,-0.107,-0.186
170,-0.071,-0.128,-0.158
171,-0.099,-0.148,-0.119
172,-0.129,-0.165,-0.065
173,-0.179,-0.179,-0.005
174,-0.228,-0.189,0.066
175,-0.283,-0.196,0.131
176,-0.314,-0.199,0.188
177,-0.331,-0.201,0.214
178,-0.311,-0.2,0.204
179,-0.267,-0.197,0.163
180,-0.227,-0.191,0.101
181,-0.185,-0.182,0.029
182,-0.14,-0.17,-0.039
183,-0.107,-0.153,-0.096
184,-0.082,-0.135,-0.14
185,-0.062,-0.115,-0.172
186,-0.051,-0.094,-0.195
187,-0.042,-0.075,-0.209
188,-0.036,-0.058,-0.217
189,-0.031,-0.044,-0.221
190,-0.029,-0.033,-0.223
191,-0.028,-0.027,-0.224
192,-0.03,-0.024,-0.225
193,-0.029,-0.026,-0.225
194,-0.029,-0.032,-0.224
195,-0.032,-0.042,-0.223
196,-0.034,-0.055,-0.219
197,-0.038,-0.072,-0.211
198,-0.044,-0.091,-0.197
199,-0.055,-0.111,-0.174
200,-0.078,-0.13,-0.142
201,-0.105,-0.148,-0.097
202,-0.142,-0.162,-0.039
203,-0.189,-0.173,0.032
204,-0.231,-0.181,0.104
205,-0.273,-0.187,0.169
206,-0.307,-0.19,0.217
207,-0.317,-0.191,0.23
208,-0.273,-0.189,0.215
209,-0.249,-0.185,0.159
210,-0.208,-0.179,0.092
211,-0.154,-0.171,0.02
212,-0.124,-0.159,-0.051
213,-0.094,-0.143,-0.105
214,-0.072,-0.125,-0.147
215,-0.052,-0.105,-0.177
216,-0.044,-0.087,-0.198
217,-0.04,-0.069,-0.211
218,-0.037,-0.054,-0.218
219,-0.032,-0.042,-0.221
220,-0.03,-0.032,-0.222
221,-0.028,-0.026,-0.223
222,-0.027,-0.023,-0.223
223,-0.029,-0.024,-0.223
224,-0.03,-0.029,-0.222
225,-0.032,-0.037,-0.22
226,-0.033,-0.048,-0.214
227,-0.034,-0.062,-0.202
228,-0.039,-0.077,-0.183
229,-0.049,-0.093,-0.154
230,-0.064,-0.108,-0.112
231,-0.083,-0.121,-0.054
232,-0.122,-0.132,0.015
233,-0.154,-0.139,0.099
234,-0.186,-0.144,0.184
235,-0.234,-0.147,0.252
236,-0.26,-0.147,0.29
237,-0.261,-0.147,0.286
238,-0.227,-0.144,0.248
239,-0.174,-0.14,0.192
240,-0.128,-0.134,0.112
241,-0.102,-0.125,0.027
242,-0.073,-0.115,-0.044
243,-0.055,-0.104,-0.102
244,-0.041,-0.092,-0.146
245,-0.035,-0.08,-0.177
246,-0.029,-0.067,-0.196
247,-0.027,-0.055,-0.209
248,-0.025,-0.045,-0.216
249,-0.022,-0.035,-0.218
250,-0.022,-0.027,-0.22
251,-0.022,-0.02,-0.22
252,-0.021,-0.015,-0.22
253,-0.019,-0.012,-0.218
254,-0.019,-0.011,-0.216
255,-0.017,-0.012,-0.211
256,-0.016,-0.015,-0.201
257,-0.018,-0.021,-0.184
258,-0.022,-0.027,-0.156
259,-0.027,-0.033,-0.115
260,-0.033,-0.039,-0.056
261,-0.037,-0.044,0.027
262,-0.054,-0.046,0.124
263,-0.07,-0.046,0.224
264,-0.086,-0.044,0.318
265,-0.085,-0.043,0.399
266,-0.069,-0.041,0.436
267,-0.052,-0.039,0.414
268,-0.045,-0.037,0.345
269,-0.038,-0.035,0.248
270,-0.011,-0.032,0.147
271,-0.003,-0.03,0.05
272,-0.002,-0.026,-0.032
273,-0.0,-0.024,-0.096
274,-0.0,-0.022,-0.141
275,-0.005,-0.022,-0.172
276,-0.008,-0.023,-0.19
277,-0.01,-0.022,-0.201
278,-0.009,-0.021,-0.206
279,-0.01,-0.018,-0.209
280,-0.011,-0.014,-0.211
281,-0.012,-0.009,-0.212
282,-0.012,-0.004,-0.212
283,-0.01,0.003,-0.21
284,-0.008,0.009,-0.206
285,-0.005,0.016,-0.197
286,0.0,0.023,-0.18
287,0.006,0.029,-0.153
288,0.015,0.036,-0.11
289,0.023,0.043,-0.05
290,0.031,0.05,0.031
291,0.03,0.057,0.132
292,0.034,0.064,0.254
293,0.063,0.07,0.384
294,0.074,0.075,0.49
295,0.088,0.08,0.552
296,0.115,0.083,0.559
297,0.158,0.084,0.516
298,0.169,0.083,0.426
299,0.168,0.081,0.309
300,0.102,0.078,0.167
301,0.072,0.072,0.056
302,0.054,0.063,-0.033
303,0.036,0.053,-0.098
304,0.021,0.042,-0.144
305,0.01,0.031,-0.172
306,0.003,0.022,-0.19
307,-0.003,0.013,-0.2
308,-0.005,0.007,-0.205
309,-0.005,0.004,-0.208
310,-0.004,0.003,-0.208
311,-0.003,0.005,-0.208
312,-0.001,0.01,-0.206
313,0.003,0.016,-0.202
314,0.005,0.025,-0.195
315,0.01,0.035,-0.182
316,0.014,0.046,-0.159
317,0.021,0.059,-0.123
318,0.036,0.073,-0.067
319,0.056,0.086,0.011
320,0.088,0.1,0.118
321,0.103,0.113,0.24
322,0.128,0.125,0.376
323,0.147,0.133,0.505
324,0.191,0.138,0.608
325,0.265,0.139,0.665
326,0.239,0.14,0.622
327,0.203,0.139,0.529
328,0.167,0.134,0.398
329,0.147,0.125,0.26
330,0.111,0.113,0.13
331,0.089,0.099,0.026
332,0.051,0.083,-0.061
333,0.029,0.064,-0.119
334,0.016,0.046,-0.156
335,0.01,0.03,-0.178
336,0.005,0.016,-0.19
337,0.002,0.007,-0.198
338,0.0,0.001,-0.202
339,0.0,-0.0,-0.203
340,0.001,0.003,-0.204
341,-0.001,0.01,-0.204
342,0.001,0.022,-0.201
343,0.004,0.036,-0.195
344,0.01,0.054,-0.183
345,0.017,0.074,-0.163
346,0.03,0.095,-0.129
347,0.047,0.117,-0.079
348,0.076,0.139,-0.006
349,0.103,0.161,0.091
350,0.155,0.18,0.217
351,0.228,0.194,0.368
352,0.299,0.204,0.52
353,0.334,0.212,0.638
354,0.339,0.218,0.698
355,0.34,0.219,0.693
356,0.346,0.216,0.633
357,0.3,0.21,0.509
358,0.238,0.201,0.357
359,0.177,0.188,0.212
360,0.117,0.168,0.084
361,0.083,0.143,-0.012
362,0.052,0.117,-0.083
363,0.035,0.09,-0.13
364,0.024,0.065,-0.16
365,0.016,0.043,-0.178
366,0.01,0.026,-0.189
367,0.007,0.013,-0.194
368,0.007,0.005,-0.196
369,0.005,0.004,-0.198
370,0.003,0.007,-0.198
371,0.003,0.016,-0.197
372,0.007,0.03,-0.192
373,0.011,0.049,-0.184
374,0.017,0.071,-0.169
375,0.028,0.097,-0.143
376,0.042,0.13,-0.103
377,0.07,0.163,-0.04
378,0.112,0.194,0.049
379,0.167,0.223,0.167
380,0.226,0.248,0.306
381,0.276,0.269,0.451
382,0.346,0.285,0.594
383,0.432,0.295,0.706
384,0.483,0.298,0.747
385,0.421,0.295,0.689
386,0.316,0.284,0.564
387,0.26,0.267,0.422
388,0.204,0.243,0.273
389,0.15,0.214,0.136
390,0.096,0.179,0.021
391,0.065,0.141,-0.059
392,0.04,0.1,-0.114
393,0.029,0.06,-0.148
394,0.02,0.023,-0.168
395,0.014,-0.009,-0.181
396,0.009,-0.032,-0.188
397,0.006,-0.042,-0.192
398,0.004,-0.035,-0.194
399,0.004,-0.005,-0.194
400,0.005,0.052,-0.193
