gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1652,1374,0.438632130622864,40.2949829101562,-105.618751525879,3670144,1653,1035,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-02 08:32:22.785785,97.56006888918171,34.67136634841352,30.25285008124911,0.009841593747259033,8.0,-34.79,1.2937979144666532,-35.34,0.2094,0.3544,0.9383,1.0529,0.4383,0.4618,0.1076136425164792,0
101295,npp,90,313,2.36495041847229,40.2881622314453,-105.615997314453,3670144,89,168,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-04 07:54:27.854500,91.32947243142867,64.8979332831384,53.321518121172275,0.05059893381743082,2.0,-65.01,2.898275349237888,-65.27,0.3457,0.6537,1.2933,0.5708,0.9636,1.35,-0.4709908396530629,0
101303,npp,2166,3107,2.00307989120483,40.2917861938477,-105.616439819336,3670144,2167,2490,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-04 09:35:03.132195,-72.06492654040292,49.43214262884269,42.28455015752647,0.019445349807741985,18.0,49.52,1.7549928774784245,49.1,0.2174,0.4271,0.8255,0.8735,1.2711,1.7498,1.0499867588453162,0
101429,npp,1494,2592,2.09279525279999,40.2924041748047,-105.619667053223,3670144,1494,2095,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-05 09:16:18.121743,-75.29173141636157,30.155055835479207,26.4184486975187,0.04922105045460475,15.0,30.21,1.184412938166907,29.6,0.2122,0.343,1.0422,1.0877,1.8505,2.2764,0.5049974182906702,0
101552,npp,794,2075,2.79577541351318,40.2890014648438,-105.617347717285,3670144,794,1640,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-06 08:57:29.555562,-69.21057366482385,2.4539656961312493,2.1733024407403074,0.10102725068832678,12.0,2.39,1.0,1.64,0.2146,0.3731,0.9462,1.0,2.7958,2.7958,-0.8400413938635398,0
101674,npp,65,1551,3.11484813690186,40.2928352355957,-105.61368560791,3670144,66,1164,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-07 08:38:39.211750,99.48855171956684,26.56164376074032,23.330754807566834,0.105695743816868,9.0,-26.69,1.1367971201176101,-27.33,0.2259,0.3845,1.2117,0.9703,2.7749,3.0223,-0.7815544838770729,0
101796,npp,2363,1018,2.25661993026733,40.2949180603027,-105.617820739746,3670144,2363,748,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-08 08:19:43.531698,95.26905736926294,47.77552566554472,40.98441538617313,0.06469820660150165,6.0,-47.9,1.646109783506203,-48.34,0.2115,0.3759,1.314,0.9926,1.5157,2.24,-0.0884056140078151,0
101805,npp,1179,3766,2.25410032272339,40.2936058044434,-105.618194580078,3670144,1178,3037,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-08 09:59:55.679885,-67.42762823618942,64.94118450239114,53.357965256465285,0.053612673902725706,22.0,65.02,2.898275349237888,64.74,0.326,0.6211,1.6095,0.6007,0.9366,1.3541,-0.5753514864370206,0
101917,npp,1577,488,1.29772162437439,40.2889251708984,-105.618789672852,3670144,1576,293,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-09 08:00:46.071160,92.60713828726679,61.451423580845855,51.07659868962734,0.03559580841940414,3.0,-61.57,2.5331140255951103,-61.87,0.2678,0.5331,1.6773,0.6999,0.675,0.9083,-0.37274756704281786,0
102055,npp,2939,2764,1.042376339435577,40.2913208007812,-105.620529174805,3670144,2938,2221,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-10 09:22:30.998912,-73.19262650074948,37.52452888028091,32.649253519172014,0.024979420502153404,16.0,37.62,1.357151599901897,37.14,0.2196,0.3595,0.8955,1.0379,0.8763,1.0819,0.18292264054834007,0
102429,npp,2600,3929,1.22461688518524,40.2902946472168,-105.619064331055,3670144,2600,3131,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-13 10:06:06.738923,-66.46423250098256,67.7282877083586,55.05464265231396,0.005010485218621684,23.0,67.82,3.3166247903554,67.58,0.2842,0.6572,1.5522,0.5678,0.5442,0.6953,0.5149790525616962,0
102911,npp,2984,1899,0.241019211709499,40.2948303222656,-105.618011474609,3670176,2984,1472,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-17 08:51:08.462416,99.22422732471219,7.779593222813047,6.885914301999765,3.2260740270109265e-13,11.0,-7.83,1.0,-8.58,0.2043,0.3314,1.6866,1.1259,0.2828,0.2714,0.2714,0
103160,npp,327,3604,0.021042890846729,40.2954597473145,-105.615264892578,3670176,328,2924,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-19 09:53:38.135990,-68.80217970562408,61.822693094863766,51.3339296846104,2.6386324729972216e-13,21.0,61.91,2.5331140255951103,61.63,0.2081,0.5099,0.9862,0.7318,0.1801,0.0154,0.0154,0
103278,npp,2755,3108,0.22932691872119898,40.291332244873,-105.613349914551,3670176,2757,2490,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-20 09:34:56.682145,-71.93744768619244,49.446321125417484,42.2986967577216,1.88257028561504e-17,18.0,49.55,1.7549928774784245,49.1,0.2174,0.4271,0.8255,0.8735,0.2604,0.2003,0.2003,0
103396,npp,2065,2592,0.1122432798147202,40.2937240600586,-105.620338439941,3670176,2066,2095,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-21 09:16:11.672374,-75.34265367397413,30.145124580191354,26.411615469657978,1.9376909436570674e-21,15.0,30.21,1.184412938166907,29.6,0.2122,0.343,1.0422,1.0877,0.1783,0.1221,0.1221,0
103515,npp,1363,2075,0.11535420827567577,40.2906303405762,-105.615531921387,3670176,1363,1640,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-22 08:57:23.104992,-84.6537245620666,2.4011281331998036,2.1266369716686673,6.787041566487175e-21,12.0,2.39,1.0,1.64,0.2146,0.3731,0.9462,1.0,0.1154,0.1154,0.1154,0
103634,npp,632,1550,0.1037819925695658,40.2934799194336,-105.612098693848,3670176,632,1163,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-23 08:38:30.985067,97.77426671882745,26.641586683303018,23.4012807302594,4.065883127292221e-20,9.0,-26.73,1.1367971201176101,-27.33,0.2259,0.3845,1.2117,0.9703,0.1261,0.1007,0.1007,0
103752,npp,2945,1017,0.1793111935257912,40.2920722961426,-105.620826721191,3670176,2947,748,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-24 08:19:37.087780,96.05773132279275,47.7956210981251,41.00299976892598,1.8627742468173654e-18,6.0,-47.93,1.646109783506203,-48.34,0.2115,0.3759,1.314,0.9926,0.2537,0.178,0.178,0
103868,npp,2155,487,0.24697470664978,40.2947463989258,-105.614753723145,3670176,2154,291,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-25 08:00:37.854820,92.26001521721072,61.48370321576048,51.10205149966727,8.251536203317918e-16,3.0,-61.59,2.5331140255951103,-61.87,0.2678,0.5331,1.6773,0.6999,0.2602,0.1729,0.1729,0
104346,npp,1333,1194,-0.00434434413909901,40.2928810119629,-105.618133544922,3670176,1334,883,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-29 08:25:51.778649,96.46951163010938,41.761669861024856,36.15136236900434,6.121348493274561e-07,7.0,-41.88,1.4867838833500562,-42.32,0.1997,0.4111,1.3246,0.9077,0.0937,-0.0039,-0.0039,0
104464,npp,553,661,0.437974721193314,40.2912559509277,-105.61735534668,3670144,553,443,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-04-30 08:06:54.324327,93.52628822506573,57.56202104582557,48.376397310620106,0.0008129737935728073,4.0,-57.69,2.2013981571160284,-57.98,0.2312,0.4949,1.4211,0.754,0.3473,0.3302,0.3302,0
130489,npp,33,124,1.76980578899384,40.2921485900879,-105.617813110352,3670144,37,57,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-05 07:46:59.616638,90.60698662103071,68.18082520658827,55.30526213731903,0.059193820237756566,1.0,-68.28,3.3166247903554,-68.31,0.2762,0.714,1.905,0.5226,0.6915,0.9249,-1.2054097967627877,0
131048,npp,39,1360,0.740006983280182,40.2939491271973,-105.620674133301,3670144,39,1026,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-08 08:31:12.812218,97.16383355684971,35.285293821967905,30.77054974260495,0.02340465815917449,8.0,-35.38,1.2937979144666532,-35.34,0.2094,0.3544,0.9383,1.0529,0.6712,0.7792,-0.06310367910214787,0
131224,npp,2346,825,0.514711380004883,40.2873191833496,-105.620048522949,3670144,2345,615,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-09 08:12:17.151970,94.4450762043897,53.380134716245934,45.30321051902542,0.012464051359164946,5.0,-53.5,1.9513309067639726,-53.5,0.2664,0.5149,0.9757,0.7247,0.373,0.373,-0.07556524906036288,0
131766,npp,2244,2062,0.230680711567402,40.2908058166504,-105.616569519043,3670144,2244,1628,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-12 08:56:21.471017,-79.67931237865741,1.6281043451767288,1.4419575256872244,0.0013365758640564883,12.0,1.64,1.0,1.64,0.2146,0.3731,0.9462,1.0,0.2307,0.2307,0.18259834604558817,0
131947,npp,1516,1537,0.1986561268568039,40.2927627563477,-105.618705749512,3670176,1516,1153,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-13 08:37:29.370921,97.90369679335139,27.291508330523705,23.96032838721234,7.945547145365941e-05,9.0,-27.38,1.1367971201176101,-27.33,0.2259,0.3845,1.2117,0.9703,0.2096,0.1928,0.1928,0
132123,npp,760,1005,0.306646227836609,40.2890510559082,-105.613548278809,3670176,760,739,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-14 08:18:35.489465,95.39678917016755,48.18541468311179,41.307783044736695,8.70913897106482e-10,6.0,-48.31,1.7549928774784245,-48.34,0.2115,0.3759,1.314,0.9926,0.3337,0.3044,0.3044,0
132296,npp,3046,475,0.440688401460648,40.2911071777344,-105.616226196289,3670176,3047,282,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-15 07:59:38.050679,92.65160688087174,61.72640234568519,51.26203904510225,1.2714130499461696e-15,3.0,-61.84,2.5331140255951103,-61.87,0.2678,0.5331,1.6773,0.6999,0.3366,0.3084,0.3084,0
132669,npp,650,2236,0.1506029572337866,40.2936782836914,-105.612838745117,3670176,650,1793,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-17 09:02:36.247720,-76.31596638934957,11.651011972214361,10.304043603299444,2.1675556284177935e-22,13.0,11.68,1.015504800579495,11.68,0.1959,0.4211,1.2715,0.8861,0.1068,0.1335,0.1335,0
132847,npp,2988,1712,0.2096071392297745,40.2907180786133,-105.615158081055,3670176,2988,1299,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-18 08:43:45.927708,97.77340637851586,18.326392397732135,16.17038350496894,8.209368511557671e-26,10.0,-18.37,1.0442604737599883,-18.31,0.219,0.3683,1.2296,1.013,0.2211,0.2123,0.2123,0
133027,npp,2241,1182,0.12023934302851558,40.29150390625,-105.619331359863,3670176,2243,873,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-19 08:24:53.825819,96.64922057682594,42.20803292724814,36.51534427842972,2.9816293582680762e-27,7.0,-42.32,1.4867838833500562,-42.32,0.1997,0.4111,1.3246,0.9077,0.1775,0.1091,0.1091,0
133209,npp,1464,650,0.375097215175629,40.2940559387207,-105.61563873291,3670176,1465,432,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-20 08:05:56.384573,93.4528996790315,57.84280215472203,48.57551456009315,2.739493890952625e-27,4.0,-57.96,2.2013981571160284,-57.98,0.2312,0.4949,1.4211,0.754,0.3187,0.2828,0.2828,0
133392,npp,659,124,0.246937125921249,40.2923240661621,-105.612190246582,3670176,662,57,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-21 07:46:57.161859,90.67788175035398,68.17220377167357,55.305560962863346,1.0705652752154054e-25,1.0,-68.28,3.3166247903554,-68.31,0.2762,0.714,1.905,0.5226,0.2323,0.1291,0.1291,0
133404,npp,2790,2924,0.279302939772606,40.2885856628418,-105.614463806152,3670176,2790,2358,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-21 09:27:37.779320,-72.80992361753535,43.49452581613584,37.5643294834377,1.3619958741422015e-28,17.0,43.61,1.5732132722552272,43.57,0.2156,0.4403,1.1144,0.8475,0.2708,0.2367,0.2367,0
134124,npp,2950,825,0.371148705482483,40.2907638549805,-105.619422912598,3670176,2951,615,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-25 08:12:14.703904,94.40283919009904,53.38023763241876,45.30611014970988,2.927821015152546e-14,5.0,-53.5,1.9513309067639726,-53.5,0.2664,0.5149,0.9757,0.7247,0.2995,0.269,0.269,0
134138,npp,1820,3592,0.374701872467995,40.2938270568848,-105.615356445312,3670176,1819,2915,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-25 09:52:32.190033,-68.65788936222323,61.56222294748938,51.15985398064004,9.512819203706362e-22,21.0,61.65,2.5331140255951103,61.63,0.2081,0.5099,0.9862,0.7318,0.3198,0.2742,0.2742,0
134308,npp,2153,299,0.430296331644058,40.2922744750977,-105.618591308594,3670176,2153,158,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-26 07:53:15.488272,91.39713571149473,65.16459367768073,53.49412986854877,1.024942819532724e-07,2.0,-65.27,2.898275349237888,-65.27,0.3457,0.6537,1.2933,0.5708,0.2961,0.2456,0.2456,0
134322,npp,1161,3095,0.20854109525680542,40.2919921875,-105.614196777344,3670176,1161,2482,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-26 09:33:50.767575,-71.65924518174158,49.0443941042704,41.98595568470538,7.821993704276416e-16,18.0,49.16,1.7549928774784245,49.1,0.2174,0.4271,0.8255,0.8735,0.2486,0.1822,0.1822,0
134505,npp,489,2580,0.0640788376331329,40.2893714904785,-105.616134643555,3670176,489,2085,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-27 09:15:05.790817,-74.44364058084567,29.555878050675254,25.907504056168094,4.310354651727395e-09,15.0,29.65,1.184412938166907,29.6,0.2122,0.343,1.0422,1.0877,0.1376,0.0697,0.0697,0
134687,npp,2860,2062,0.21917986869812012,40.2903327941895,-105.612991333008,3670144,2860,1627,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-28 08:56:17.252970,-66.28116051932768,1.7028447231031845,1.5082360963182209,0.00189671309636559,12.0,1.64,1.0,1.64,0.2146,0.3731,0.9462,1.0,0.2192,0.2192,0.15093972427178093,0
134872,npp,2131,1537,0.567123740911484,40.2930450439453,-105.619506835938,3670144,2132,1153,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-29 08:37:26.934254,98.34427173741913,27.301639801135842,23.970298475275133,0.02422089583345774,9.0,-27.38,1.1367971201176101,-27.33,0.2259,0.3845,1.2117,0.9703,0.5337,0.5503,-0.32137902786369577,0
135048,npp,1373,1004,1.31371796131134,40.2920989990234,-105.616981506348,3670144,1372,738,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-30 08:18:31.276279,95.21566012056407,48.22301515226401,41.3396295101413,0.07087711684475634,6.0,-48.34,1.7549928774784245,-48.34,0.2115,0.3759,1.314,0.9926,0.9075,1.3041,-1.2466766819952038,0
135237,npp,586,474,2.69567704200745,40.2907600402832,-105.614883422852,3670144,585,282,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-31 07:59:33.841723,92.23487183887497,61.75095812834925,51.28153792438177,0.14768835333685118,3.0,-61.87,2.5331140255951103,-61.87,0.2678,0.5331,1.6773,0.6999,1.2268,1.8867,-3.4284147318682043,0
135249,npp,2615,3263,2.27787637710571,40.2918586730957,-105.618072509766,3670144,2616,2607,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-08-31 09:40:03.784057,-70.73861031953362,53.81306094373918,45.63615947217649,0.10282137635138706,19.0,53.92,1.9513309067639726,53.89,0.2764,0.4482,1.2354,0.8324,1.3108,1.8962,-1.8042096792232158,0
135430,npp,1951,2751,2.49331378936768,40.2946815490723,-105.615013122559,3670144,1954,2209,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-01 09:21:18.804703,-73.06128904798751,37.00104866687883,32.21387286381431,0.1244601673774982,16.0,37.1,1.357151599901897,37.14,0.2196,0.3595,0.8955,1.0379,1.9454,2.5878,-1.8913620612771829,0
135611,npp,1244,2235,1.91906678676605,40.2897834777832,-105.618705749512,3670144,1244,1793,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-02 09:02:32.047715,-76.19199127130767,11.60489481267025,10.263690161360122,0.10948121450397362,13.0,11.63,1.015504800579495,11.68,0.1959,0.4211,1.2715,0.8861,1.8482,1.7005,-2.239588726872522,0
135799,npp,524,1711,1.53423714637756,40.2896690368652,-105.618705749512,3670144,524,1298,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-03 08:43:41.732199,97.9544779901652,18.367146552279944,16.20644934592869,0.08997660917821584,10.0,-18.42,1.0442604737599883,-18.31,0.219,0.3683,1.2296,1.013,1.4896,1.5541,-1.684042955497044,0
135987,npp,2847,1181,1.32992315292358,40.2894134521484,-105.614776611328,3670144,2845,872,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-04 08:24:47.855261,95.68366396657514,42.24699913184185,36.54804698107005,0.06867357757162128,7.0,-42.35,1.4867838833500562,-42.32,0.1997,0.4111,1.3246,0.9077,0.9911,1.2072,-1.2642741250347564,0
136001,npp,1598,3916,0.943032562732697,40.29443359375,-105.614318847656,3670144,1596,3125,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-04 10:04:54.667066,-66.34502115669812,67.5217219868301,54.936625144866944,0.07170949851752662,23.0,67.61,3.3166247903554,67.58,0.2842,0.6572,1.5522,0.5678,0.4593,0.5354,-2.0453330325910257,0
136175,npp,2069,649,0.860207140445709,40.2900848388672,-105.615493774414,3670144,2070,431,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-05 08:05:52.201991,93.65789892918384,57.85602147572729,48.58582839456604,0.0479897161146747,4.0,-57.98,2.2013981571160284,-57.98,0.2312,0.4949,1.4211,0.754,0.5391,0.6486,-1.0784884354537336,0
136188,npp,974,3427,0.782135009765625,40.2946395874023,-105.618202209473,3670144,972,2775,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-05 09:46:15.027386,-69.69797896755574,57.935408951842454,48.647992912756884,0.05690384035603231,20.0,58.03,2.2013981571160284,58.0,0.2932,0.474,1.2628,0.7871,0.5131,0.6156,-1.4322963529804378,0
136362,npp,1260,122,0.854544579982758,40.2953262329102,-105.618270874023,3670144,1259,56,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-06 07:46:51.209476,90.36870841900983,68.20910995164452,55.32810169027975,0.029916792639297637,1.0,-68.31,3.3166247903554,-68.31,0.2762,0.714,1.905,0.5226,0.4155,0.4466,-0.630067060703836,0
136375,npp,320,2922,0.503465980291367,40.2923316955566,-105.617721557617,3670144,323,2358,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-06 09:27:31.827631,-72.15956269829553,43.43698866400145,37.5184247110876,0.040970940893967994,17.0,43.54,1.5732132722552272,43.57,0.2156,0.4403,1.1144,0.8475,0.4133,0.4267,-1.0477917023168812,0
136755,npp,1997,1885,0.34045034646987904,40.2930679321289,-105.615074157715,3670144,1997,1458,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-08 08:49:56.530040,97.25600975646665,8.630532348791355,7.638118582909032,0.014385717710308568,11.0,-8.64,1.0,-8.58,0.2043,0.3314,1.6866,1.1259,0.3822,0.3833,-0.1344235604771259,0
136940,npp,1241,1359,0.296339139342308,40.2934684753418,-105.61890411377,3670144,1241,1025,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-09 08:31:04.435488,97.2907466308463,35.32068934436874,30.802801748344415,0.006078140865668611,8.0,-35.42,1.2937979144666532,-35.34,0.2094,0.3544,0.9383,1.0529,0.3283,0.312,0.09325549288371404,0
137129,npp,472,824,0.480476438999176,40.2913970947266,-105.614433288574,3670144,472,613,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-10 08:12:08.782304,94.29252016666173,53.408670206239805,45.32835289922446,0.0013308070392169617,5.0,-53.53,1.9513309067639726,-53.5,0.2664,0.5149,0.9757,0.7247,0.3555,0.3482,0.30030595866498144,0
137142,npp,2399,3591,0.511380225419998,40.2899398803711,-105.619903564453,3670144,2404,2915,196611,3866755,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-10 09:52:26.270064,-68.54570043612009,61.532638950870854,51.14127886469651,0.004920896207768125,21.0,61.63,2.5331140255951103,61.63,0.2081,0.5099,0.9862,0.7318,0.3737,0.3742,0.19710324634978157,0
137322,npp,2746,297,1.053470611572266,40.2871398925781,-105.618316650391,3670176,2745,157,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-11 07:53:09.576589,91.33066656609867,65.19040780755981,53.510435503340425,1.7906608027121908e-05,2.0,-65.31,2.898275349237888,-65.27,0.3457,0.6537,1.2933,0.5708,0.5111,0.6014,0.6014,0
137715,npp,376,2060,0.1114181205630302,40.2941818237305,-105.616073608398,3670176,376,1626,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-13 08:56:11.324434,-73.94199374942146,1.5403049425331727,1.3642665056070127,2.5230633149420956e-11,12.0,1.53,1.0,1.64,0.2146,0.3731,0.9462,1.0,0.1114,0.1114,0.1114,0
137903,npp,2717,1535,0.236240118741989,40.2936325073242,-105.615425109863,3670176,2717,1151,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-14 08:37:19.238161,97.9481604762726,27.371643943811982,24.030289911929017,2.5165427069992706e-18,9.0,-27.47,1.184412938166907,-27.33,0.2259,0.3845,1.2117,0.9703,0.2479,0.2292,0.2292,0
138092,npp,1957,1002,0.289662793278694,40.2941246032715,-105.619407653809,3670176,1958,737,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-15 08:18:25.371550,95.60486870360573,48.275045085643356,41.37966757001992,1.0985489046104078e-24,6.0,-48.4,1.7549928774784245,-48.34,0.2115,0.3759,1.314,0.9926,0.324,0.2875,0.2875,0
138105,npp,761,3753,0.19292137771844858,40.2925300598145,-105.618171691895,3670176,761,3029,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-15 09:58:37.521468,-67.6251168288904,64.6890809951054,53.202989565333,6.087089131713643e-19,22.0,64.78,2.898275349237888,64.74,0.326,0.6211,1.6095,0.6007,0.2254,0.1159,0.1159,0
138296,npp,125,3261,0.239577181637287,40.2916145324707,-105.615509033203,3670176,123,2604,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-16 09:39:56.106494,-70.74132041957823,53.765895237904616,45.60006286151531,1.3760276968263236e-25,19.0,53.86,1.9513309067639726,53.89,0.2764,0.4482,1.2354,0.8324,0.2662,0.1994,0.1994,0
138688,npp,1822,2233,0.259782314300537,40.2917823791504,-105.613670349121,3670176,1822,1791,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-18 09:02:24.372113,-74.93171762751953,11.497534165763263,10.1688287978471,5.3018069590301345e-30,13.0,11.51,1.015504800579495,11.68,0.1959,0.4211,1.2715,0.8861,0.2143,0.2302,0.2302,0
138881,npp,1100,1709,0.1684099771082401,40.2926330566406,-105.615203857422,3670176,1100,1296,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-19 08:43:34.060953,99.00390903159669,18.455307059883058,16.283317121457305,1.0411815358168895e-29,10.0,-18.53,1.0442604737599883,-18.31,0.219,0.3683,1.2296,1.013,0.1817,0.1706,0.1706,0
139094,npp,2174,3914,0.138930288143456,40.2880210876465,-105.614585876465,3670176,2171,3123,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-20 10:04:47.005965,-66.5405883772751,67.48890729432763,54.91589243300727,3.675964180186459e-30,23.0,67.58,3.3166247903554,67.58,0.2842,0.6572,1.5522,0.5678,0.2169,0.0789,0.0789,0
139269,npp,2642,647,-0.03841096162796001,40.2891883850098,-105.613540649414,3670176,2644,429,196611,3866787,4282,usa_rmnp_70_40,40.29166667,-105.61666667,70,40,usa_rmnp,2012-09-21 08:05:44.544362,93.67268142532194,57.90839571329164,48.621523944195275,2.472088916186498e-23,4.0,-58.03,2.2013981571160284,-57.98,0.2312,0.4949,1.4211,0.754,0.1309,-0.029,-0.029,0
