gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2995,1899,0.276373639702797,40.2237396240234,-105.642303466797,3670176,2995,1472,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-04-17 08:51:10.241690,102.14606293840725,7.76096011633176,6.86942656178305,3.1142370012294433e-13,11.0,-7.83,1.0,-8.53,0.1603,0.2478,0.3215,1.0074,0.2782,0.2784,0
103396,npp,2076,2593,0.1729833818972111,40.2195281982422,-105.63793182373,3670176,2076,2095,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-04-21 09:16:11.672374,-74.21552603440684,30.19302577651783,26.452579107900394,1.8130230672114026e-21,15.0,30.26,1.184412938166907,29.69,0.1646,0.2496,0.3344,1.0001,0.1849,0.173,0
103515,npp,1374,2074,0.2093959003686905,40.2197074890137,-105.643936157227,3670176,1374,1639,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-04-22 08:57:23.104992,-69.0541216064308,2.406358431800961,2.1312687683095346,6.32260752897094e-21,12.0,2.33,1.0,1.64,0.1759,0.2496,0.3128,1.0,0.2094,0.2094,0
103634,npp,643,1549,0.110067923553288,40.2238006591797,-105.641487121582,3670176,644,1162,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-04-23 08:38:32.764346,98.58772402088289,26.676368935442312,23.43122169629153,3.800828104442553e-20,9.0,-26.78,1.1367971201176101,-27.38,0.1276,0.2593,0.3172,0.9628,0.1184,0.106,0
103868,npp,2167,485,0.349758803844452,40.2191619873047,-105.63996887207,3670176,2168,290,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-04-25 08:00:39.634101,92.48919036958586,61.512044559480564,51.12094990819403,7.79331035162544e-16,3.0,-61.64,2.5331140255951103,-61.93,0.1667,0.2892,0.4531,0.8632,0.2735,0.3019,0
104346,npp,1344,1192,0.15747098252177238,40.2209205627441,-105.645034790039,3670176,1347,883,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-04-29 08:25:51.778649,95.7113823303918,41.834002996740765,36.21053557266809,6.065553054973222e-07,7.0,-41.96,1.4867838833500562,-42.335,0.1575,0.2418,0.3142,1.0321,0.1929,0.1625,0
132296,npp,3057,473,0.357797503471375,40.2226753234863,-105.643226623535,3670176,3060,281,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-08-15 07:59:39.829960,92.58938396298987,61.770373743199954,51.29141783578784,1.189608441408582e-15,3.0,-61.89,2.5331140255951103,-61.93,0.1667,0.2892,0.4531,0.8632,0.2767,0.3088,0
132488,npp,1352,2752,0.381031095981598,40.2205123901367,-105.645225524902,3670176,1352,2210,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.65746987897515,37.02200951641182,32.230207689025995,9.94877077931749e-16,16.0,37.14,1.357151599901897,37.08,0.1579,0.2611,0.3704,0.956,0.338,0.3643,0
132669,npp,661,2236,0.1589235886931419,40.2240409851074,-105.640411376953,3670176,662,1794,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-08-17 09:02:38.027000,-78.32725901289412,11.651167452799841,10.304154792434199,2.0353738378420384e-22,13.0,11.68,1.015504800579495,11.68,0.1466,0.249,0.377,1.0026,0.1609,0.1593,0
132847,npp,2999,1712,0.1749483868479729,40.2203407287598,-105.63744354248,3670176,2999,1298,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-08-18 08:43:47.706989,99.0077242100593,18.305908759957227,16.152409839288083,7.753950099086659e-26,10.0,-18.37,1.0442604737599883,-18.31,0.1749,0.2466,0.3576,1.0122,0.181,0.1771,0
133027,npp,2252,1181,0.21424608677625662,40.218433380127,-105.638465881348,3670176,2251,872,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-08-19 08:24:53.825819,95.90158998295827,42.24587272946521,36.54622946103083,2.834970672062015e-27,7.0,-42.35,1.4867838833500562,-42.335,0.1575,0.2418,0.3142,1.0321,0.2311,0.2211,0
133392,npp,669,121,0.2141466960310936,40.2226943969727,-105.638458251953,3670176,667,56,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-08-21 07:46:57.161859,90.35875147967252,68.21909025928858,55.33266939321401,1.050171493477484e-25,1.0,-68.33,3.3166247903554,-68.36,0.2077,0.4246,0.6097,0.588,0.1862,0.1259,0
133404,npp,2801,2925,0.1983341574668884,40.218391418457,-105.640296936035,3670176,2803,2359,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-08-21 09:27:39.558601,-73.27947471245457,43.53135934036532,37.59407507964161,1.3170313891373922e-28,17.0,43.64,1.5732132722552272,43.64,0.182,0.2933,0.4021,0.8511,0.1893,0.1688,0
134124,npp,2961,824,0.23378124088048902,40.2208290100098,-105.642120361328,3670176,2964,613,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-08-25 08:12:16.483184,94.73596044935509,53.4016274871198,45.32202676003265,3.0197201887300055e-14,5.0,-53.53,1.9513309067639726,-53.545,0.1598,0.2845,0.4549,0.8775,0.2236,0.2051,0
134138,npp,1831,3595,0.558017075061798,40.2225227355957,-105.635078430176,3670176,1832,2916,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.61150982162636,61.60666345450335,51.18964432857894,9.588047980911541e-22,21.0,61.72,2.5331140255951103,61.7,0.191,0.3424,0.5407,0.7291,0.3347,0.4068,0
134308,npp,2164,297,-0.021960318088530995,40.2236404418945,-105.639678955078,3670176,2166,157,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-08-26 07:53:17.267546,91.63888889709783,65.18558712499973,53.50705607109672,1.07064167069914e-07,2.0,-65.31,2.898275349237888,-65.29,0.1692,0.3889,0.59,0.6419,0.1079,-0.0141,0
134322,npp,1172,3096,0.1114746145904064,40.2229537963867,-105.641830444336,3670176,1174,2483,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-08-26 09:33:52.546856,-72.06508384439573,49.07422601169426,42.00912651480452,8.057872124549608e-16,18.0,49.19,1.7549928774784245,49.19,0.11,0.2575,0.3906,0.9693,0.1664,0.108,0
134505,npp,500,2581,0.016111649572848996,40.2185134887695,-105.638572692871,3670176,500,2086,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-08-27 09:15:07.570099,-75.19040029698724,29.6026639045587,25.947507374647525,4.486784015483945e-09,15.0,29.69,1.184412938166907,29.69,0.1646,0.2496,0.3344,1.0001,0.0525,0.0161,0
137322,npp,2757,295,0.795874655246735,40.2179260253906,-105.644180297852,3670176,2758,156,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-11 07:53:11.355870,91.56595700224504,65.22088035278016,53.52926378190158,1.712646137833299e-05,2.0,-65.34,2.898275349237888,-65.29,0.1692,0.3889,0.59,0.6419,0.3901,0.5109,0
137715,npp,387,2060,0.1649251654744148,40.2237434387207,-105.642234802246,3670176,387,1626,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-13 08:56:13.103709,-89.49402574495618,1.520740106973278,1.3469349627495144,2.3935871851379072e-11,12.0,1.53,1.0,1.64,0.1759,0.2496,0.3128,1.0,0.1649,0.1649,0
137903,npp,2728,1534,0.260249763727188,40.2236213684082,-105.644653320312,3670176,2728,1151,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-14 08:37:21.017398,98.73136463997662,27.40700831692257,24.06067498169363,2.373194522027923e-18,9.0,-27.52,1.184412938166907,-27.38,0.1276,0.2593,0.3172,0.9628,0.2505,0.2506,0
138092,npp,1968,1000,0.241883113980293,40.2219924926758,-105.643455505371,3670176,1971,736,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-15 08:18:25.371550,94.98904056225344,48.330915318149465,41.423551165735496,1.0391355681186284e-24,6.0,-48.46,1.7549928774784245,-48.37,0.1691,0.273,0.4134,0.9142,0.2319,0.2211,0
138105,npp,772,3756,0.459856152534485,40.2208366394043,-105.638298034668,3670176,774,3030,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-15 09:58:39.300749,-67.8821043725739,64.738613698219,53.23408896024058,5.81907716116942e-19,22.0,64.84,2.898275349237888,64.81,0.2036,0.3611,0.5926,0.6914,0.2837,0.3179,0
138282,npp,1163,470,0.419598251581192,40.2201995849609,-105.641830444336,3670176,1162,278,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-16 07:59:27.943191,92.1585373178468,61.83225743004098,51.33461193323233,2.085463484080512e-29,3.0,-61.95,2.5331140255951103,-61.93,0.1667,0.2892,0.4531,0.8632,0.3011,0.3622,0
138296,npp,136,3262,0.35407353937625896,40.2234420776367,-105.644599914551,3670176,136,2606,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.68316876793637,53.78231533744273,45.61227149030131,1.3103098709667114e-25,19.0,53.89,1.9513309067639726,53.95,0.1821,0.2945,0.4527,0.8476,0.2801,0.3001,0
138688,npp,1833,2233,0.23966585099697102,40.2217178344727,-105.641502380371,3670176,1833,1791,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-18 09:02:26.151387,-76.95303294481072,11.487166949637178,10.159659001838113,5.120978741482117e-30,13.0,11.51,1.015504800579495,11.68,0.1466,0.249,0.377,1.0026,0.2405,0.2403,0
138881,npp,1111,1709,0.1614632196724415,40.221923828125,-105.637390136719,3670176,1111,1296,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-19 08:43:35.840234,98.66249854561276,18.47272591400675,16.29854046362486,1.0167096176637584e-29,10.0,-18.53,1.0442604737599883,-18.31,0.1749,0.2466,0.3576,1.0122,0.1681,0.1634,0
139094,npp,2185,3916,0.392286896705627,40.2193641662598,-105.641799926758,3670176,2185,3125,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-20 10:04:48.785247,-66.51436768928332,67.51558965319072,54.931523749648996,3.598764270645208e-30,23.0,67.61,3.3166247903554,67.6,0.1118,0.376,0.755,0.6639,0.2545,0.2604,0
139269,npp,2652,645,0.1111355926841497,40.2215919494629,-105.637992858887,3670176,2651,427,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-21 08:05:44.544362,93.24242343900882,57.95999778053712,48.65824324050789,2.4897426984399488e-23,4.0,-58.08,2.2013981571160284,-58.03,0.1827,0.278,0.4672,0.898,0.1738,0.0998,0
139283,npp,1559,3427,0.1563786938786507,40.2188873291016,-105.639488220215,3670176,1559,2774,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-21 09:46:09.148810,-70.0082387794289,57.9262106701775,48.63987632040306,2.6113174206581173e-28,20.0,58.03,2.2013981571160284,58.03,0.1564,0.2905,0.4547,0.8592,0.1887,0.1344,0
139462,npp,1843,117,0.357346713542938,40.2227478027344,-105.643928527832,3670176,1846,54,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-22 07:46:45.336747,90.61275466476603,68.27614279353507,55.36418099137643,1.2703841353991454e-17,1.0,-68.39,3.3166247903554,-68.36,0.2077,0.4246,0.6097,0.588,0.2294,0.2101,0
139475,npp,903,2921,-0.010505989193915988,40.2169799804688,-105.640441894531,3670176,903,2356,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-22 09:27:25.954749,-72.68991810215645,43.39187421451149,37.48054962190246,1.7978612991148078e-24,17.0,43.51,1.5732132722552272,43.64,0.182,0.2933,0.4021,0.8511,0.0565,-0.0089,0
139672,npp,217,2404,0.0895830765366554,40.2228355407715,-105.642036437988,3670176,217,1945,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-09-23 09:08:39.204770,-75.95285566245938,20.86094984052382,18.38546876769429,6.027827868467216e-19,14.0,20.93,1.0837787002826917,21.19,0.1855,0.243,0.3618,1.0272,0.1081,0.092,0
143151,npp,2374,1352,0.379486173391342,40.2170715332031,-105.640106201172,3670176,2374,1020,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-11 08:30:47.683322,97.38017189768586,35.61517948962381,31.047587375472162,6.789793295683557e-07,8.0,-35.72,1.2937979144666532,-35.38,0.1634,0.2955,0.3834,0.8446,0.3145,0.3205,0
143752,npp,2246,2573,0.358834818005562,40.2195587158203,-105.641441345215,3670176,2246,2080,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-14 09:14:46.763616,-73.65951386602937,29.251862885552757,25.644858974772188,1.3932127292132128e-21,15.0,29.32,1.184412938166907,29.69,0.1646,0.2496,0.3344,1.0001,0.3419,0.3589,0
143943,npp,1554,2055,0.223406083881855,40.2196083068848,-105.642242431641,3670176,1554,1621,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-15 08:56:00.040875,-96.2281548342609,1.2499625527269809,1.10701028964298,5.718513823122468e-29,12.0,1.25,1.0,1.64,0.1759,0.2496,0.3128,1.0,0.2234,0.2234,0
144136,npp,834,1530,0.321147039532661,40.2183876037598,-105.645843505859,3670176,834,1148,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-16 08:37:09.756390,98.66086991226739,27.613493341594378,24.236001266715476,4.762014500695372e-31,9.0,-27.71,1.184412938166907,-27.38,0.1276,0.2593,0.3172,0.9628,0.3019,0.3092,0
144331,npp,84,997,0.414385139942169,40.2224731445312,-105.644638061523,3670176,85,734,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-17 08:18:15.914952,95.38346013404383,48.427757398246015,41.494747232507684,2.2870591624120217e-31,6.0,-48.55,1.7549928774784245,-48.37,0.1691,0.273,0.4134,0.9142,0.3302,0.3788,0
144345,npp,1961,3750,0.361499235033989,40.2227058410645,-105.637657165527,3670176,1961,3026,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-17 09:58:28.066502,-67.80782907038551,64.64564770201733,53.168223653248795,5.161859146368104e-30,22.0,64.72,2.898275349237888,64.81,0.2036,0.3611,0.5926,0.6914,0.2498,0.2499,0
144529,npp,2362,468,0.617338895797729,40.2180671691895,-105.642059326172,3670176,2361,277,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-18 07:59:18.510413,92.33912496741789,61.879447067999756,51.359019693202214,7.710110200236478e-30,3.0,-61.99,2.5331140255951103,-61.93,0.1667,0.2892,0.4531,0.8632,0.3792,0.5329,0
144543,npp,1336,3258,0.359691381454468,40.2224998474121,-105.64119720459,3670176,1336,2601,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-18 09:39:48.454046,-70.89528889324134,53.68115321855456,45.53074664150718,4.966570540475118e-31,19.0,53.78,1.9513309067639726,53.95,0.1821,0.2945,0.4527,0.8476,0.283,0.3049,0
144746,npp,665,2746,0.277576625347137,40.2233772277832,-105.642471313477,3670176,665,2204,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-19 09:21:05.283214,-73.96004294222126,36.79489102662571,32.03742633710567,5.4687449310633136e-30,16.0,36.9,1.357151599901897,37.08,0.1579,0.2611,0.3704,0.956,0.2618,0.2654,0
144942,npp,3054,2230,0.255861461162567,40.2201919555664,-105.643592834473,3670176,3054,1788,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-20 09:02:18.561651,-74.31726911449026,11.325403242046217,10.016048846344985,6.935089417997324e-27,13.0,11.35,1.015504800579495,11.68,0.1466,0.249,0.377,1.0026,0.2564,0.2565,0
145140,npp,2342,1707,0.22075717896223068,40.2233772277832,-105.640701293945,3670176,2342,1294,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-21 08:43:30.064506,100.10009843746026,18.563542362641922,16.376333950905455,6.323278164001977e-22,10.0,-18.64,1.0442604737599883,-18.31,0.1749,0.2466,0.3576,1.0122,0.2249,0.2234,0
145338,npp,1602,1177,0.2017326951026917,40.2202835083008,-105.642784118652,3670176,1603,869,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-22 08:24:38.009585,97.0453868566856,42.377994599588376,36.64959346373381,1.5682043055386403e-15,7.0,-42.5,1.4867838833500562,-42.335,0.1575,0.2418,0.3142,1.0321,0.2226,0.2082,0
145351,npp,355,3913,0.004121981561183999,40.2204399108887,-105.636901855469,3670176,358,3123,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-22 10:04:44.824129,-66.69487913063156,67.48223541422891,54.90360702430378,1.084147658011182e-22,23.0,67.56,3.3166247903554,67.6,0.1118,0.376,0.755,0.6639,0.1375,0.0027,0
145543,npp,2811,3424,0.1789837628602982,40.221321105957,-105.646156311035,3670176,2810,2772,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-10-23 09:46:05.219431,-69.7846932583032,57.85705020624113,48.58397362690001,9.396716505608765e-17,20.0,57.96,2.2013981571160284,58.03,0.1564,0.2905,0.4547,0.8592,0.1989,0.1538,0
148656,npp,1538,649,0.18373104184865952,40.2195434570312,-105.638946533203,3670176,1540,431,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-08 08:05:49.631582,93.64358468178814,57.864119117945265,48.58112694440421,0.0004005054753501625,4.0,-57.98,2.2013981571160284,-58.03,0.1827,0.278,0.4672,0.898,0.2068,0.165,0
148850,npp,736,122,0.1109812455251813,40.2177047729492,-105.640968322754,3670176,741,57,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-09 07:46:48.683704,90.13790185693306,68.2196582565392,55.3216132025377,7.060796553745703e-10,1.0,-68.31,3.3166247903554,-68.36,0.2077,0.4246,0.6097,0.588,0.1551,0.0653,0
148862,npp,2867,2922,0.334543034434319,40.2223701477051,-105.642379760742,3670176,2868,2357,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-09 09:27:31.083874,-73.44585850983515,43.45120990236659,37.52308216438433,0.0004621642727384428,17.0,43.54,1.5732132722552272,43.64,0.182,0.2933,0.4021,0.8511,0.2758,0.2847,0
149070,npp,2190,2406,0.1936313137412071,40.2217407226562,-105.642486572266,3670176,2190,1947,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-10 09:08:44.375818,-74.87864685917715,20.98065685416349,18.48737065470173,5.622238227662037e-09,14.0,21.03,1.0837787002826917,21.19,0.1855,0.243,0.3618,1.0272,0.2041,0.1989,0
149262,npp,1485,1885,0.26155328750610396,40.2208290100098,-105.639045715332,3670176,1485,1458,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-11 08:49:55.887525,96.21286351447525,8.63860185538246,7.64399951157933,7.573261605178432e-17,11.0,-8.64,1.0,-8.53,0.1603,0.2478,0.3215,1.0074,0.2634,0.2635,0
149456,npp,751,1359,0.298256635665894,40.2229270935059,-105.641166687012,3670176,754,1025,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-12 08:31:03.840015,96.4532617186419,35.314667376095834,30.792207964467856,5.566565757116596e-24,8.0,-35.42,1.2937979144666532,-35.38,0.1634,0.2955,0.3834,0.8446,0.2517,0.2519,0
149640,npp,3061,824,0.347316235303879,40.2208099365234,-105.644149780273,3670176,3062,614,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-13 08:12:10.012743,94.7718220855334,53.391124723000324,45.306240283104735,4.255493361569992e-30,5.0,-53.53,1.9513309067639726,-53.545,0.1598,0.2845,0.4549,0.8775,0.2818,0.3048,0
149654,npp,1915,3591,0.272942110896111,40.2214088439941,-105.640716552734,3670176,1914,2914,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-13 09:52:27.503466,-68.62549371500457,61.553083290391264,51.14399979410148,6.4386534907195695e-25,21.0,61.63,2.5331140255951103,61.7,0.191,0.3424,0.5407,0.7291,0.2222,0.199,0
149826,npp,2252,298,0.418265908956528,40.223876953125,-105.642791748047,3670176,2251,158,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-14 07:53:10.847709,91.21366115450802,65.1871812147047,53.49749324534028,2.6941986718702846e-33,2.0,-65.29,2.898275349237888,-65.29,0.1692,0.3889,0.59,0.6419,0.2598,0.2685,0
149840,npp,1276,3093,0.378664880990982,40.2229080200195,-105.644630432129,3670176,1275,2481,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-14 09:33:46.131025,-71.8341634817415,49.007880019003956,41.95025022304169,3.8366242432967796e-30,18.0,49.1,1.7549928774784245,49.19,0.11,0.2575,0.3906,0.9693,0.3186,0.367,0
150028,npp,592,2579,0.392637878656387,40.2194595336914,-105.63842010498,3670176,594,2085,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-15 09:15:01.206518,-74.24249263986881,29.52645815040998,25.878440766511684,1.887728301057616e-31,15.0,29.6,1.184412938166907,29.69,0.1646,0.2496,0.3344,1.0001,0.3704,0.3927,0
150209,npp,2968,2061,0.1881292760372162,40.2175331115723,-105.642387390137,3670176,2968,1627,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-16 08:56:14.504374,-69.67821629743204,1.6138058372385269,1.429187658126824,3.066217727815316e-31,12.0,1.59,1.0,1.64,0.1759,0.2496,0.3128,1.0,0.1881,0.1881,0
150398,npp,2243,1537,0.248433582484722,40.2196044921875,-105.638969421387,3670176,2243,1152,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-17 08:37:24.241668,99.1319318660696,27.279719354019317,23.947954938396997,5.195502713247883e-29,9.0,-27.38,1.1367971201176101,-27.38,0.1276,0.2593,0.3172,0.9628,0.2401,0.2392,0
150583,npp,1489,1004,0.0844263583421707,40.219596862793,-105.642623901367,3670176,1491,738,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-18 08:18:30.418592,95.82850773530106,48.22764558724725,41.33671586535543,8.087079691778697e-25,6.0,-48.34,1.7549928774784245,-48.37,0.1691,0.273,0.4134,0.9142,0.1421,0.0772,0
150961,npp,2074,2751,0.294115349650383,40.2210388183594,-105.641235351562,3670176,2074,2208,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-20 09:21:18.054660,-74.0219181558263,37.00036346493603,32.20825563618224,7.823930471022918e-20,16.0,37.1,1.357151599901897,37.08,0.1579,0.2611,0.3704,0.956,0.2739,0.2812,0
151144,npp,1386,2235,0.325245916843414,40.2192993164062,-105.642059326172,3670176,1386,1793,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-21 09:02:31.346937,-75.9723173999536,11.596149535640391,10.254548408732175,2.341199458106665e-13,13.0,11.63,1.015504800579495,11.68,0.1466,0.249,0.377,1.0026,0.3247,0.3261,0
151465,npp,1739,3913,0.305266201496124,40.2206916809082,-105.638916015625,3670176,1738,3124,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-11-23 10:04:54.981215,-66.37834891206246,67.53165196347496,54.931664210102724,5.6879020196658117e-08,23.0,67.56,3.3166247903554,67.6,0.1118,0.376,0.755,0.6639,0.2283,0.2027,0
154721,npp,2030,116,0.4963139295578,40.220157623291,-105.64200592041,3670176,2027,54,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-12-11 07:46:50.791345,90.1606412899967,68.26016545173842,55.35221524946446,3.5651420906862703e-26,1.0,-68.41,3.3166247903554,-68.36,0.2077,0.4246,0.6097,0.588,0.2713,0.2918,0
154734,npp,1105,2921,0.265548691153526,40.221305847168,-105.637130737305,3670176,1107,2356,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-12-11 09:27:33.187232,-73.48559128701777,43.44354465164818,37.52055895968524,1.4959467921584659e-19,17.0,43.51,1.5732132722552272,43.64,0.182,0.2933,0.4021,0.8511,0.232,0.226,0
154930,npp,408,2404,0.356586903333664,40.2241859436035,-105.645042419434,3670176,408,1945,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-12-12 09:08:46.416738,-75.80480323002864,20.892530878002905,18.412155837420254,1.747460180549783e-26,14.0,20.93,1.0837787002826917,21.19,0.1855,0.243,0.3618,1.0272,0.3544,0.3663,0
155113,npp,2772,1883,0.28092226386070296,40.2179718017578,-105.639434814453,3670176,2772,1456,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-12-13 08:49:57.865548,99.6785436980405,8.69672513918861,7.69611544153143,7.197816023762612e-33,11.0,-8.76,1.0,-8.53,0.1603,0.2478,0.3215,1.0074,0.2827,0.283,0
155293,npp,2034,1356,0.0658369697630405,40.2234764099121,-105.643669128418,3670176,2035,1023,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-12-14 08:31:05.755177,97.62951525139275,35.40953209443406,30.875426374942244,3.194896587775579e-32,8.0,-35.55,1.2937979144666532,-35.38,0.1634,0.2955,0.3834,0.8446,0.0721,0.0556,0
155473,npp,1268,820,0.365642890334129,40.2195320129395,-105.6396484375,3670176,1269,608,196611,3866787,6112,usa_rmnp_64_57,40.22083333,-105.64166667,64,57,usa_rmnp,2012-12-15 08:12:10.087898,94.80409806544323,53.47180187013731,45.37281710590705,9.122067351673396e-31,5.0,-53.64,1.9513309067639726,-53.545,0.1598,0.2845,0.4549,0.8775,0.2912,0.3208,0
