gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,622,2437,0.32086092233657804,40.2709274291992,-105.464485168457,3670176,622,1973,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-04-16 09:09:57.032743,-75.26240825091597,22.63781814157903,19.933008477562623,6.69518370139038e-09,14.0,22.66,1.0837787002826917,22.08,0.1229,0.2213,0.3541,0.9759,0.3078,0.3131,0
103031,npp,2246,1393,0.259331226348877,40.2687606811523,-105.458915710449,3670176,2247,1047,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-04-18 08:32:16.336034,97.78757545833747,33.87798352591997,29.58498624828432,4.660705177571451e-17,8.0,-33.98,1.2937979144666532,-34.53,0.2055,0.2794,0.3745,0.773,0.2005,0.2005,0
103160,npp,325,3620,0.2065843790769577,40.2652778625488,-105.463264465332,3670176,326,2936,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-04-19 09:53:38.135990,-68.77824004653458,62.17908695034815,51.57175072790986,2.922495809529682e-13,21.0,62.23,2.6065528283652384,61.96,0.2067,0.3229,0.5098,0.6687,0.1713,0.1381,0
103270,npp,666,331,0.1075791530311108,40.2651901245117,-105.461555480957,3670176,665,179,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-04-20 07:54:21.404197,91.54819961174,64.58738654618044,53.129831092078,1.261865714043472e-22,2.0,-64.67,2.8345692104261015,-64.91,0.2129,0.4067,0.6269,0.531,0.1104,0.0571,0
103396,npp,2064,2609,0.0715067498385906,40.267276763916,-105.463104248047,3670176,2066,2108,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-04-21 09:16:09.893094,-73.54884058771107,30.95481902172334,27.103384954006167,2.0386306886465925e-21,15.0,31.0,1.2365102219381485,30.4,0.1673,0.2813,0.3724,0.7675,0.0462,0.0549,0
103515,npp,1363,2093,0.1368470620363951,40.2658348083496,-105.461265563965,3670176,1363,1657,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-04-22 08:57:23.104992,-82.58520412901291,3.4427001534980226,3.04893562907332,6.900968335325263e-21,12.0,3.43,1.0,2.68,0.1628,0.2159,0.3313,1.0,0.1368,0.1368,0
103634,npp,633,1568,0.1147497473284602,40.2684440612793,-105.458992004395,3670176,633,1177,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-04-23 08:38:30.985067,97.71326632490792,25.7764375961442,22.654249970314268,3.990842218649329e-20,9.0,-25.84,1.1367971201176101,-26.49,0.1463,0.2519,0.3384,0.8572,0.0953,0.0984,0
103752,npp,2947,1036,-0.03477726876735701,40.2655601501465,-105.4599609375,3670176,2948,761,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-04-24 08:19:37.087780,96.04978542598576,47.205135860272485,40.53645530797087,1.7629294137576936e-18,6.0,-47.31,1.646109783506203,-47.7,0.1243,0.2771,0.3809,0.7793,0.0265,-0.0271,0
103868,npp,2158,506,0.424279183149338,40.2690277099609,-105.461044311523,3670176,2164,307,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-04-25 08:00:37.854820,92.24499106617053,61.121524686757716,50.857390689611854,7.591500364427956e-16,3.0,-61.2,2.5331140255951103,-61.47,0.2346,0.3594,0.4673,0.6008,0.2415,0.2549,0
104346,npp,1335,1213,0.19863416254520422,40.2655029296875,-105.46297454834,3670176,1335,899,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-04-29 08:25:51.778649,96.42896058300421,41.09778066982019,35.60723815887303,5.37153494520575e-07,7.0,-41.19,1.4276677814245327,-41.63,0.1797,0.2924,0.4129,0.7386,0.1503,0.1467,0
132123,npp,762,1023,0.274209067225456,40.2640190124512,-105.464286804199,3670176,761,752,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-14 08:18:35.489465,95.37604588768073,47.6442973494698,40.88155720374392,9.48645848273264e-10,6.0,-47.74,1.646109783506203,-47.7,0.1243,0.2771,0.3809,0.7793,0.2142,0.2137,0
132296,npp,3049,494,0.750580072402954,40.2651634216309,-105.463104248047,3670176,3049,297,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-15 07:59:38.050679,92.64019464543313,61.368360229805624,51.02123185869164,1.3555476917960792e-15,3.0,-61.45,2.5331140255951103,-61.47,0.2346,0.3594,0.4673,0.6008,0.3704,0.451,0
132669,npp,650,2253,0.2003531977534294,40.2679214477539,-105.465141296387,3670176,650,1810,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-17 09:02:36.247720,-76.2916401951446,12.617064771317764,11.155465599079516,2.277640599900665e-22,13.0,12.64,1.015504800579495,12.64,0.1646,0.2542,0.3349,0.8493,0.1629,0.1702,0
132847,npp,2989,1730,0.12233484629541636,40.2635231018066,-105.460067749023,3670176,2989,1315,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-18 08:43:45.927708,97.57471399510565,17.360262853561323,15.324069825517181,8.362126507060052e-26,10.0,-17.38,1.0442604737599883,-17.32,0.1698,0.2567,0.3492,0.8413,0.0873,0.1029,0
133027,npp,2243,1201,0.337738126516342,40.2636795043945,-105.464447021484,3670176,2244,889,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-19 08:24:53.825819,96.60970004952519,41.55169432870445,35.97866286662085,2.9331327669500005e-27,7.0,-41.63,1.4867838833500562,-41.63,0.1797,0.2924,0.4129,0.7386,0.2464,0.2494,0
133209,npp,1467,669,0.481560826301575,40.2659606933594,-105.458885192871,3670176,1466,450,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-20 08:05:56.384573,93.42712936612594,57.42138252760966,48.274396557821056,2.606945135076505e-27,4.0,-57.5,2.2013981571160284,-57.55,0.1103,0.2953,0.3896,0.7313,0.3006,0.3522,0
133392,npp,662,143,0.45400607585907,40.2701225280762,-105.463088989258,3670176,664,67,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-21 07:46:57.161859,90.68358246225522,67.90137562594268,55.14825699799756,9.950921743514612e-26,1.0,-67.97,3.3166247903554,-68.0,0.2485,0.3958,0.6916,0.5455,0.2335,0.2477,0
133404,npp,2788,2941,0.27049449086189303,40.2677307128906,-105.463798522949,3670176,2789,2371,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-21 09:27:37.779320,-72.8459613103508,44.09840977890768,38.0530082629328,1.3259996963813868e-28,17.0,44.18,1.5732132722552272,44.15,0.1772,0.2835,0.3964,0.7618,0.2077,0.2061,0
133946,npp,662,1379,0.295500040054321,40.2683753967285,-105.46395111084,3670176,663,1038,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-24 08:31:10.364821,97.68074964867668,34.49480568735402,30.10629311987266,3.5955982097437004e-20,8.0,-34.58,1.2937979144666532,-34.53,0.2055,0.2794,0.3745,0.773,0.2284,0.2284,0
134124,npp,2952,844,0.237100891768932,40.2675285339355,-105.465919494629,3670176,2952,637,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-25 08:12:14.703904,94.40281943057195,52.90344168323197,44.94708182360146,2.6102806993734892e-14,5.0,-52.99,1.9513309067639726,-52.96,0.1197,0.2787,0.4078,0.7749,0.1946,0.1837,0
134138,npp,1818,3608,0.289768978953362,40.262565612793,-105.460472106934,3670176,1817,2927,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-25 09:52:32.190033,-68.63325394590316,61.929234010156605,51.405896245104216,8.60250840943948e-22,21.0,61.99,2.5331140255951103,61.96,0.2067,0.3229,0.5098,0.6687,0.2029,0.1938,0
134308,npp,2156,318,0.42852795124054,40.2687149047852,-105.460655212402,3670176,2155,171,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-26 07:53:15.488272,91.4000669319094,64.84113813676453,53.29111817594879,9.16294914127394e-08,2.0,-64.91,2.898275349237888,-64.91,0.2129,0.4067,0.6269,0.531,0.2235,0.2275,0
134322,npp,1159,3112,0.1777609996497631,40.2677040100098,-105.458404541016,3670176,1160,2493,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-26 09:33:50.767575,-71.67324456492388,49.587231291283466,42.40905505341515,6.971102203782229e-16,18.0,49.67,1.7549928774784245,49.61,0.176,0.3083,0.4291,0.7004,0.1415,0.1245,0
134505,npp,488,2597,0.030873887240886702,40.2649917602539,-105.461219787598,3670176,488,2098,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-08-27 09:15:05.790817,-74.47034403062027,30.38357048973736,26.615708302706306,3.841935760349628e-09,15.0,30.45,1.184412938166907,30.4,0.1673,0.2813,0.3724,0.7675,0.0045,0.0237,0
137715,npp,376,2078,0.1396563751623034,40.2697257995605,-105.462066650391,3670176,376,1643,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-09-13 08:56:11.324434,-75.65910573190693,2.5692182530677887,2.275481978384861,2.797101499348353e-11,12.0,2.56,1.0,2.68,0.1628,0.2159,0.3313,1.0,0.1397,0.1397,0
137903,npp,2718,1553,0.22297518700361252,40.2680015563965,-105.461181640625,3670176,2718,1165,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-09-14 08:37:19.238161,97.89104174903936,26.50840391210125,23.286131395747937,2.7278810089743836e-18,9.0,-26.59,1.1367971201176101,-26.49,0.1463,0.2519,0.3384,0.8572,0.1905,0.1911,0
138092,npp,1959,1021,0.321755826473236,40.2689514160156,-105.461723327637,3670176,1960,750,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-09-15 08:18:25.371550,95.59745095582717,47.70477327921594,40.93070269751182,1.1566119364040422e-24,6.0,-47.8,1.646109783506203,-47.7,0.1243,0.2771,0.3809,0.7793,0.2431,0.2507,0
138105,npp,758,3769,0.1363959684967995,40.2648811340332,-105.459617614746,3670176,759,3038,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-09-15 09:58:37.521468,-67.62275685964366,65.01867134050103,53.41060750474248,6.714241381598901e-19,22.0,65.08,2.898275349237888,65.04,0.253,0.4417,0.6602,0.4889,0.1106,0.0667,0
138296,npp,123,3277,0.269603103399277,40.265495300293,-105.46199798584,3670176,122,2622,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-09-16 09:39:56.106494,-70.73879075327794,54.23346213892642,45.94908644137368,1.4696760934870555e-25,19.0,54.3,1.9513309067639726,54.3,0.1634,0.3013,0.4607,0.7168,0.1997,0.1932,0
138688,npp,1822,2250,0.28015519678592704,40.2659492492676,-105.466064453125,3670176,1822,1807,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-09-18 09:02:24.372113,-75.01512352616245,12.46327707044687,11.020096213182638,5.280516708176742e-30,13.0,12.47,1.015504800579495,12.64,0.1646,0.2542,0.3349,0.8493,0.2415,0.2379,0
138881,npp,1101,1727,0.1771034337580204,40.2653694152832,-105.45938873291,3670176,1101,1312,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-09-19 08:43:34.060953,98.88036783313652,17.48390179475993,15.432518227162163,1.0014733501350926e-29,10.0,-17.54,1.0442604737599883,-17.32,0.1698,0.2567,0.3492,0.8413,0.1397,0.149,0
139080,npp,351,1197,0.1838011220097542,40.2668685913086,-105.464530944824,3670176,350,886,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-09-20 08:24:40.193336,96.15763341117766,41.687503803233454,36.08986834697192,1.7344511340312518e-27,7.0,-41.78,1.4867838833500562,-41.63,0.1797,0.2924,0.4129,0.7386,0.1429,0.1357,0
139094,npp,2170,3929,0.499253064393997,40.2674903869629,-105.462036132812,3670176,2169,3131,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-09-20 10:04:47.005965,-66.56420516868748,67.76693094708699,55.07930765053972,3.589915229360302e-30,23.0,67.82,3.3166247903554,67.8,0.2367,0.4898,0.7826,0.4409,0.2188,0.2201,0
139269,npp,2644,665,0.11550421081483364,40.2680015563965,-105.465286254883,3670176,2646,447,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-09-21 08:05:44.544362,93.68421782510275,57.51168873961287,48.338369160325136,2.25706520603311e-23,4.0,-57.6,2.2013981571160284,-57.55,0.1103,0.2953,0.3896,0.7313,0.1343,0.0845,0
139475,npp,890,2937,0.1451622080057859,40.2667083740234,-105.464141845703,3670176,890,2368,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-09-22 09:27:24.175468,-72.83428203311072,43.972338999095214,37.95063742089304,1.645617321891582e-24,17.0,44.04,1.5732132722552272,44.15,0.1772,0.2835,0.3964,0.7618,0.128,0.1106,0
139672,npp,206,2421,0.09655490517616269,40.2641830444336,-105.462089538574,3670176,205,1959,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-09-23 09:08:37.425495,-74.82506673819854,21.778183651291283,19.184925269996796,5.305365384555332e-19,14.0,21.82,1.0837787002826917,22.08,0.1229,0.2213,0.3541,0.9759,0.1009,0.0942,0
140059,npp,1808,1374,0.303980231285095,40.2685432434082,-105.464599609375,3670176,1810,1036,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-09-25 08:30:55.036524,97.04290981919702,34.69242270806487,30.272151033374914,4.446102506591076e-05,8.0,-34.79,1.2937979144666532,-34.53,0.2055,0.2794,0.3745,0.773,0.235,0.235,0
143151,npp,2364,1371,0.384949326515198,40.2645072937012,-105.46085357666,3670176,2363,1033,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-11 08:30:45.904040,96.79309228060247,34.84824470736906,30.402263663644575,7.885051943767194e-07,8.0,-34.92,1.2937979144666532,-34.53,0.2055,0.2794,0.3745,0.773,0.2976,0.2976,0
143752,npp,2234,2589,0.300802960991859,40.2658996582031,-105.465629577637,3670176,2234,2093,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-14 09:14:44.984336,-72.9721280507767,30.036537878893018,26.316852764757694,1.5891939120274665e-21,15.0,30.07,1.184412938166907,30.4,0.1673,0.2813,0.3724,0.7675,0.2324,0.2309,0
143943,npp,1543,2073,0.24055805802345298,40.2651329040527,-105.462471008301,3670176,1543,1638,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-15 08:55:58.261593,-77.65098709158372,2.2763765488242256,2.015963802505219,5.700780604401874e-29,12.0,2.27,1.0,2.68,0.1628,0.2159,0.3313,1.0,0.2406,0.2406,0
144136,npp,824,1549,0.410917013883591,40.2636489868164,-105.464385986328,3670176,824,1162,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-16 08:37:07.977108,97.83751323383977,26.73007218975654,23.475007288520725,5.050171330197172e-31,9.0,-26.78,1.1367971201176101,-26.49,0.1463,0.2519,0.3384,0.8572,0.3558,0.3522,0
144331,npp,75,1018,0.549494326114655,40.2663536071777,-105.459457397461,3670176,74,748,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-17 08:18:14.135671,95.47673290360137,47.80751188627669,41.007051095688134,2.3147985298977852e-31,6.0,-47.9,1.646109783506203,-47.7,0.1243,0.2771,0.3809,0.7793,0.3814,0.4282,0
144345,npp,1947,3763,0.1590754352509975,40.2670288085938,-105.460388183594,3670176,1946,3035,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-17 09:58:26.287228,-67.54908998309101,64.92379392445653,53.34386418193497,5.5063354639838395e-30,22.0,64.97,2.898275349237888,65.04,0.253,0.4417,0.6602,0.4889,0.1184,0.0778,0
144529,npp,2354,489,0.467195272445679,40.2667045593262,-105.465156555176,3670176,2357,294,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-18 07:59:18.510413,92.7460720934536,61.47694879547648,51.08899267559077,7.467249726782147e-30,3.0,-61.55,2.5331140255951103,-61.47,0.2346,0.3594,0.4673,0.6008,0.2585,0.2807,0
144543,npp,1323,3272,0.389290452003479,40.2669906616211,-105.465179443359,3670176,1322,2617,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-18 09:39:46.674809,-70.54441778307631,54.1027341795364,45.84589609499594,5.073628382835054e-31,19.0,54.16,1.9513309067639726,54.3,0.1634,0.3013,0.4607,0.7168,0.261,0.279,0
144746,npp,653,2762,0.279766783118248,40.2679595947266,-105.466156005859,3670176,652,2219,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-19 09:21:03.503976,-73.38185151820682,37.47131176435263,32.60269402974263,5.348967252357001e-30,16.0,37.54,1.357151599901897,37.78,0.2206,0.3038,0.3711,0.7107,0.1982,0.1988,0
144942,npp,3043,2248,0.2222627028822899,40.2658615112305,-105.465629577637,3670176,3043,1805,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-20 09:02:18.561651,-77.42397250840746,12.325452671848309,10.897579548264424,6.490102655789489e-27,13.0,12.36,1.015504800579495,12.64,0.1646,0.2542,0.3349,0.8493,0.1844,0.1888,0
145338,npp,1592,1197,0.24178086221218098,40.26953125,-105.460891723633,3670176,1593,886,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-22 08:24:36.230303,96.61591678002092,41.694546160316925,36.091403351950696,1.3623228485552368e-15,7.0,-41.78,1.4867838833500562,-41.63,0.1797,0.2924,0.4129,0.7386,0.1819,0.1786,0
145351,npp,341,3926,0.326349332928658,40.2626266479492,-105.460952758789,3670176,343,3130,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-22 10:04:43.044847,-66.71675212279237,67.73336507301465,55.05135858024369,9.884650647655361e-23,23.0,67.77,3.3166247903554,67.8,0.2367,0.4898,0.7826,0.4409,0.1667,0.1439,0
145530,npp,824,666,0.554878860712051,40.263801574707,-105.459510803223,3670176,824,447,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-23 08:05:40.613179,93.4589705153539,57.50104014361557,48.32415427304786,1.9424223072133674e-08,4.0,-57.57,2.2013981571160284,-57.55,0.1103,0.2953,0.3896,0.7313,0.3339,0.4058,0
145543,npp,2797,3438,0.374412432312965,40.2685012817383,-105.463073730469,3670176,2795,2785,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-10-23 09:46:03.440202,-69.49523872228903,58.233981862847074,48.85194472258992,8.258936620356943e-17,20.0,58.29,2.253202848596432,58.39,0.222,0.3707,0.5166,0.5825,0.2176,0.2181,0
148656,npp,1529,669,0.230164460837841,40.2672233581543,-105.462142944336,3670176,1529,451,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-08 08:05:47.852301,93.35890675415571,57.42867245093951,48.27032036157328,0.00041477264438268647,4.0,-57.5,2.2013981571160284,-57.55,0.1103,0.2953,0.3896,0.7313,0.1864,0.1683,0
148850,npp,729,144,0.25871454179287,40.2653388977051,-105.465682983398,3670176,729,68,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-09 07:46:48.683704,90.461114982592,67.90182012481515,55.13720977660875,8.22109235142726e-10,1.0,-67.96,3.3166247903554,-68.0,0.2485,0.3958,0.6916,0.5455,0.1746,0.1411,0
149070,npp,2179,2424,0.21283536404371262,40.2638359069824,-105.459655761719,3670176,2179,1962,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-10 09:08:44.375818,-76.43590503306443,21.937450785276685,19.320938417614894,6.547048097303175e-09,14.0,21.98,1.0837787002826917,22.08,0.1229,0.2213,0.3541,0.9759,0.2082,0.2077,0
149262,npp,1474,1903,0.231576807796955,40.2703628540039,-105.465148925781,3670176,1475,1476,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-11 08:49:55.887525,100.46266283315153,7.565607734585609,6.695835700468489,8.718226811452217e-17,11.0,-7.6,1.0,-7.54,0.168,0.2706,0.327,0.798,0.1769,0.1848,0
149456,npp,742,1379,0.231719404459,40.2659225463867,-105.462097167969,3670176,742,1038,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-12 08:31:03.840015,97.31819716541652,34.48953357820325,30.097073895587712,6.271881318756032e-24,8.0,-34.58,1.2937979144666532,-34.53,0.2055,0.2794,0.3745,0.773,0.1791,0.1791,0
149654,npp,1901,3605,0.295639276504517,40.2654418945312,-105.458518981934,3670176,1899,2924,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-13 09:52:25.724183,-68.34856396776658,61.88081087467324,51.36392335864031,7.2832293707458415e-25,21.0,61.93,2.5331140255951103,61.96,0.2067,0.3229,0.5098,0.6687,0.2052,0.1977,0
149826,npp,2245,320,0.24758730083704,40.2673492431641,-105.459327697754,3670176,2247,172,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-14 07:53:10.847709,91.55760017131212,64.81492530287474,53.26393479458603,2.8051429003992344e-33,2.0,-64.88,2.898275349237888,-64.91,0.2129,0.4067,0.6269,0.531,0.161,0.1315,0
149840,npp,1263,3109,0.339757829904556,40.2676467895508,-105.460632324219,3670176,1267,2491,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-14 09:33:44.351751,-71.44656228946145,49.52378251988343,42.352545687355146,4.199606339993109e-30,18.0,49.58,1.7549928774784245,49.61,0.176,0.3083,0.4291,0.7004,0.2339,0.238,0
150209,npp,2957,2079,0.1361612668260932,40.2631492614746,-105.46231842041,3670176,2957,1644,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-16 08:56:12.725093,-64.19274215779244,2.7202153004596203,2.4089042086935106,3.0830077584948787e-31,12.0,2.62,1.0,2.68,0.1628,0.2159,0.3313,1.0,0.1362,0.1362,0
150398,npp,2233,1555,0.286585971713066,40.2645645141602,-105.463829040527,3670176,2233,1167,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-17 08:37:22.462394,98.29181411296535,26.423972119151543,23.210279366699744,5.0031395675645605e-29,9.0,-26.49,1.1367971201176101,-26.49,0.1463,0.2519,0.3384,0.8572,0.2464,0.2457,0
150583,npp,1480,1024,0.1042808648198843,40.2646369934082,-105.460670471191,3670176,1480,752,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-18 08:18:28.639310,95.43310639330032,47.632303700953635,40.868027312948044,7.442339526201586e-25,6.0,-47.7,1.646109783506203,-47.7,0.1243,0.2771,0.3809,0.7793,0.111,0.0813,0
150777,npp,2720,3277,0.400958985090256,40.2669563293457,-105.459922790527,3670176,2724,2623,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-19 09:39:59.423778,-70.37722921112726,54.23965651167071,45.94648588626225,4.172307646681308e-25,19.0,54.3,1.9513309067639726,54.3,0.1634,0.3013,0.4607,0.7168,0.267,0.2874,0
150961,npp,2062,2767,0.446578592061996,40.2654991149902,-105.465278625488,3670176,2061,2224,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-20 09:21:16.275378,-73.44368756929293,37.671775907280576,32.76885420961243,7.079025214335592e-20,16.0,37.74,1.357151599901897,37.78,0.2206,0.3038,0.3711,0.7107,0.3211,0.3174,0
151144,npp,1374,2252,0.413919687271118,40.2698554992676,-105.464179992676,3670176,1374,1809,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-21 09:02:29.567655,-74.38664897807064,12.575763614110443,11.117888700341423,2.0596506454970972e-13,13.0,12.59,1.015504800579495,12.64,0.1646,0.2542,0.3349,0.8493,0.3732,0.3516,0
151465,npp,1724,3926,0.41500261425972,40.2679176330566,-105.460029602051,3670176,1722,3131,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-11-23 10:04:53.201935,-66.42486528386522,67.78179097026457,55.0786196310033,4.992287203654897e-08,23.0,67.77,3.3166247903554,67.8,0.2367,0.4898,0.7826,0.4409,0.1934,0.183,0
154519,npp,2843,665,0.5270378887653351,40.2680816650391,-105.46516418457,3670176,2842,448,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-12-10 08:05:50.015084,93.59991762242998,57.4774782114029,48.311191618561836,9.098873586081534e-20,4.0,-57.6,2.2013981571160284,-57.55,0.1103,0.2953,0.3896,0.7313,0.3212,0.3854,0
154533,npp,1743,3439,0.045531131327152294,40.2683486938477,-105.460571289062,3670176,1748,2787,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-12-10 09:46:12.839305,-69.26992902272708,58.28973432667527,48.89494492962948,1.120812402566937e-11,20.0,58.31,2.253202848596432,58.39,0.222,0.3707,0.5166,0.5825,0.0716,0.0265,0
154721,npp,2023,138,0.0897807404398918,40.2676773071289,-105.466033935547,3670176,2024,66,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-12-11 07:46:50.791345,90.48388641976855,67.94152822614197,55.16751202484891,3.951609209556255e-26,1.0,-68.05,3.3166247903554,-68.0,0.2485,0.3958,0.6916,0.5455,0.1237,0.049,0
154734,npp,1093,2937,0.2187105119228363,40.2646636962891,-105.462516784668,3670176,1094,2369,196611,3866787,4967,usa_rmnp_107_46,40.26666667,-105.4625,107,46,usa_rmnp,2012-12-11 09:27:31.407958,-72.99146425795523,44.012938449010484,37.98157662011976,1.7001937358649308e-19,17.0,44.04,1.5732132722552272,44.15,0.1772,0.2835,0.3964,0.7618,0.1748,0.1666,0
