gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2415,1897,0.353075101971626,40.2358131408691,-105.650947570801,3670144,2415,1470,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-01 08:51:14.909901,94.78793493692427,7.9653043865564745,7.049607619302231,0.0014659159989280815,11.0,-7.95,1.0,-8.7,0.2704,0.4974,3.0541,0.9232,0.3149,0.326,0.22835604266851106,0
101048,npp,1662,1371,0.398233413696289,40.2305183410645,-105.654243469238,3670144,1661,1033,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-02 08:32:22.785785,96.6783376358878,34.79380114975719,30.356067362170183,0.009864243526314981,8.0,-34.92,1.2937979144666532,-35.47,0.3147,0.4812,1.4116,0.9545,0.3952,0.3801,-0.2769525014361143,0
101180,npp,2818,3604,1.097355425357819,40.2398910522461,-105.654823303223,3670144,2821,2924,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-03 09:53:46.363184,-68.95599924915278,61.79919141749175,51.3139685827396,0.003864656634347102,21.0,61.91,2.5331140255951103,61.65,0.2694,0.5734,1.7904,0.8009,0.6661,0.8789,0.6214770864217456,0
101295,npp,99,309,5.6176176071167,40.2330703735352,-105.655303955078,3670144,102,165,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-04 07:54:29.633780,91.62471208722205,64.95670380565548,53.3582706867093,0.05069317917969813,2.0,-65.08,2.898275349237888,-65.36,0.3338,0.6997,2.3028,0.6563,2.1561,3.687,0.3103517961196549,0
101303,npp,2175,3106,1.42880415916443,40.2366104125977,-105.653625488281,3670144,2179,2490,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-04 09:35:03.132195,-71.60485444801141,49.38950735076138,42.25134876471827,0.019513576600931153,18.0,49.49,1.7549928774784245,49.1,0.3088,0.5359,1.7629,0.8569,0.968,1.2244,-0.07538992138658118,0
101429,npp,1503,2591,5.58330202102661,40.2353477478027,-105.651954650879,3670144,1503,2094,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-05 09:16:18.121743,-74.37892292708784,30.09694361129564,26.36875068443263,0.04934826368817654,15.0,30.17,1.184412938166907,29.6,0.2565,0.4822,1.894,0.9524,4.7661,5.3175,2.0304359680398876,0
101552,npp,803,2073,5.27959775924683,40.2347755432129,-105.657615661621,3670144,803,1639,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-06 08:57:31.334798,-82.06300223929567,2.2765414865575067,2.016184093340967,0.10126776416689229,12.0,2.27,1.0,1.53,0.267,0.4592,2.2728,1.0,5.2796,5.2796,-1.4657969058239564,0
101674,npp,74,1548,11.1243810653687,40.2351913452148,-105.650421142578,3670144,74,1161,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-07 08:38:39.211750,98.39571851111519,26.7006573417666,23.450668364848543,0.10593114621198951,9.0,-26.83,1.1367971201176101,-27.47,0.286,0.5557,2.2216,0.8264,9.7561,9.1933,2.1372774664014162,0
101796,npp,2373,1015,6.67613935470581,40.2331237792969,-105.654716491699,3670144,2374,746,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-08 08:19:45.310977,95.71292152005657,47.847850991040985,41.04130310961495,0.06484676232082955,6.0,-48.0,1.646109783506203,-48.43,0.2659,0.4478,2.1291,1.0256,4.2429,6.847,2.5275884527010133,0
101805,npp,1189,3768,5.44317626953125,40.2337913513184,-105.649261474609,3670144,1191,3038,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-08 09:59:57.459165,-67.72767749579734,64.9574280878754,53.36799223778935,0.05376787218072559,22.0,65.06,2.898275349237888,64.76,0.4029,0.7253,1.6238,0.6332,2.0871,3.4467,-0.13475202102899875,0
101917,npp,1586,484,3.68846535682678,40.2343406677246,-105.656349182129,3670144,1589,290,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-09 08:00:47.850440,92.61025967135652,61.52180927343696,51.1238998260181,0.03566675308115928,3.0,-61.66,2.5331140255951103,-61.95,0.3223,0.5691,2.5436,0.807,1.6907,2.9766,0.6008547877531356,0
102055,npp,2949,2764,2.52454853057861,40.2299346923828,-105.652503967285,3670144,2949,2220,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-10 09:22:32.778191,-73.84557143418803,37.514570355385914,32.64085658946033,0.025045212456196043,16.0,37.62,1.357151599901897,37.06,0.2639,0.4306,1.9106,1.0665,2.0022,2.6926,1.024350483507166,0
102911,npp,2994,1897,0.360180601477623,40.232780456543,-105.657669067383,3670176,2994,1470,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-17 08:51:10.241690,102.53224363180563,7.8740485991913625,6.96938764712991,3.0826930541029234e-13,11.0,-7.95,1.0,-8.7,0.2704,0.4974,3.0541,0.9232,0.322,0.3325,0.3325,0
103278,npp,2764,3107,0.383639544248581,40.2361526489258,-105.65055847168,3670176,2763,2490,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-20 09:34:56.682145,-71.47715055893126,49.40422819830198,42.26591793918734,1.776582355128043e-17,18.0,49.52,1.7549928774784245,49.1,0.3088,0.5359,1.7629,0.8569,0.3725,0.3288,0.3288,0
103396,npp,2075,2591,0.338099822402,40.2299041748047,-105.654121398926,3670176,2074,2094,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-21 09:16:11.672374,-74.32645454147453,30.091854050249395,26.36605386816133,1.814508590037826e-21,15.0,30.17,1.184412938166907,29.6,0.2565,0.4822,1.894,0.9524,0.3376,0.322,0.322,0
103515,npp,1372,2072,0.1598305739462376,40.235595703125,-105.657569885254,3670176,1372,1638,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-22 08:57:23.104992,-71.56235225842745,2.267909112797199,2.0086609094546817,6.391610815285813e-21,12.0,2.22,1.0,1.53,0.267,0.4592,2.2728,1.0,0.1598,0.1598,0.1598,0
103634,npp,642,1547,0.1145605146884918,40.2324867248535,-105.656585693359,3670176,642,1161,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-23 08:38:32.764346,98.69697651313368,26.76761175576709,23.509917652062104,3.8305338193758656e-20,9.0,-26.88,1.1367971201176101,-27.47,0.286,0.5557,2.2216,0.8264,0.0712,0.0947,0.0947,0
103868,npp,2165,483,0.418181478977203,40.2332801818848,-105.652381896973,3670176,2166,288,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-25 08:00:39.634101,92.55494486627506,61.54249904376124,51.141442064231725,7.930376295215258e-16,3.0,-61.68,2.5331140255951103,-61.95,0.3223,0.5691,2.5436,0.807,0.3997,0.3375,0.3375,0
104346,npp,1342,1190,0.2136448696255684,40.2354507446289,-105.656379699707,3670176,1341,880,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-29 08:25:51.778649,95.84020416106817,41.888469899799425,36.25507843468865,6.155787801957672e-07,7.0,-42.03,1.4867838833500562,-42.43,0.2559,0.439,2.2903,1.046,0.3076,0.2235,0.2235,0
104464,npp,563,658,0.418644815683365,40.229133605957,-105.653182983398,3670144,565,440,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-04-30 08:06:56.103600,93.85526370118347,57.6215244239523,48.418772640093444,0.0008167411853544264,4.0,-57.76,2.2013981571160284,-58.08,0.2963,0.5896,3.5479,0.7789,0.3816,0.3261,0.3261,0
130489,npp,42,119,2.74628520011902,40.2295455932617,-105.654739379883,3670144,41,55,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-05 07:46:59.616638,90.31146571469401,68.24706906101702,55.34353452089532,0.05923737254881735,1.0,-68.36,3.3166247903554,-68.4,0.4153,0.7928,3.4975,0.5793,1.0482,1.5908,-2.3549728013172535,0
131048,npp,49,1358,1.0189075469970699,40.2314682006836,-105.65380859375,3670144,50,1024,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-08 08:31:14.591499,97.8283975878813,35.34976406455221,30.824703856336868,0.023401473503016607,8.0,-35.47,1.2937979144666532,-35.47,0.3147,0.4812,1.4116,0.9545,0.8749,0.9725,-0.5862608579846235,0
131224,npp,2355,822,0.830089032649994,40.2323684692383,-105.655418395996,3670144,2357,611,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-09 08:12:18.931251,94.44738816905092,53.45790957555004,45.36153229724303,0.01245198302459989,5.0,-53.58,1.9513309067639726,-53.58,0.3268,0.6011,1.8284,0.764,0.5766,0.6342,-0.19522058073963833,0
131766,npp,2253,2060,0.2138361260294914,40.2340850830078,-105.650054931641,3670144,2253,1625,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-12 08:56:21.471017,-59.94294081926623,1.647272974177425,1.4589335358989375,0.0013312426487432098,12.0,1.53,1.0,1.53,0.267,0.4592,2.2728,1.0,0.2138,0.2138,0.12512656953959778,0
132123,npp,769,1001,0.290024250745773,40.2338523864746,-105.656631469727,3670176,771,737,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-14 08:18:37.268695,95.88037275143512,48.28287190680942,41.38424041760369,8.171974071599556e-10,6.0,-48.43,1.7549928774784245,-48.43,0.2659,0.4478,2.1291,1.0256,0.3694,0.2974,0.2974,0
132296,npp,3055,471,0.524121880531311,40.2304801940918,-105.653121948242,3670176,3052,279,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-15 07:59:38.050679,92.29732282509684,61.804471559155274,51.31434291357388,1.1902068364011014e-15,3.0,-61.93,2.5331140255951103,-61.95,0.3223,0.5691,2.5436,0.807,0.4415,0.423,0.423,0
132488,npp,1350,2751,0.350090771913528,40.2356910705566,-105.650733947754,3670176,1351,2208,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-16 09:21:24.789182,-73.8192208578452,36.97136249747768,32.187862849080354,1.0011861192435034e-15,16.0,37.1,1.357151599901897,37.06,0.2639,0.4306,1.9106,1.0665,0.3999,0.3734,0.3734,0
132669,npp,660,2234,0.2229486107826233,40.2337684631348,-105.656547546387,3670176,660,1792,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-17 09:02:38.027000,-78.63698202414147,11.532682219239879,10.199682587639566,2.0345398220772955e-22,13.0,11.57,1.015504800579495,11.57,0.2526,0.6343,2.9871,0.724,0.0542,0.1614,0.1614,0
132847,npp,2997,1710,0.2188073918223381,40.235897064209,-105.651100158691,3670176,2998,1297,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-18 08:43:47.706989,99.35693547635046,18.406388420020104,16.240368417497436,7.816517046368683e-26,10.0,-18.48,1.0442604737599883,-18.48,0.2738,0.4861,2.6697,0.9447,0.2033,0.2067,0.2067,0
133027,npp,2250,1179,0.1694381199777126,40.2332458496094,-105.652137756348,3670176,2250,871,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-19 08:24:53.825819,96.02767107451506,42.309742410341485,36.598346423889154,2.8632811683760627e-27,7.0,-42.43,1.4867838833500562,-42.43,0.2559,0.439,2.2903,1.046,0.2779,0.1772,0.1772,0
133223,npp,379,3428,0.486332356929779,40.2390747070312,-105.65372467041,3670176,379,2775,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-20 09:46:20.988248,-69.4827504013226,57.93236881692348,48.644609594760695,7.932560666849754e-28,20.0,58.05,2.2013981571160284,58.0,0.3162,0.5649,2.581,0.8129,0.4235,0.3954,0.3954,0
133392,npp,667,118,0.547001898288727,40.2367744445801,-105.656372070312,3670176,666,54,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-21 07:46:57.161859,90.40764533364525,68.25138559678271,55.351320146188904,1.0647550655195e-25,1.0,-68.37,3.3166247903554,-68.4,0.4153,0.7928,3.4975,0.5793,0.3851,0.3169,0.3169,0
133404,npp,2799,2922,0.123412198969163,40.2357711791992,-105.656425476074,3670176,2798,2357,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-21 09:27:37.779320,-72.2645016640538,43.41881200071798,37.502940386177045,1.3312327722683412e-28,17.0,43.54,1.5732132722552272,43.54,0.2318,0.4664,1.9871,0.9847,0.2412,0.1215,0.1215,0
134124,npp,2959,821,0.248321078717709,40.2316741943359,-105.656951904297,3670176,2957,610,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-25 08:12:14.703904,93.95401016788284,53.47847260835012,45.37986562492964,3.048441171816488e-14,5.0,-53.61,1.9513309067639726,-53.58,0.3268,0.6011,1.8284,0.764,0.2785,0.1897,0.1897,0
134138,npp,1831,3593,0.308636903762817,40.228458404541,-105.655242919922,3670176,1831,2915,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.6239476167566,61.556474685501264,51.15589964426745,9.715823816646544e-22,21.0,61.68,2.5331140255951103,61.65,0.2694,0.5734,1.7904,0.8009,0.3547,0.2472,0.2472,0
134308,npp,2163,295,0.417390882968903,40.2307586669922,-105.654350280762,3670176,2166,156,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-26 07:53:17.267546,91.66189890505387,65.21575254440862,53.52590346829225,1.0797148015195432e-07,2.0,-65.34,2.898275349237888,-65.36,0.3338,0.6997,2.3028,0.6563,0.3618,0.2739,0.2739,0
134322,npp,1171,3095,0.293202072381973,40.2318344116211,-105.649085998535,3670176,1173,2482,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-26 09:33:52.546856,-72.12361798421378,49.037747663431894,41.98063599127182,8.093295037606887e-16,18.0,49.16,1.7549928774784245,49.1,0.3088,0.5359,1.7629,0.8569,0.3209,0.2513,0.2513,0
134505,npp,498,2579,0.08762285858392721,40.2354583740234,-105.653076171875,3670176,499,2085,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-27 09:15:07.570099,-75.41042877130388,29.49814653728102,25.857978379274392,4.514441400175599e-09,15.0,29.6,1.184412938166907,29.6,0.2565,0.4822,1.894,0.9524,0.1261,0.0835,0.0835,0
134687,npp,2869,2060,0.274953290820122,40.2362365722656,-105.652885437012,3670144,2870,1626,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-28 08:56:19.032207,-85.59335738981873,1.5088782241411025,1.336442655740941,0.00192270943126607,12.0,1.53,1.0,1.53,0.267,0.4592,2.2728,1.0,0.275,0.275,0.14692925255971223,0
134872,npp,2140,1534,0.639481425285339,40.2354736328125,-105.654487609863,3670144,2140,1151,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-29 08:37:26.934254,97.29535390757641,27.43828765342885,24.087981511716837,0.024334262608946833,9.0,-27.52,1.184412938166907,-27.47,0.286,0.5557,2.2216,0.8264,0.53,0.5285,-1.0923934902263959,0
135048,npp,1383,1001,1.86739063262939,40.2295303344727,-105.652572631836,3670144,1383,736,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-30 08:18:33.055560,95.64908807339448,48.28997247790325,41.39211074777407,0.07106576152457979,6.0,-48.43,1.7549928774784245,-48.43,0.2659,0.4478,2.1291,1.0256,1.2681,1.9152,-2.8184560833703505,0
135237,npp,595,470,3.88091731071472,40.2364387512207,-105.653358459473,3670144,598,278,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-31 07:59:35.621003,92.56477963808793,61.81229844259539,51.32244031163408,0.1479271656563859,3.0,-61.95,2.5331140255951103,-61.95,0.3223,0.5691,2.5436,0.807,1.7667,3.1319,-6.721457124202367,0
135249,npp,2624,3263,2.29571437835693,40.2349700927734,-105.649375915527,3670144,2628,2607,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-08-31 09:40:03.784057,-70.33430130200588,53.80002956516142,45.626411762293955,0.10305374605282984,19.0,53.92,1.9513309067639726,53.89,0.3282,0.5183,1.5928,0.886,1.3701,2.0341,-4.830260297445863,0
135430,npp,1961,2750,3.40276217460632,40.2354011535645,-105.657890319824,3670144,1961,2208,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-01 09:21:20.583984,-73.72923704132891,36.93730231527015,32.160476118847754,0.1246694705542562,16.0,37.06,1.357151599901897,37.06,0.2639,0.4306,1.9106,1.0665,2.6493,3.6292,-4.6749732761225795,0
135799,npp,533,1709,2.61630415916443,40.2344779968262,-105.654762268066,3670144,533,1296,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-03 08:43:43.511480,99.5237495022779,18.44890851826555,16.277975928952845,0.09004155555415391,10.0,-18.53,1.0442604737599883,-18.48,0.2738,0.4861,2.6697,0.9447,2.4991,2.4717,-3.5259245671782433,0
135987,npp,2856,1178,2.18156218528748,40.233959197998,-105.65315246582,3670144,2856,870,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-04 08:24:49.634543,96.2731171267957,42.33152265587413,36.61690317964465,0.06870017967579081,7.0,-42.46,1.4867838833500562,-42.43,0.2559,0.439,2.2903,1.046,1.6312,2.2819,-2.2941858179007073,0
136001,npp,1608,3918,1.19537270069122,40.2356033325195,-105.648544311523,3670144,1608,3125,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-04 10:04:56.446347,-66.62624423917944,67.53261334561468,54.94284050464319,0.07176336511622121,23.0,67.64,3.3166247903554,67.58,0.2671,0.6979,1.991,0.658,0.6092,0.7865,-3.993623121990802,0
136175,npp,2078,645,1.4193639755249,40.2300567626953,-105.653686523438,3670144,2076,427,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-05 08:05:52.201991,93.26010193306315,57.94526157361863,48.64936322657995,0.04799261826310247,4.0,-58.08,2.2013981571160284,-58.08,0.2963,0.5896,3.5479,0.7789,0.8362,1.1055,-2.0912651443435273,0
136188,npp,985,3428,1.15658044815063,40.2284965515137,-105.655975341797,3670144,984,2775,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-05 09:46:16.806622,-69.6537211562477,57.930433829831365,48.644368723288665,0.056934774630903566,20.0,58.05,2.2013981571160284,58.0,0.3162,0.5649,2.581,0.8129,0.728,0.9402,-2.852197865091198,0
136362,npp,1270,117,1.37228238582611,40.2349891662598,-105.654541015625,3670144,1271,54,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-06 07:46:52.988757,90.34942745617003,68.26606634723082,55.36088326829484,0.029904825348106366,1.0,-68.39,3.3166247903554,-68.4,0.4153,0.7928,3.4975,0.5793,0.634,0.7949,-1.1970459862852514,0
136375,npp,330,2922,0.799174606800079,40.2305603027344,-105.652793884277,3670144,329,2357,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-06 09:27:33.606912,-72.69334313807228,43.42227048163761,37.506375082772266,0.040979366825009814,17.0,43.54,1.5732132722552272,43.54,0.2318,0.4664,1.9871,0.9847,0.6708,0.7869,-1.9427158501978403,0
136755,npp,2007,1883,0.531740218400955,40.2314567565918,-105.654640197754,3670144,2007,1457,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-08 08:49:58.309322,100.29015733184552,8.710159763356547,7.708451091200642,0.014373696350343954,11.0,-8.76,1.0,-8.7,0.2704,0.4974,3.0541,0.9232,0.4936,0.4909,-0.46652497807176196,0
136940,npp,1251,1357,0.376144260168076,40.2309608459473,-105.652061462402,3670144,1251,1023,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-09 08:31:06.214763,97.95436881730926,35.38593731175665,30.85760261120143,0.006067313947846922,8.0,-35.51,1.2937979144666532,-35.47,0.3147,0.4812,1.4116,0.9545,0.3781,0.359,-0.04514085436922627,0
137129,npp,481,820,0.4365573823452,40.2367210388184,-105.654968261719,3670144,484,609,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-10 08:12:10.561586,94.71194694884701,53.488406896730574,45.38805430741719,0.0013227219807406538,5.0,-53.64,1.9513309067639726,-53.58,0.3268,0.6011,1.8284,0.764,0.3749,0.3335,0.24539412712371975,0
137142,npp,2409,3592,0.13348532374948263,40.2300605773926,-105.650779724121,3670144,2409,2914,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-10 09:52:28.049345,-68.87588127814809,61.54749156091515,51.15109008933735,0.004915753517507137,21.0,61.65,2.5331140255951103,61.65,0.2694,0.5734,1.7904,0.8009,0.2856,0.1069,-0.2205359697735534,0
137322,npp,2755,293,0.9549320936203,40.231819152832,-105.657279968262,3670176,2758,155,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-11 07:53:11.355870,91.62251853100746,65.24820072715995,53.54632036371695,1.7073650788181656e-05,2.0,-65.38,2.898275349237888,-65.36,0.3338,0.6997,2.3028,0.6563,0.5473,0.6268,0.6268,0
137335,npp,1763,3093,0.455121845006943,40.2353401184082,-105.655830383301,3670144,1765,2481,196611,3866755,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-11 09:33:46.634508,-72.07885823326511,48.969004302776646,41.92720746768413,0.001229171955251922,18.0,49.1,1.7549928774784245,49.1,0.3088,0.5359,1.7629,0.8569,0.4132,0.39,0.3081254491802775,0
137715,npp,386,2058,0.1642713956534863,40.2330894470215,-105.657562255859,3670176,386,1624,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-13 08:56:13.103709,-92.75900438543025,1.4108804785003843,1.2496355784156152,2.376892527586055e-11,12.0,1.42,1.0,1.53,0.267,0.4592,2.2728,1.0,0.1643,0.1643,0.1643,0
137903,npp,2727,1533,0.2239670678973198,40.2311401367188,-105.651206970215,3670176,2727,1149,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-14 08:37:21.017398,98.83952903727072,27.45014073184844,24.097815485671504,2.373917178474247e-18,9.0,-27.57,1.184412938166907,-27.47,0.286,0.5557,2.2216,0.8264,0.1792,0.1851,0.1851,0
138092,npp,1966,998,0.340719535946846,40.2363052368164,-105.655281066895,3670176,1965,735,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-15 08:18:25.371550,95.09112946075184,48.37794431133104,41.46047607812067,1.043258454352231e-24,6.0,-48.52,1.7549928774784245,-48.43,0.2659,0.4478,2.1291,1.0256,0.3982,0.3494,0.3494,0
138105,npp,770,3754,0.404880225658417,40.2404823303223,-105.654960632324,3670176,774,3029,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-15 09:58:39.300749,-67.95812346563353,64.68650846479906,53.20116288406006,5.801411469597861e-19,22.0,64.8,2.898275349237888,64.76,0.4029,0.7253,1.6238,0.6332,0.3487,0.2564,0.2564,0
138282,npp,1161,468,0.449266731739044,40.2343368530273,-105.652992248535,3670176,1161,277,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-16 07:59:27.943191,92.22494825150892,61.8592521920201,51.35267256445465,2.0991094387779593e-29,3.0,-61.99,2.5331140255951103,-61.95,0.3223,0.5691,2.5436,0.807,0.4119,0.3626,0.3626,0
138296,npp,135,3261,0.24274191260337802,40.2326545715332,-105.65217590332,3670176,135,2604,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-16 09:39:57.885774,-70.73479944029197,53.7485778463877,45.58702512647842,1.3112405833144908e-25,19.0,53.86,1.9513309067639726,53.89,0.3282,0.5183,1.5928,0.886,0.318,0.2151,0.2151,0
138688,npp,1832,2231,0.252217024564743,40.231372833252,-105.657135009766,3670176,1832,1789,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-18 09:02:26.151387,-77.25297512637624,11.370484961849485,10.056762357794407,5.1400632949602286e-30,13.0,11.4,1.015504800579495,11.57,0.2526,0.6343,2.9871,0.724,0.083,0.1826,0.1826,0
138881,npp,1110,1707,0.1441467124968767,40.2308616638184,-105.653060913086,3670176,1110,1294,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-19 08:43:35.840234,98.83393030030244,18.576910229284998,16.389721749782854,1.0232019498589168e-29,10.0,-18.64,1.0442604737599883,-18.48,0.2738,0.4861,2.6697,0.9447,0.1318,0.1362,0.1362,0
139094,npp,2184,3915,0.491096258163452,40.2296028137207,-105.650253295898,3670176,2184,3124,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-20 10:04:48.785247,-66.5500529936455,67.49119312518036,54.91713468171982,3.615086496460636e-30,23.0,67.6,3.3166247903554,67.58,0.2671,0.6979,1.991,0.658,0.3969,0.3231,0.3231,0
139269,npp,2650,642,0.062421977519989,40.2362022399902,-105.655975341797,3670176,2650,425,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-21 08:05:44.544362,93.3140369074121,58.009790106791975,48.693650013680326,2.5207909897677893e-23,4.0,-58.15,2.2013981571160284,-58.08,0.2963,0.5896,3.5479,0.7789,0.2198,0.0486,0.0486,0
139283,npp,1558,3425,0.034988626837730394,40.230785369873,-105.656089782715,3670176,1559,2773,196611,3866787,5785,usa_rmnp_61_54,40.23333333,-105.65416667,61,54,usa_rmnp,2012-09-21 09:46:09.148810,-70.06038410730595,57.87084908167055,48.60045463491328,2.6344986261866384e-28,20.0,57.98,2.2013981571160284,58.0,0.3162,0.5649,2.581,0.8129,0.2185,0.0284,0.0284,0
