lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.637,0.648,0.826
2,0.383,0.484,0.626
3,0.231,0.349,0.425
4,0.161,0.24,0.257
5,0.118,0.153,0.116
6,0.087,0.087,0.007
7,0.065,0.037,-0.072
8,0.045,0.002,-0.125
9,0.038,-0.02,-0.156
10,0.029,-0.032,-0.175
11,0.025,-0.035,-0.184
12,0.018,-0.032,-0.191
13,0.016,-0.023,-0.193
14,0.018,-0.011,-0.194
15,0.022,0.005,-0.193
16,0.026,0.022,-0.191
17,0.024,0.039,-0.19
18,0.022,0.057,-0.187
19,0.022,0.074,-0.181
20,0.023,0.09,-0.169
21,0.027,0.104,-0.145
22,0.034,0.116,-0.104
23,0.048,0.126,-0.039
24,0.082,0.134,0.059
25,0.124,0.138,0.186
26,0.165,0.133,0.333
27,0.206,0.13,0.484
28,0.221,0.128,0.606
29,0.228,0.127,0.678
30,0.207,0.125,0.671
31,0.168,0.12,0.579
32,0.143,0.114,0.444
33,0.096,0.106,0.284
34,0.058,0.098,0.136
35,0.041,0.089,0.019
36,0.031,0.079,-0.063
37,0.024,0.069,-0.118
38,0.013,0.058,-0.155
39,0.013,0.048,-0.174
40,0.011,0.038,-0.185
41,0.011,0.029,-0.191
42,0.009,0.02,-0.194
43,0.009,0.013,-0.196
44,0.011,0.007,-0.197
45,0.013,0.002,-0.196
46,0.012,-0.0,-0.196
47,0.009,-0.0,-0.195
48,0.01,0.002,-0.19
49,0.009,0.007,-0.182
50,0.012,0.012,-0.164
51,0.019,0.018,-0.132
52,0.023,0.024,-0.082
53,0.041,0.028,-0.004
54,0.044,0.031,0.092
55,0.062,0.032,0.212
56,0.051,0.032,0.337
57,0.026,0.031,0.458
58,0.028,0.029,0.552
59,0.039,0.028,0.588
60,0.024,0.026,0.53
61,0.021,0.024,0.419
62,0.018,0.02,0.284
63,0.008,0.016,0.153
64,0.01,0.013,0.043
65,0.005,0.011,-0.045
66,0.001,0.009,-0.107
67,-0.004,0.008,-0.147
68,0.0,0.008,-0.169
69,-0.001,0.007,-0.183
70,0.0,0.005,-0.19
71,0.002,0.003,-0.193
72,0.0,0.001,-0.196
73,0.0,-0.001,-0.198
74,0.003,-0.002,-0.198
75,0.001,-0.003,-0.198
76,-0.0,-0.003,-0.197
77,-0.003,-0.003,-0.195
78,-0.002,-0.003,-0.188
79,-0.001,-0.003,-0.176
80,-0.001,-0.004,-0.153
81,-0.006,-0.005,-0.118
82,-0.008,-0.006,-0.063
83,0.014,-0.006,0.023
84,0.016,-0.006,0.123
85,0.035,-0.007,0.239
86,0.02,-0.007,0.342
87,-0.034,-0.008,0.412
88,-0.05,-0.008,0.457
89,-0.053,-0.008,0.445
90,-0.04,-0.008,0.377
91,-0.027,-0.008,0.276
92,-0.008,-0.008,0.165
93,0.007,-0.007,0.062
94,0.008,-0.006,-0.025
95,0.008,-0.005,-0.088
96,0.003,-0.005,-0.132
97,-0.0,-0.004,-0.162
98,-0.0,-0.003,-0.179
99,-0.002,-0.002,-0.189
100,0.002,-0.002,-0.193
101,0.004,-0.002,-0.195
102,0.003,-0.002,-0.197
103,0.001,-0.002,-0.199
104,0.0,-0.003,-0.199
105,-0.001,-0.004,-0.199
106,-0.007,-0.005,-0.199
107,-0.009,-0.006,-0.195
108,-0.011,-0.007,-0.188
109,-0.011,-0.009,-0.171
110,-0.013,-0.012,-0.144
111,-0.017,-0.016,-0.103
112,-0.017,-0.021,-0.043
113,-0.02,-0.023,0.035
114,-0.023,-0.025,0.127
115,-0.024,-0.025,0.223
116,-0.029,-0.026,0.312
117,-0.034,-0.025,0.374
118,-0.03,-0.025,0.395
119,-0.024,-0.025,0.359
120,-0.029,-0.025,0.277
121,-0.033,-0.025,0.175
122,-0.046,-0.025,0.07
123,-0.017,-0.023,-0.006
124,-0.014,-0.021,-0.073
125,-0.011,-0.018,-0.121
126,-0.011,-0.014,-0.154
127,-0.011,-0.011,-0.176
128,-0.011,-0.009,-0.19
129,-0.013,-0.008,-0.198
130,-0.009,-0.007,-0.201
131,-0.01,-0.008,-0.204
132,-0.01,-0.009,-0.205
133,-0.01,-0.012,-0.206
134,-0.014,-0.015,-0.208
135,-0.015,-0.019,-0.206
136,-0.019,-0.023,-0.205
137,-0.02,-0.028,-0.199
138,-0.021,-0.034,-0.189
139,-0.023,-0.039,-0.169
140,-0.027,-0.044,-0.139
141,-0.038,-0.05,-0.096
142,-0.043,-0.055,-0.037
143,-0.032,-0.059,0.043
144,-0.046,-0.063,0.122
145,-0.082,-0.066,0.191
146,-0.105,-0.069,0.256
147,-0.108,-0.071,0.304
148,-0.112,-0.071,0.3
149,-0.112,-0.071,0.251
150,-0.107,-0.07,0.175
151,-0.065,-0.069,0.098
152,-0.057,-0.067,0.016
153,-0.053,-0.063,-0.051
154,-0.049,-0.058,-0.104
155,-0.039,-0.052,-0.141
156,-0.034,-0.047,-0.168
157,-0.028,-0.041,-0.184
158,-0.029,-0.035,-0.196
159,-0.028,-0.031,-0.201
160,-0.027,-0.029,-0.204
161,-0.029,-0.028,-0.207
162,-0.027,-0.028,-0.208
163,-0.028,-0.03,-0.209
164,-0.027,-0.033,-0.208
165,-0.028,-0.036,-0.207
166,-0.031,-0.041,-0.203
167,-0.037,-0.047,-0.198
168,-0.039,-0.053,-0.186
169,-0.041,-0.061,-0.165
170,-0.05,-0.069,-0.133
171,-0.054,-0.076,-0.088
172,-0.076,-0.083,-0.034
173,-0.089,-0.088,0.034
174,-0.101,-0.092,0.11
175,-0.109,-0.094,0.188
176,-0.128,-0.094,0.248
177,-0.156,-0.095,0.274
178,-0.143,-0.094,0.26
179,-0.123,-0.093,0.207
180,-0.12,-0.09,0.132
181,-0.098,-0.086,0.058
182,-0.073,-0.08,-0.009
183,-0.042,-0.073,-0.063
184,-0.034,-0.066,-0.11
185,-0.03,-0.059,-0.146
186,-0.031,-0.051,-0.172
187,-0.036,-0.043,-0.19
188,-0.033,-0.036,-0.198
189,-0.028,-0.03,-0.202
190,-0.025,-0.026,-0.204
191,-0.02,-0.024,-0.204
192,-0.023,-0.023,-0.205
193,-0.023,-0.024,-0.204
194,-0.023,-0.026,-0.204
195,-0.024,-0.029,-0.202
196,-0.023,-0.034,-0.197
197,-0.028,-0.041,-0.191
198,-0.035,-0.048,-0.178
199,-0.041,-0.055,-0.156
200,-0.051,-0.063,-0.122
201,-0.057,-0.07,-0.073
202,-0.069,-0.077,-0.012
203,-0.087,-0.082,0.062
204,-0.101,-0.085,0.144
205,-0.113,-0.088,0.221
206,-0.133,-0.089,0.274
207,-0.132,-0.089,0.288
208,-0.099,-0.087,0.264
209,-0.122,-0.086,0.192
210,-0.105,-0.085,0.119
211,-0.082,-0.082,0.045
212,-0.066,-0.077,-0.024
213,-0.046,-0.071,-0.078
214,-0.036,-0.064,-0.122
215,-0.037,-0.056,-0.156
216,-0.038,-0.048,-0.178
217,-0.037,-0.042,-0.191
218,-0.034,-0.036,-0.198
219,-0.033,-0.032,-0.202
220,-0.03,-0.029,-0.203
221,-0.023,-0.027,-0.201
222,-0.023,-0.026,-0.201
223,-0.023,-0.026,-0.2
224,-0.023,-0.028,-0.199
225,-0.022,-0.03,-0.196
226,-0.024,-0.033,-0.191
227,-0.028,-0.038,-0.182
228,-0.028,-0.043,-0.166
229,-0.035,-0.048,-0.14
230,-0.046,-0.053,-0.101
231,-0.049,-0.058,-0.045
232,-0.056,-0.061,0.026
233,-0.066,-0.064,0.112
234,-0.079,-0.066,0.204
235,-0.112,-0.067,0.281
236,-0.122,-0.066,0.334
237,-0.113,-0.066,0.336
238,-0.095,-0.065,0.293
239,-0.075,-0.064,0.221
240,-0.042,-0.063,0.143
241,-0.035,-0.06,0.055
242,-0.022,-0.054,-0.021
243,-0.026,-0.048,-0.085
244,-0.03,-0.042,-0.133
245,-0.03,-0.038,-0.164
246,-0.033,-0.034,-0.184
247,-0.026,-0.03,-0.191
248,-0.025,-0.027,-0.197
249,-0.022,-0.025,-0.2
250,-0.021,-0.023,-0.201
251,-0.019,-0.021,-0.2
252,-0.015,-0.019,-0.198
253,-0.014,-0.017,-0.196
254,-0.015,-0.016,-0.194
255,-0.016,-0.016,-0.191
256,-0.015,-0.015,-0.183
257,-0.015,-0.016,-0.17
258,-0.017,-0.016,-0.149
259,-0.016,-0.017,-0.115
260,-0.014,-0.019,-0.061
261,-0.011,-0.018,0.015
262,-0.018,-0.017,0.106
263,-0.03,-0.015,0.21
264,-0.052,-0.012,0.313
265,-0.084,-0.01,0.396
266,-0.053,-0.007,0.446
267,0.014,-0.006,0.435
268,0.031,-0.005,0.361
269,0.037,-0.005,0.261
270,0.023,-0.005,0.151
271,0.018,-0.005,0.054
272,0.028,-0.004,-0.021
273,0.011,-0.003,-0.088
274,0.0,-0.002,-0.132
275,-0.008,-0.002,-0.161
276,-0.007,-0.003,-0.175
277,-0.009,-0.003,-0.184
278,-0.009,-0.003,-0.188
279,-0.008,-0.002,-0.19
280,-0.006,-0.0,-0.189
281,-0.004,0.002,-0.188
282,-0.001,0.005,-0.187
283,-0.002,0.007,-0.186
284,0.001,0.01,-0.182
285,0.001,0.013,-0.176
286,0.003,0.016,-0.166
287,0.004,0.019,-0.149
288,0.009,0.021,-0.119
289,0.018,0.024,-0.072
290,0.025,0.028,-0.003
291,0.054,0.033,0.103
292,0.044,0.039,0.213
293,0.057,0.043,0.337
294,0.06,0.046,0.447
295,0.043,0.046,0.52
296,0.035,0.047,0.521
297,0.067,0.048,0.468
298,0.085,0.047,0.372
299,0.084,0.046,0.258
300,0.056,0.044,0.135
301,0.034,0.041,0.028
302,0.023,0.036,-0.051
303,0.015,0.031,-0.108
304,0.013,0.025,-0.142
305,0.01,0.019,-0.162
306,0.009,0.014,-0.172
307,0.006,0.01,-0.179
308,0.005,0.007,-0.182
309,0.007,0.005,-0.183
310,0.007,0.005,-0.183
311,0.007,0.006,-0.182
312,0.005,0.008,-0.182
313,0.006,0.011,-0.18
314,0.009,0.016,-0.175
315,0.009,0.021,-0.169
316,0.011,0.027,-0.155
317,0.019,0.032,-0.128
318,0.025,0.037,-0.087
319,0.028,0.042,-0.025
320,0.016,0.047,0.059
321,0.02,0.052,0.174
322,0.054,0.057,0.312
323,0.086,0.061,0.451
324,0.108,0.062,0.562
325,0.118,0.062,0.604
326,0.122,0.062,0.563
327,0.098,0.062,0.461
328,0.091,0.061,0.334
329,0.058,0.06,0.2
330,0.043,0.057,0.083
331,0.029,0.052,-0.011
332,0.017,0.045,-0.08
333,0.012,0.037,-0.124
334,0.01,0.028,-0.151
335,0.008,0.02,-0.166
336,0.009,0.013,-0.172
337,0.007,0.008,-0.176
338,0.013,0.005,-0.176
339,0.015,0.003,-0.176
340,0.013,0.004,-0.177
341,0.01,0.006,-0.177
342,0.01,0.01,-0.176
343,0.012,0.015,-0.173
344,0.014,0.021,-0.167
345,0.01,0.029,-0.158
346,0.012,0.038,-0.138
347,0.02,0.048,-0.102
348,0.026,0.058,-0.047
349,0.027,0.067,0.031
350,0.038,0.074,0.14
351,0.052,0.08,0.27
352,0.088,0.084,0.417
353,0.126,0.087,0.543
354,0.162,0.088,0.622
355,0.186,0.089,0.622
356,0.169,0.089,0.544
357,0.142,0.087,0.421
358,0.11,0.086,0.277
359,0.076,0.082,0.142
360,0.052,0.075,0.033
361,0.03,0.064,-0.048
362,0.017,0.054,-0.104
363,0.015,0.043,-0.136
364,0.015,0.034,-0.153
365,0.014,0.026,-0.162
366,0.013,0.02,-0.168
367,0.012,0.016,-0.171
368,0.01,0.013,-0.173
369,0.007,0.012,-0.175
370,0.008,0.013,-0.175
371,0.01,0.015,-0.174
372,0.011,0.019,-0.172
373,0.011,0.024,-0.168
374,0.015,0.031,-0.16
375,0.02,0.04,-0.143
376,0.027,0.053,-0.113
377,0.037,0.066,-0.066
378,0.039,0.079,0.002
379,0.056,0.09,0.098
380,0.082,0.1,0.221
381,0.105,0.109,0.357
382,0.136,0.115,0.491
383,0.205,0.119,0.602
384,0.221,0.12,0.638
385,0.178,0.118,0.576
386,0.111,0.114,0.451
387,0.082,0.107,0.311
388,0.052,0.097,0.177
389,0.034,0.084,0.062
390,0.027,0.07,-0.022
391,0.026,0.054,-0.08
392,0.028,0.038,-0.116
393,0.021,0.022,-0.141
394,0.019,0.008,-0.154
395,0.014,-0.004,-0.161
396,0.015,-0.011,-0.164
397,0.011,-0.013,-0.167
398,0.008,-0.006,-0.169
399,0.009,0.01,-0.17
400,0.01,0.039,-0.169
