gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2980,1908,0.24507313221693,40.3096389770508,-105.533592224121,3670176,2980,1480,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-04-17 08:51:08.462416,100.97110002336606,7.253904187540491,6.421175062706315,3.4613093776272e-13,11.0,-7.31,1.0,-8.06,0.223,0.3237,0.5024,1.0128,0.2492,0.2482,0
103160,npp,322,3610,0.479654788970947,40.3102378845215,-105.540267944336,3670176,325,2929,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-04-19 09:53:38.135990,-68.93762853811609,61.96667114125531,51.43019169668749,2.809686187433054e-13,21.0,62.03,2.6065528283652384,61.76,0.2997,0.4843,0.7962,0.677,0.3261,0.3247,0
103270,npp,659,322,0.037768572568893405,40.3161201477051,-105.534477233887,3670176,662,173,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-04-20 07:54:21.404197,91.74106578204344,64.74120487220715,53.227104612523085,1.2810775069165775e-22,2.0,-64.84,2.8345692104261015,-65.1,0.1789,0.3947,0.6998,0.8308,0.202,0.0314,0
103278,npp,2749,3114,0.1934389472007751,40.3114547729492,-105.534202575684,3670176,2748,2494,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-04-20 09:34:54.902910,-71.23673802434669,49.65367013762792,42.46013135087564,2.003415323228868e-17,18.0,49.73,1.7549928774784245,49.31,0.1847,0.3999,0.5804,0.8199,0.2102,0.1586,0
103396,npp,2060,2599,0.1901670843362808,40.3101081848145,-105.539817810059,3670176,2059,2100,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-04-21 09:16:09.893094,-73.96467481496374,30.490709968316136,26.70710014687749,2.0361275244726735e-21,15.0,30.55,1.184412938166907,29.93,0.2117,0.3105,0.5903,1.0558,0.2262,0.2008,0
103515,npp,1358,2082,0.1471158694475889,40.3122596740723,-105.540016174316,3670176,1358,1647,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-04-22 08:57:21.325719,-68.22274392943739,2.8774116908870377,2.5484091164095606,7.053156425913574e-21,12.0,2.79,1.0,2.1,0.2072,0.3279,0.503,1.0,0.1471,0.1471,0
103634,npp,628,1558,0.055891029536724104,40.3122138977051,-105.538284301758,3670176,628,1170,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-04-23 08:38:30.985067,98.28695333829262,26.25513652800596,23.067767129548372,4.149519010540533e-20,9.0,-26.34,1.1367971201176101,-26.93,0.1985,0.32,0.4453,1.0245,0.0955,0.0573,0
103752,npp,2940,1026,-0.013026833534241,40.3153076171875,-105.53401184082,3670176,2939,754,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-04-24 08:19:35.308507,95.35626267897948,47.52677797780816,40.79095640381409,1.873863934935395e-18,6.0,-47.64,1.646109783506203,-48.06,0.1925,0.3275,0.4473,1.0011,0.121,-0.013,0
103868,npp,2152,496,0.335277631878853,40.3126106262207,-105.541069030762,3670176,2152,299,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-04-25 08:00:37.854820,92.41674872414774,61.313906915495544,50.98754106310532,8.143568021914815e-16,3.0,-61.41,2.5331140255951103,-61.7,0.1714,0.4329,0.6263,0.7574,0.2893,0.254,0
104346,npp,1329,1203,0.1889742314815521,40.3127250671387,-105.540596008301,3670176,1331,891,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-04-29 08:25:51.778649,96.7881637782737,41.45127602632588,35.897190721682385,5.814791553599023e-07,7.0,-41.56,1.4867838833500562,-41.99,0.1909,0.3026,0.5231,1.0835,0.2514,0.2048,0
132123,npp,756,1014,1.15646708011627,40.3109550476074,-105.536659240723,3670176,757,745,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-08-14 08:18:35.489465,95.672582986649,47.9223798772337,41.10080784394213,9.300756695546582e-10,6.0,-48.03,1.646109783506203,-48.06,0.1925,0.3275,0.4473,1.0011,0.8315,1.1578,0
132296,npp,3042,485,0.578934252262115,40.3155670166016,-105.534202575684,3670176,3045,290,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-08-15 07:59:38.050679,92.85206147197442,61.54009515954969,51.1369248097811,1.3544736920214271e-15,3.0,-61.64,2.5331140255951103,-61.7,0.1714,0.4329,0.6263,0.7574,0.3855,0.4385,0
132669,npp,645,2244,0.287718325853348,40.3146858215332,-105.533409118652,3670176,646,1801,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-08-17 09:02:36.247720,-77.6770221298861,12.101396228134842,10.70107139250301,2.2826584349486312e-22,13.0,12.13,1.015504800579495,12.13,0.223,0.3642,0.5861,0.9002,0.2526,0.259,0
132847,npp,2983,1720,0.328755423426628,40.3150062561035,-105.538299560547,3670176,2983,1306,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-08-18 08:43:45.927708,98.68475302960148,17.88821938013394,15.786683682489825,8.516956026379782e-26,10.0,-17.93,1.0442604737599883,-17.93,0.2384,0.3167,0.5153,1.0352,0.3394,0.3403,0
133027,npp,2236,1191,0.229413270950317,40.3152923583984,-105.534164428711,3670176,2236,880,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-08-19 08:24:52.046583,96.41396486081936,41.890451714208105,36.255942455856804,3.0351130796155654e-27,7.0,-41.99,1.4867838833500562,-41.99,0.1909,0.3026,0.5231,1.0835,0.2786,0.2486,0
133209,npp,1461,659,0.846017956733704,40.3108825683594,-105.539505004883,3670176,1462,441,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-08-20 08:05:56.384573,93.626096964737,57.64479518596225,48.43424520540515,2.7224563095809714e-27,4.0,-57.74,2.2013981571160284,-57.74,0.1907,0.3128,0.4962,1.0482,0.5701,0.8868,0
133392,npp,655,133,1.000235140323639,40.310718536377,-105.534774780273,3670176,661,62,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-08-21 07:46:55.382629,90.27634728705196,68.04858131457799,55.234120081191584,1.0442593289066366e-25,1.0,-68.13,3.3166247903554,-68.15,0.1246,0.3831,0.571,0.8559,0.514,0.8561,0
133404,npp,2784,2930,0.378586143255234,40.3130493164062,-105.539520263672,3670176,2787,2364,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-08-21 09:27:36.000039,-72.57327031963476,43.72951307197829,37.75474480801698,1.3684172280950858e-28,17.0,43.81,1.5732132722552272,43.81,0.2513,0.3982,0.5184,0.8234,0.3154,0.3117,0
134124,npp,2946,835,0.650401949882507,40.3126525878906,-105.535751342773,3670176,2948,626,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-08-25 08:12:14.703904,94.64493000599087,53.131371531197864,45.11892871084411,2.7323852412419783e-14,5.0,-53.23,1.9513309067639726,-53.23,0.1644,0.301,0.5504,1.0894,0.5069,0.7085,0
134138,npp,1814,3598,0.33942967653274503,40.3150863647461,-105.53832244873,3670176,1815,2919,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-08-25 09:52:32.190033,-68.82969210387998,61.70451826066893,51.25543951110385,9.070803503704631e-22,21.0,61.78,2.5331140255951103,61.76,0.2997,0.4843,0.7962,0.677,0.2707,0.2298,0
134308,npp,2150,309,1.49530065059662,40.3108291625977,-105.534683227539,3670176,2151,165,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-08-26 07:53:15.488272,91.54841634691799,64.99489775466697,53.387808684919285,9.538498147301165e-08,2.0,-65.08,2.898275349237888,-65.1,0.1789,0.3947,0.6998,0.8308,0.7076,1.2422,0
134322,npp,1156,3102,2.26604294776917,40.3086433410645,-105.537223815918,3670176,1157,2486,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-08-26 09:33:50.767575,-71.88221443236974,49.272624198347,42.1640661135413,7.362893617072182e-16,18.0,49.37,1.7549928774784245,49.31,0.1847,0.3999,0.5804,0.8199,1.3912,1.8579,0
134505,npp,483,2587,0.07080124318599701,40.3160591125488,-105.538887023926,3670176,484,2091,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-08-27 09:15:05.790817,-75.03068579118711,29.89798871107563,26.200417959031807,4.02074257240065e-09,15.0,29.98,1.184412938166907,29.93,0.2117,0.3105,0.5903,1.0558,0.1255,0.0748,0
137322,npp,2742,307,1.86821484565735,40.3125610351562,-105.536659240723,3670176,2743,164,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-11 07:53:09.576589,91.51285862670389,65.02575858070242,53.40734238898481,1.9046723253931765e-05,2.0,-65.12,2.898275349237888,-65.1,0.1789,0.3947,0.6998,0.8308,0.8363,1.552,0
137715,npp,371,2068,0.192289337515831,40.3163146972656,-105.538619995117,3670176,372,1634,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-13 08:56:11.324434,-83.54149423896428,1.9741049999772629,1.748459224958802,2.7006939217795256e-11,12.0,1.99,1.0,2.1,0.2072,0.3279,0.503,1.0,0.1923,0.1923,0
137903,npp,2713,1543,0.19647516310215002,40.3118934631348,-105.541595458984,3670176,2713,1158,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-14 08:37:19.238161,98.44131206056862,26.98922986651132,23.700809507295606,2.6621280044234883e-18,9.0,-27.08,1.1367971201176101,-26.93,0.1985,0.32,0.4453,1.0245,0.2192,0.2013,0
138092,npp,1954,1012,1.93474531173706,40.3091354370117,-105.534858703613,3670176,1955,744,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-15 08:18:25.371550,95.83512488391442,47.98285287859167,41.14986542903294,1.1496814534898335e-24,6.0,-48.09,1.646109783506203,-48.06,0.1925,0.3275,0.4473,1.0011,1.3043,1.9369,0
138105,npp,755,3759,1.007521033287048,40.3118133544922,-105.540161132812,3670176,758,3032,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-15 09:58:37.521468,-67.77161222902473,64.81773371352439,53.28421390966524,6.479304330985562e-19,22.0,64.89,2.898275349237888,64.85,0.2721,0.5649,0.895,0.5804,0.4806,0.5848,0
138296,npp,119,3267,0.39702957868576,40.3153533935547,-105.54061126709,3670176,120,2612,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-16 09:39:56.106494,-70.97641361077015,53.947260129947985,45.73565177145795,1.446985395530787e-25,19.0,54.03,1.9513309067639726,54.03,0.2693,0.4305,0.6884,0.7616,0.3107,0.3024,0
138688,npp,1817,2241,0.354959607124329,40.3127288818359,-105.534271240234,3670176,1817,1798,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-18 09:02:24.372113,-76.36362060314207,11.94130397062359,10.560080043776166,5.378276084566743e-30,13.0,11.97,1.015504800579495,12.13,0.223,0.3642,0.5861,0.9002,0.3188,0.3196,0
138881,npp,1096,1717,0.573352664709091,40.3102111816406,-105.539276123047,3670176,1096,1303,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-19 08:43:34.060953,99.75941087320811,18.020337541888754,15.902486805735107,1.0341068194751354e-29,10.0,-18.09,1.0442604737599883,-17.93,0.2384,0.3167,0.5153,1.0352,0.5736,0.5935,0
139080,npp,345,1188,0.2212810143828392,40.3136367797852,-105.533843994141,3670176,345,878,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-20 08:24:40.193336,96.52017976815017,42.00070141705043,36.34601530070144,1.8066055590761385e-27,7.0,-42.1,1.4867838833500562,-41.99,0.1909,0.3026,0.5231,1.0835,0.2732,0.2398,0
139094,npp,2167,3919,0.435838371515274,40.3151321411133,-105.538192749023,3670176,2168,3126,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-20 10:04:47.005965,-66.70434813847244,67.59220754948757,54.97675681839686,3.680775818013707e-30,23.0,67.66,3.3166247903554,67.66,0.3432,0.4818,0.8593,0.6805,0.314,0.2966,0
139269,npp,2637,655,0.19055922329425812,40.314998626709,-105.540451049805,3670176,2635,438,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-21 08:05:42.765082,93.16044378767158,57.7449902295569,48.50525343561419,2.3732578924644133e-23,4.0,-57.84,2.2013981571160284,-57.74,0.1907,0.3128,0.4962,1.0482,0.2723,0.1997,0
139283,npp,1542,3431,0.471394747495651,40.311580657959,-105.539596557617,3670176,1543,2778,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-21 09:46:07.369536,-69.89458469806456,58.04387330976741,48.723734631746126,2.5896167843844368e-28,20.0,58.12,2.2013981571160284,58.135,0.2537,0.4191,0.616,0.7823,0.3516,0.3688,0
139462,npp,1829,130,1.19820249080658,40.310432434082,-105.536422729492,3670176,1830,61,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-22 07:46:43.557467,90.53311554566366,68.09879243334146,55.26185135849893,1.1653880378728458e-17,1.0,-68.18,3.3166247903554,-68.15,0.1246,0.3831,0.571,0.8559,0.5736,1.0255,0
139475,npp,886,2927,1.79533970355988,40.3117561340332,-105.537673950195,3670176,887,2361,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-22 09:27:24.175468,-73.13270756271764,43.62360743215648,37.66844125965878,1.724776546281964e-24,17.0,43.71,1.5732132722552272,43.81,0.2513,0.3982,0.5184,0.8234,1.2159,1.4782,0
140059,npp,1803,1365,3.06958150863647,40.3098602294922,-105.53498840332,3670176,1802,1029,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-09-25 08:30:55.036524,97.43145020341612,35.059790652050914,30.581719257388542,4.6721009536613045e-05,8.0,-35.17,1.2937979144666532,-34.96,0.1901,0.2979,0.5018,1.1008,2.4702,3.3789,0
143151,npp,2358,1361,0.340169906616211,40.3136329650879,-105.539009094238,3670176,2358,1026,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-11 08:30:45.904040,97.26503650799526,35.25617607156195,30.745781614126635,7.522227105688854e-07,8.0,-35.34,1.2937979144666532,-34.96,0.1901,0.2979,0.5018,1.1008,0.3606,0.3745,0
143539,npp,813,302,1.129643201828,40.3094367980957,-105.539321899414,3670176,811,161,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-13 07:52:52.868677,90.82028032633882,65.13715000393445,53.47011575790433,4.3104365097887665e-21,2.0,-65.21,2.898275349237888,-65.1,0.1789,0.3947,0.6998,0.8308,0.5815,0.9385,0
143752,npp,2230,2580,0.636743009090424,40.3084831237793,-105.536483764648,3670176,2230,2085,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-14 09:14:44.984336,-73.40296337156346,29.59410312548075,25.938166240124247,1.5389327881817402e-21,15.0,29.65,1.184412938166907,29.93,0.2117,0.3105,0.5903,1.0558,0.6033,0.6723,0
143943,npp,1538,2063,0.2113696485757828,40.3118019104004,-105.539070129395,3670176,1538,1629,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-15 08:55:58.261593,-87.53809164114347,1.6909270676474488,1.4975266307975348,5.609491152073054e-29,12.0,1.7,1.0,2.1,0.2072,0.3279,0.503,1.0,0.2114,0.2114,0
144136,npp,818,1540,0.1989904716610909,40.3135185241699,-105.53515625,3670176,819,1155,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-16 08:37:07.977108,98.50828967337333,27.16262790154242,23.84784683324532,5.074878500561601e-31,9.0,-27.23,1.1367971201176101,-26.93,0.1985,0.32,0.4453,1.0245,0.2214,0.2039,0
144331,npp,69,1008,0.35111366212368,40.3133010864258,-105.541061401367,3670176,70,741,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-17 08:18:14.135671,95.75879434892757,48.11720127942552,41.25087407109278,2.360937409508305e-31,6.0,-48.22,1.7549928774784245,-48.06,0.1925,0.3275,0.4473,1.0011,0.3413,0.3515,0
144345,npp,1944,3753,0.1479106303304434,40.3138618469238,-105.540222167969,3670176,1944,3028,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-17 09:58:26.287228,-67.69782415003435,64.7236090927103,53.21770931790405,5.4695391974302704e-30,22.0,64.78,2.898275349237888,64.85,0.2721,0.5649,0.895,0.5804,0.184,0.0859,0
144529,npp,2347,479,0.642275869846344,40.3115577697754,-105.540977478027,3670176,2346,286,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-18 07:59:16.731132,92.26928288310953,61.67864453319045,51.22474399490128,7.724150225563254e-30,3.0,-61.76,2.5331140255951103,-61.7,0.1714,0.4329,0.6263,0.7574,0.4105,0.4865,0
144543,npp,1319,3263,0.433969557285309,40.3144111633301,-105.534744262695,3670176,1320,2606,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-18 09:39:46.674809,-70.77497615879005,53.84402929897285,45.65276545897706,5.143344176213922e-31,19.0,53.92,1.9513309067639726,54.03,0.2693,0.4305,0.6884,0.7616,0.3296,0.3305,0
144746,npp,649,2753,0.378224760293961,40.3109397888184,-105.534111022949,3670176,649,2210,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-19 09:21:03.503976,-73.73556190496524,37.097880971281306,32.290868993685955,5.4962120003331116e-30,16.0,37.18,1.357151599901897,37.36,0.289,0.3814,0.534,0.8596,0.3255,0.3251,0
144942,npp,3038,2238,0.26849772036075603,40.3110694885254,-105.536338806152,3670176,3038,1795,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-20 09:02:16.782370,-73.82089494612372,11.784224474045361,10.420611444030891,6.765817964898878e-27,13.0,11.8,1.015504800579495,12.13,0.223,0.3642,0.5861,0.9002,0.2336,0.2417,0
145140,npp,2327,1716,0.323172450065613,40.3101844787598,-105.534225463867,3670176,2327,1302,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-21 08:43:28.285230,99.63483261875922,18.09083384457784,15.96260183644901,5.980447935445563e-22,10.0,-18.15,1.0442604737599883,-17.93,0.2384,0.3167,0.5153,1.0352,0.334,0.3345,0
145338,npp,1587,1187,0.2089155092835426,40.3105316162109,-105.538955688477,3670176,1588,878,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-22 08:24:36.230303,96.90265570174405,42.041596035759255,36.37515673209881,1.447086921913239e-15,7.0,-42.14,1.4867838833500562,-41.99,0.1909,0.3026,0.5231,1.0835,0.2649,0.2264,0
145351,npp,338,3916,0.322024926543236,40.3099327087402,-105.536613464355,3670176,341,3124,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-22 10:04:43.044847,-66.85675111490607,67.55977500039052,54.94941064611023,1.0451346058841519e-22,23.0,67.61,3.3166247903554,67.66,0.3432,0.4818,0.8593,0.6805,0.2797,0.2191,0
145543,npp,2794,3429,0.487074196338654,40.3105087280273,-105.534141540527,3670176,2793,2776,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-10-23 09:46:03.440202,-69.6637015224525,58.00909542089754,48.69233795033257,8.760233814351212e-17,20.0,58.08,2.2013981571160284,58.135,0.2537,0.4191,0.616,0.7823,0.3587,0.381,0
148656,npp,1523,660,0.29615099728107497,40.3118095397949,-105.533866882324,3670176,1525,442,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-08 08:05:47.852301,93.56432092505742,57.62803434763476,48.41292337589295,0.000409332449525983,4.0,-57.72,2.2013981571160284,-57.74,0.1907,0.3128,0.4962,1.0482,0.3203,0.3104,0
148850,npp,722,135,0.506469398736954,40.3146133422852,-105.53596496582,3670176,725,63,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-09 07:46:48.683704,90.62816767739878,68.03001263931577,55.21178716769956,7.83938599396095e-10,1.0,-68.1,3.3166247903554,-68.15,0.1246,0.3831,0.571,0.8559,0.3651,0.4335,0
148862,npp,2850,2928,0.1936916783452034,40.3166847229004,-105.539901733398,3670176,2852,2362,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-09 09:27:29.304601,-73.30757733056434,43.668927771681794,37.699579985935316,0.0004685121297961889,17.0,43.74,1.5732132722552272,43.81,0.2513,0.3982,0.5184,0.8234,0.1979,0.1595,0
149070,npp,2174,2413,0.1768436431884766,40.3119773864746,-105.540161132812,3670176,2174,1953,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-10 09:08:42.596537,-74.53538808193335,21.358761818644656,18.816986954612183,6.132617606345281e-09,14.0,21.4,1.0837787002826917,21.56,0.1795,0.3344,0.4368,0.9804,0.1825,0.1734,0
149262,npp,1469,1893,0.412209242582321,40.314582824707,-105.537269592285,3670176,1469,1466,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-11 08:49:54.108243,98.8239978685554,8.132327393148923,7.196702665926832,8.307955994905291e-17,11.0,-8.18,1.0,-8.06,0.223,0.3237,0.5024,1.0128,0.4164,0.4175,0
149456,npp,736,1369,0.342053279280663,40.3118286132812,-105.534515380859,3670176,738,1032,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-12 08:31:02.060733,96.99819622918747,34.8959168668798,30.439728640786978,6.0762436899849836e-24,8.0,-35.0,1.2937979144666532,-34.96,0.1901,0.2979,0.5018,1.1008,0.362,0.3765,0
149640,npp,3046,835,0.1433361023664474,40.3123359680176,-105.539939880371,3670176,3047,626,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-13 08:12:08.233461,94.67698235832215,53.127543036877306,45.10820285331354,4.563597788121041e-30,5.0,-53.23,1.9513309067639726,-53.23,0.1644,0.301,0.5504,1.0894,0.2471,0.1561,0
149654,npp,1898,3595,0.328646957874298,40.3116302490234,-105.539360046387,3670176,1897,2917,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-13 09:52:25.724183,-68.5088957798472,61.65613680193766,51.21341541069323,6.963637167830665e-25,21.0,61.72,2.5331140255951103,61.76,0.2997,0.4843,0.7962,0.677,0.2664,0.2225,0
149826,npp,2238,310,0.1593490429222584,40.311954498291,-105.534591674805,3670176,2235,166,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-14 07:53:09.068427,91.42177786404486,64.98081397559486,53.36835867039434,2.819707013666295e-33,2.0,-65.06,2.898275349237888,-65.1,0.1789,0.3947,0.6998,0.8308,0.2467,0.1324,0
149840,npp,1259,3099,0.444772869348526,40.3152732849121,-105.536376953125,3670176,1259,2485,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-14 09:33:44.351751,-71.70779785579178,49.20895123789137,42.10731858756257,4.114626527706744e-30,18.0,49.28,1.7549928774784245,49.31,0.1847,0.3999,0.5804,0.8199,0.3534,0.3647,0
150028,npp,575,2585,0.244912303984165,40.3162841796875,-105.539131164551,3670176,575,2090,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-15 09:14:59.427245,-74.0823401334781,29.8217094323617,26.13129668153469,1.892578647789456e-31,15.0,29.88,1.184412938166907,29.93,0.2117,0.3105,0.5903,1.0558,0.2725,0.2586,0
150209,npp,2952,2069,0.1927262395620346,40.3097305297852,-105.538932800293,3670176,2952,1635,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-16 08:56:12.725093,-68.29549681039784,2.0843017666843426,1.8458286934498465,3.144815652683509e-31,12.0,2.04,1.0,2.1,0.2072,0.3279,0.503,1.0,0.1927,0.1927,0
150398,npp,2227,1546,0.0978549681603909,40.3143310546875,-105.534255981445,3670176,2228,1160,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-17 08:37:22.462394,98.96242434897503,26.858693909096626,23.585232398739556,5.19167928798514e-29,9.0,-26.93,1.1367971201176101,-26.93,0.1985,0.32,0.4453,1.0245,0.1324,0.1003,0
150583,npp,1474,1015,0.09427592344582081,40.3117256164551,-105.533782958984,3670176,1476,746,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-18 08:18:28.639310,95.72938229805163,47.913213937597824,41.08949261668043,7.82909004092754e-25,6.0,-48.0,1.646109783506203,-48.06,0.1925,0.3275,0.4473,1.0011,0.1862,0.0944,0
150598,npp,274,3758,0.354144424200058,40.3148880004883,-105.539916992188,3670176,277,3031,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-18 09:58:40.793051,-67.69960080917714,64.80961574153244,53.270115119303384,9.559882010590234e-29,22.0,64.87,2.898275349237888,64.85,0.2721,0.5649,0.895,0.5804,0.2552,0.2056,0
150777,npp,2717,3267,0.125,40.3105850219727,-105.541458129883,3670176,2715,2611,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-19 09:39:59.423778,-70.56804143217268,53.95304556061287,45.7328135750374,4.4027380819341125e-25,19.0,54.03,1.9513309067639726,54.03,0.2693,0.4305,0.6884,0.7616,0.1713,0.0952,0
150961,npp,2058,2757,0.307402983307838,40.3104705810547,-105.541732788086,3670176,2057,2214,196611,3866787,3761,usa_rmnp_89_35,40.3125,-105.5375,89,35,usa_rmnp,2012-11-20 09:21:16.275378,-73.80259386009968,37.25928482984072,32.42467836196505,7.54612563930851e-20,16.0,37.34,1.357151599901897,37.36,0.289,0.3814,0.534,0.8596,0.2733,0.2642,0
