lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.736,0.732,0.872
2,0.525,0.569,0.697
3,0.382,0.43,0.507
4,0.266,0.313,0.319
5,0.172,0.217,0.154
6,0.111,0.14,0.026
7,0.07,0.079,-0.064
8,0.044,0.033,-0.124
9,0.038,0.0,-0.158
10,0.03,-0.021,-0.179
11,0.026,-0.032,-0.19
12,0.024,-0.035,-0.196
13,0.023,-0.03,-0.199
14,0.024,-0.019,-0.201
15,0.024,-0.004,-0.201
16,0.025,0.015,-0.2
17,0.023,0.037,-0.198
18,0.026,0.06,-0.194
19,0.031,0.084,-0.185
20,0.036,0.109,-0.169
21,0.046,0.132,-0.141
22,0.063,0.154,-0.092
23,0.091,0.174,-0.019
24,0.124,0.192,0.083
25,0.17,0.207,0.22
26,0.24,0.212,0.382
27,0.309,0.215,0.548
28,0.331,0.217,0.669
29,0.336,0.216,0.735
30,0.324,0.213,0.728
31,0.318,0.208,0.654
32,0.275,0.201,0.517
33,0.222,0.192,0.349
34,0.171,0.18,0.194
35,0.11,0.164,0.06
36,0.082,0.145,-0.036
37,0.055,0.125,-0.104
38,0.034,0.104,-0.149
39,0.022,0.084,-0.176
40,0.018,0.064,-0.191
41,0.017,0.047,-0.197
42,0.016,0.032,-0.201
43,0.015,0.021,-0.203
44,0.014,0.013,-0.204
45,0.013,0.008,-0.204
46,0.013,0.008,-0.203
47,0.016,0.011,-0.199
48,0.02,0.018,-0.193
49,0.023,0.029,-0.182
50,0.026,0.042,-0.162
51,0.034,0.057,-0.126
52,0.044,0.072,-0.073
53,0.064,0.085,0.008
54,0.082,0.096,0.115
55,0.104,0.105,0.243
56,0.124,0.112,0.381
57,0.162,0.115,0.515
58,0.192,0.116,0.608
59,0.215,0.114,0.643
60,0.193,0.11,0.596
61,0.142,0.106,0.484
62,0.121,0.1,0.348
63,0.099,0.094,0.208
64,0.067,0.088,0.078
65,0.039,0.082,-0.025
66,0.021,0.075,-0.098
67,0.015,0.068,-0.144
68,0.011,0.06,-0.173
69,0.012,0.051,-0.189
70,0.013,0.042,-0.197
71,0.013,0.032,-0.201
72,0.012,0.023,-0.204
73,0.011,0.014,-0.205
74,0.011,0.005,-0.206
75,0.008,-0.001,-0.206
76,0.008,-0.006,-0.204
77,0.012,-0.009,-0.199
78,0.014,-0.01,-0.192
79,0.018,-0.009,-0.176
80,0.019,-0.007,-0.151
81,0.019,-0.005,-0.111
82,0.022,-0.001,-0.053
83,0.022,0.002,0.027
84,0.009,0.004,0.121
85,-0.002,0.004,0.228
86,-0.017,0.003,0.337
87,-0.047,0.002,0.414
88,-0.048,0.0,0.458
89,-0.034,-0.001,0.456
90,-0.02,-0.002,0.402
91,0.006,-0.002,0.31
92,0.013,0.0,0.194
93,0.025,0.003,0.085
94,0.025,0.005,-0.007
95,0.025,0.007,-0.077
96,0.018,0.009,-0.127
97,0.008,0.01,-0.163
98,0.003,0.011,-0.184
99,0.001,0.012,-0.196
100,-0.0,0.011,-0.202
101,0.001,0.009,-0.205
102,0.002,0.006,-0.206
103,0.006,0.003,-0.205
104,0.005,-0.002,-0.205
105,0.002,-0.008,-0.205
106,-0.002,-0.015,-0.204
107,-0.006,-0.022,-0.201
108,-0.009,-0.029,-0.193
109,-0.013,-0.038,-0.177
110,-0.022,-0.046,-0.151
111,-0.031,-0.053,-0.112
112,-0.043,-0.06,-0.055
113,-0.076,-0.065,0.013
114,-0.098,-0.068,0.097
115,-0.107,-0.07,0.191
116,-0.119,-0.071,0.276
117,-0.097,-0.072,0.339
118,-0.089,-0.071,0.359
119,-0.085,-0.07,0.329
120,-0.078,-0.068,0.261
121,-0.083,-0.066,0.166
122,-0.071,-0.061,0.073
123,-0.045,-0.055,-0.01
124,-0.028,-0.047,-0.076
125,-0.018,-0.039,-0.124
126,-0.014,-0.029,-0.158
127,-0.011,-0.02,-0.181
128,-0.007,-0.012,-0.195
129,-0.008,-0.007,-0.203
130,-0.01,-0.003,-0.208
131,-0.011,-0.003,-0.21
132,-0.009,-0.004,-0.211
133,-0.01,-0.009,-0.212
134,-0.013,-0.016,-0.212
135,-0.015,-0.025,-0.211
136,-0.017,-0.037,-0.208
137,-0.018,-0.049,-0.203
138,-0.026,-0.063,-0.194
139,-0.043,-0.077,-0.179
140,-0.055,-0.09,-0.152
141,-0.069,-0.102,-0.112
142,-0.09,-0.113,-0.059
143,-0.114,-0.122,0.009
144,-0.141,-0.131,0.084
145,-0.18,-0.137,0.154
146,-0.205,-0.143,0.209
147,-0.217,-0.145,0.239
148,-0.209,-0.145,0.238
149,-0.213,-0.144,0.2
150,-0.197,-0.14,0.136
151,-0.15,-0.134,0.067
152,-0.119,-0.126,-0.005
153,-0.091,-0.116,-0.065
154,-0.075,-0.104,-0.114
155,-0.06,-0.091,-0.151
156,-0.047,-0.077,-0.176
157,-0.036,-0.064,-0.192
158,-0.03,-0.052,-0.202
159,-0.029,-0.042,-0.208
160,-0.028,-0.034,-0.211
161,-0.029,-0.03,-0.214
162,-0.025,-0.028,-0.213
163,-0.024,-0.03,-0.213
164,-0.027,-0.034,-0.213
165,-0.031,-0.042,-0.213
166,-0.035,-0.052,-0.21
167,-0.037,-0.064,-0.204
168,-0.046,-0.078,-0.193
169,-0.056,-0.093,-0.175
170,-0.073,-0.108,-0.148
171,-0.104,-0.123,-0.113
172,-0.127,-0.136,-0.062
173,-0.155,-0.146,0.001
174,-0.185,-0.155,0.069
175,-0.208,-0.161,0.136
176,-0.228,-0.164,0.181
177,-0.238,-0.165,0.198
178,-0.228,-0.165,0.187
179,-0.217,-0.162,0.149
180,-0.198,-0.157,0.092
181,-0.163,-0.15,0.028
182,-0.123,-0.14,-0.033
183,-0.098,-0.128,-0.087
184,-0.08,-0.115,-0.13
185,-0.067,-0.101,-0.161
186,-0.058,-0.085,-0.184
187,-0.048,-0.07,-0.198
188,-0.04,-0.057,-0.206
189,-0.033,-0.046,-0.209
190,-0.031,-0.037,-0.212
191,-0.03,-0.031,-0.213
192,-0.028,-0.028,-0.213
193,-0.029,-0.029,-0.212
194,-0.028,-0.034,-0.211
195,-0.031,-0.041,-0.21
196,-0.035,-0.051,-0.207
197,-0.041,-0.063,-0.2
198,-0.049,-0.077,-0.187
199,-0.056,-0.091,-0.164
200,-0.07,-0.105,-0.133
201,-0.087,-0.119,-0.088
202,-0.117,-0.13,-0.033
203,-0.155,-0.14,0.032
204,-0.183,-0.147,0.102
205,-0.201,-0.152,0.166
206,-0.209,-0.155,0.21
207,-0.222,-0.156,0.224
208,-0.224,-0.156,0.206
209,-0.213,-0.154,0.154
210,-0.191,-0.15,0.087
211,-0.154,-0.143,0.018
212,-0.12,-0.134,-0.046
213,-0.101,-0.123,-0.099
214,-0.076,-0.11,-0.138
215,-0.052,-0.095,-0.164
216,-0.04,-0.079,-0.183
217,-0.036,-0.065,-0.197
218,-0.034,-0.052,-0.204
219,-0.034,-0.041,-0.209
220,-0.028,-0.032,-0.209
221,-0.026,-0.027,-0.209
222,-0.027,-0.024,-0.21
223,-0.028,-0.023,-0.209
224,-0.027,-0.026,-0.208
225,-0.029,-0.031,-0.205
226,-0.028,-0.039,-0.199
227,-0.028,-0.049,-0.189
228,-0.032,-0.061,-0.172
229,-0.033,-0.073,-0.143
230,-0.046,-0.084,-0.104
231,-0.063,-0.094,-0.05
232,-0.088,-0.104,0.017
233,-0.122,-0.112,0.097
234,-0.154,-0.117,0.179
235,-0.168,-0.12,0.248
236,-0.184,-0.122,0.286
237,-0.205,-0.122,0.282
238,-0.194,-0.12,0.249
239,-0.173,-0.117,0.189
240,-0.132,-0.112,0.115
241,-0.103,-0.105,0.034
242,-0.079,-0.098,-0.038
243,-0.054,-0.091,-0.094
244,-0.041,-0.083,-0.136
245,-0.032,-0.073,-0.166
246,-0.025,-0.062,-0.184
247,-0.02,-0.052,-0.195
248,-0.017,-0.042,-0.2
249,-0.015,-0.033,-0.204
250,-0.016,-0.025,-0.206
251,-0.016,-0.018,-0.206
252,-0.014,-0.013,-0.205
253,-0.016,-0.009,-0.205
254,-0.019,-0.007,-0.204
255,-0.018,-0.007,-0.2
256,-0.018,-0.009,-0.192
257,-0.019,-0.013,-0.177
258,-0.018,-0.018,-0.152
259,-0.016,-0.023,-0.113
260,-0.018,-0.027,-0.058
261,-0.029,-0.031,0.018
262,-0.047,-0.035,0.112
263,-0.048,-0.036,0.218
264,-0.051,-0.036,0.316
265,-0.041,-0.035,0.396
266,-0.032,-0.034,0.427
267,-0.038,-0.033,0.405
268,-0.06,-0.032,0.335
269,-0.053,-0.032,0.24
270,-0.036,-0.031,0.138
271,-0.021,-0.03,0.046
272,-0.013,-0.028,-0.034
273,-0.007,-0.025,-0.095
274,-0.002,-0.023,-0.136
275,0.001,-0.021,-0.163
276,-0.001,-0.018,-0.181
277,-0.004,-0.016,-0.191
278,-0.004,-0.012,-0.196
279,-0.003,-0.008,-0.198
280,-0.004,-0.004,-0.2
281,-0.007,0.002,-0.201
282,-0.009,0.007,-0.201
283,-0.007,0.013,-0.199
284,-0.005,0.018,-0.195
285,-0.0,0.023,-0.187
286,0.009,0.028,-0.173
287,0.021,0.032,-0.148
288,0.029,0.037,-0.112
289,0.046,0.041,-0.055
290,0.059,0.045,0.023
291,0.06,0.048,0.122
292,0.061,0.05,0.238
293,0.067,0.052,0.36
294,0.058,0.055,0.461
295,0.056,0.057,0.522
296,0.052,0.059,0.524
297,0.059,0.059,0.474
298,0.091,0.058,0.392
299,0.091,0.056,0.274
300,0.06,0.053,0.148
301,0.041,0.047,0.04
302,0.033,0.039,-0.042
303,0.022,0.029,-0.103
304,0.017,0.019,-0.142
305,0.013,0.01,-0.167
306,0.011,0.002,-0.181
307,0.009,-0.003,-0.187
308,0.006,-0.006,-0.191
309,0.005,-0.005,-0.193
310,0.003,-0.002,-0.195
311,0.001,0.005,-0.195
312,-0.001,0.013,-0.194
313,0.001,0.023,-0.191
314,0.006,0.035,-0.186
315,0.01,0.047,-0.176
316,0.013,0.059,-0.157
317,0.021,0.072,-0.126
318,0.03,0.084,-0.077
319,0.049,0.096,-0.004
320,0.084,0.107,0.102
321,0.111,0.118,0.231
322,0.133,0.127,0.369
323,0.171,0.135,0.503
324,0.228,0.14,0.61
325,0.253,0.142,0.65
326,0.254,0.142,0.623
327,0.233,0.14,0.533
328,0.173,0.136,0.39
329,0.143,0.129,0.248
330,0.115,0.12,0.123
331,0.074,0.108,0.012
332,0.041,0.094,-0.069
333,0.024,0.078,-0.121
334,0.022,0.061,-0.152
335,0.02,0.044,-0.169
336,0.017,0.03,-0.179
337,0.011,0.018,-0.185
338,0.01,0.01,-0.187
339,0.009,0.007,-0.189
340,0.008,0.007,-0.189
341,0.008,0.011,-0.188
342,0.006,0.018,-0.187
343,0.008,0.029,-0.183
344,0.013,0.043,-0.176
345,0.022,0.06,-0.159
346,0.036,0.078,-0.131
347,0.052,0.097,-0.086
348,0.071,0.116,-0.018
349,0.1,0.135,0.076
350,0.135,0.15,0.2
351,0.162,0.163,0.342
352,0.209,0.172,0.495
353,0.246,0.177,0.618
354,0.272,0.181,0.686
355,0.292,0.183,0.693
356,0.281,0.181,0.624
357,0.264,0.177,0.5
358,0.229,0.17,0.349
359,0.161,0.161,0.196
360,0.117,0.145,0.069
361,0.079,0.125,-0.026
362,0.042,0.102,-0.095
363,0.029,0.08,-0.135
364,0.02,0.059,-0.16
365,0.017,0.042,-0.172
366,0.017,0.027,-0.177
367,0.016,0.017,-0.181
368,0.017,0.011,-0.182
369,0.014,0.01,-0.183
370,0.012,0.013,-0.184
371,0.01,0.02,-0.183
372,0.007,0.031,-0.181
373,0.009,0.045,-0.176
374,0.013,0.062,-0.164
375,0.022,0.082,-0.142
376,0.03,0.108,-0.107
377,0.056,0.134,-0.049
378,0.088,0.16,0.034
379,0.12,0.183,0.143
380,0.18,0.204,0.284
381,0.241,0.221,0.438
382,0.287,0.234,0.583
383,0.369,0.242,0.701
384,0.412,0.245,0.742
385,0.351,0.242,0.678
386,0.281,0.234,0.556
387,0.211,0.22,0.398
388,0.148,0.201,0.241
389,0.111,0.177,0.109
390,0.082,0.149,0.003
391,0.052,0.118,-0.071
392,0.03,0.086,-0.12
393,0.026,0.053,-0.147
394,0.023,0.023,-0.163
395,0.02,-0.002,-0.172
396,0.017,-0.02,-0.176
397,0.013,-0.028,-0.179
398,0.011,-0.021,-0.181
399,0.011,0.004,-0.181
400,0.012,0.052,-0.18
