gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2399,1867,0.227909445762634,40.3770637512207,-105.88117980957,3670144,2399,1441,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-01 08:51:13.130665,98.04829817023581,9.635481365865052,8.525004385195789,0.0015410199719321509,11.0,-9.69,1.0,-10.38,0.2048,0.3267,1.5325,1.1443,0.275,0.2608,0.20514061275570558,0
101048,npp,1643,1342,0.30841588973999,40.3810920715332,-105.882362365723,3670144,1643,1014,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-02 08:32:21.006505,97.37791908420895,36.00635615528263,31.375900286093806,0.010034146840374965,8.0,-36.15,1.2937979144666532,-36.68,0.1978,0.3582,1.4465,1.0436,0.3353,0.3219,-0.04051870632883203,0
101057,npp,365,4055,0.328374311327934,40.3818550109863,-105.886329650879,3670176,363,3194,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-02 10:12:22.478509,-65.45857449505944,69.70691099170867,56.177453809393675,4.932257773133229e-05,24.0,69.8,3.5496478698597698,69.58,0.3714,0.7776,2.1042,0.4808,0.2473,0.1579,0.1579,0
101180,npp,2807,3571,1.035994708538055,40.3845520019531,-105.885948181152,3670144,2808,2898,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-03 09:53:44.583947,-68.83205223257272,61.12119801426558,50.85739459385334,0.004018785606754352,21.0,61.22,2.5331140255951103,60.97,0.2457,0.4378,1.501,0.8539,0.61,0.8847,0.7395473424016172,0
101303,npp,2163,3074,1.50870132446289,40.376838684082,-105.876640319824,3670144,2164,2468,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-04 09:35:03.132195,-72.39535267629431,48.45343442548328,41.51958707277486,0.019758173878048756,18.0,48.53,1.7549928774784245,48.105,0.1805,0.3946,1.0619,0.9474,1.0087,1.4294,0.7157636609851562,0
101429,npp,1489,2561,1.35061049461365,40.378719329834,-105.875427246094,3670144,1490,2071,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-05 09:16:18.121743,-76.00461349506682,28.69569722781508,25.16807369484903,0.04956059612187635,15.0,28.75,1.184412938166907,28.09,0.2035,0.3817,1.5209,0.9795,1.1919,1.3229,-0.4671562366800035,0
101552,npp,787,2043,2.33499240875244,40.3788261413574,-105.878112792969,3670144,787,1609,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-06 08:57:29.555562,-82.6534752260127,0.5636107616963147,0.4991810447254481,0.10128887859809083,12.0,0.58,1.0,-0.34,0.1883,0.3739,1.2647,1.0,2.335,2.335,-1.3234061336744825,0
101674,npp,57,1519,2.68246912956238,40.3759803771973,-105.876159667969,3670144,57,1139,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-07 08:38:37.432475,98.15647669220311,28.110170178321095,24.66441744373489,0.10566305843270937,9.0,-28.23,1.184412938166907,-28.89,0.2119,0.4478,1.4168,0.8349,2.2606,2.2396,-1.57679511092697,0
101796,npp,2354,987,2.05302822589874,40.3756141662598,-105.876998901367,3670144,2356,727,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-08 08:19:43.531698,95.60439151423148,48.721123002754936,41.727378372517975,0.0644865456281568,6.0,-48.85,1.7549928774784245,-49.3,0.2276,0.4074,1.4488,0.9177,1.3116,1.8841,-0.44505969976959525,0
101805,npp,1179,3735,1.41946220397949,40.3725318908691,-105.873573303223,3670144,1178,3016,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-08 09:59:55.679885,-67.58386256750022,64.37096843840797,52.99724095891079,0.05363411520593245,22.0,64.45,2.8345692104261015,64.15,0.2554,0.609,1.4195,0.6139,0.6598,0.8714,-1.0657857874166012,0
101917,npp,1564,458,1.73741471767426,40.3812026977539,-105.880905151367,3670144,1563,269,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-09 08:00:44.291887,92.23361004313931,62.08468402693018,51.50100438352633,0.03531359565523615,3.0,-62.2,2.5331140255951103,-62.48,0.2062,0.4995,1.3285,0.7485,0.8626,1.3005,0.02502458023706855,0
102055,npp,2934,2731,1.42752385139465,40.3830337524414,-105.882850646973,3670144,2935,2191,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-10 09:22:30.998912,-73.72756348401376,36.2005327376684,31.54174698976872,0.024797301060493562,16.0,36.3,1.357151599901897,35.75,0.2151,0.4356,1.4188,0.8583,1.1048,1.2253,0.3296577581873601,0
102300,npp,1520,1694,0.319436654448509,40.3775825500488,-105.876434326172,3670144,1520,1282,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-12 08:44:52.062754,98.27181384567952,19.274126657518533,16.999283149270223,0.003756904744248445,10.0,-19.36,1.0442604737599883,-20.05,0.2014,0.3257,1.1155,1.1478,0.3678,0.3667,0.2310060960865615,0
102911,npp,2977,1868,0.227789886295795,40.3802185058594,-105.877723693848,3670176,2977,1442,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-17 08:51:08.462416,101.75748553170368,9.560429249421379,8.459275736321327,2.6768571450986753e-13,11.0,-9.63,1.0,-10.38,0.2048,0.3267,1.5325,1.1443,0.2749,0.2607,0.2607,0
103031,npp,2236,1342,0.16275681927800179,40.3779220581055,-105.880340576172,3670176,2235,1014,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-18 08:32:14.556797,96.8447237455718,36.017789405352154,31.387736807864265,3.664849377596233e-17,8.0,-36.15,1.2937979144666532,-36.68,0.1978,0.3582,1.4465,1.0436,0.2228,0.1699,0.1699,0
103396,npp,2060,2560,0.08439737558364871,40.3791007995605,-105.879180908203,3670176,2060,2070,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-21 09:16:09.893094,-74.10542039291039,28.638635554416368,25.12072070526137,1.8436918532142603e-21,15.0,28.71,1.184412938166907,28.09,0.2035,0.3817,1.5209,0.9795,0.1229,0.0827,0.0827,0
103515,npp,1356,2042,0.0988921914249659,40.3784675598145,-105.879707336426,3670176,1356,1609,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-22 08:57:21.325719,-37.84010047841622,0.7440809675584399,0.6590586698985937,6.877063821308706e-21,12.0,0.53,1.0,-0.34,0.1883,0.3739,1.2647,1.0,0.0989,0.0989,0.0989,0
103634,npp,624,1517,0.06537894159555441,40.3777351379395,-105.882217407227,3670176,623,1138,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-23 08:38:29.205785,97.53235842670992,28.208279348496415,24.750377815913765,4.369187666939054e-20,9.0,-28.32,1.184412938166907,-28.89,0.2119,0.4478,1.4168,0.8349,0.051,0.0546,0.0546,0
103752,npp,2934,985,-0.142492204904556,40.3822593688965,-105.879119873047,3670176,2935,726,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-24 08:19:35.308507,95.47515154324394,48.77267421703506,41.770676460984724,2.130781215629606e-18,6.0,-48.91,1.7549928774784245,-49.3,0.2276,0.4074,1.4488,0.9177,0.0605,-0.1308,-0.1308,0
103868,npp,2143,456,0.368340313434601,40.3800239562988,-105.881202697754,3670176,2140,268,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-25 08:00:36.075584,92.1751753499235,62.11489561550719,51.5248058779161,9.890663854779205e-16,3.0,-62.24,2.6065528283652384,-62.48,0.2062,0.4995,1.3285,0.7485,0.3235,0.2757,0.2757,0
104346,npp,1323,1162,0.1506705023348331,40.3813858032227,-105.880187988281,3670176,1323,857,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-29 08:25:49.999413,95.76951694573339,42.92217554699014,37.09812544648646,7.771290376160279e-07,7.0,-43.04,1.4867838833500562,-43.44,0.2128,0.4375,1.2505,0.8544,0.1809,0.1287,0.1287,0
104464,npp,541,631,0.296183571219444,40.3801956176758,-105.877258300781,3670144,539,414,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-04-30 08:06:52.545090,93.0915373740044,58.28556699574897,48.89153434805505,0.0008586162585209989,4.0,-58.41,2.253202848596432,-58.68,0.1941,0.4621,1.3616,0.8089,0.3002,0.2396,0.2396,0
130489,npp,19,94,0.984949111938477,40.3813552856445,-105.880653381348,3670144,22,42,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-05 07:46:57.837358,90.28509297376759,68.66593347970115,55.584019768258095,0.05892093677345769,1.0,-68.77,3.3985290935932855,-68.8,0.2985,0.5931,1.9415,0.6304,0.4892,0.6209,-1.5072380490861408,0
131048,npp,30,1329,0.810786783695221,40.379093170166,-105.876335144043,3670144,29,1003,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-08 08:31:11.032938,97.00200839965237,36.5670166159905,31.846492975765074,0.023270099163003183,8.0,-36.68,1.357151599901897,-36.68,0.1978,0.3582,1.4465,1.0436,0.7073,0.8461,0.0056180567953398874,0
131224,npp,2334,794,0.603547990322113,40.3806076049805,-105.881942749023,3670144,2332,580,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-09 08:12:15.372697,93.98197515982058,54.21904983058123,45.930731778664814,0.01236067070035393,5.0,-54.34,1.9513309067639726,-54.34,0.2184,0.4842,1.7483,0.7721,0.435,0.466,0.019550654994045624,0
131766,npp,2237,2029,0.1577246338129044,40.3825645446777,-105.88077545166,3670144,2237,1596,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-12 08:56:19.691736,42.2636607274829,0.8165202312678121,0.7231821383170717,0.0013137722463302341,12.0,-0.39,1.0,-0.34,0.1883,0.3739,1.2647,1.0,0.1577,0.1577,0.11024846819563441,0
131947,npp,1508,1505,0.1929165571928024,40.3781280517578,-105.881927490234,3670176,1508,1129,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-13 08:37:29.370921,98.6457848974052,28.780582811884152,25.240619626869112,7.631493174711856e-05,9.0,-28.89,1.184412938166907,-28.89,0.2119,0.4478,1.4168,0.8349,0.1587,0.1611,0.1611,0
132123,npp,749,972,0.1848215907812119,40.380558013916,-105.878562927246,3670176,748,717,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-14 08:18:33.710185,94.8411460511678,49.1772462685656,42.084665978239805,7.711028800218356e-10,6.0,-49.3,1.7549928774784245,-49.3,0.2276,0.4074,1.4488,0.9177,0.247,0.1696,0.1696,0
132296,npp,3034,445,0.585160613059998,40.376335144043,-105.876708984375,3670176,3033,259,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-15 07:59:36.271443,92.24305038697663,62.348592922466636,51.677015681975185,1.1770874099470087e-15,3.0,-62.46,2.6065528283652384,-62.48,0.2062,0.4995,1.3285,0.7485,0.4067,0.438,0.438,0
132488,npp,1336,2719,0.437235057353973,40.3802833557129,-105.873596191406,3670176,1336,2182,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-16 09:21:23.009945,-74.35188775712517,35.70678153200709,31.127924619087917,9.55152345026314e-16,16.0,35.79,1.2937979144666532,35.75,0.2151,0.4356,1.4188,0.8583,0.3751,0.3753,0.3753,0
132669,npp,644,2204,0.276390582323074,40.3807487487793,-105.877388000488,3670176,644,1763,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-17 09:02:36.247720,-78.34639793012299,9.825848290694928,8.693699844112153,2.0448213880871452e-22,13.0,9.86,1.0,9.86,0.186,0.3674,1.2461,1.0176,0.2828,0.2812,0.2812,0
132847,npp,2980,1681,0.1854599565267563,40.3794822692871,-105.878898620605,3670176,2980,1271,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-18 08:43:45.927708,99.05903536788469,19.99507514820293,17.629481936403007,8.215535791980955e-26,10.0,-20.05,1.0837787002826917,-20.05,0.2014,0.3257,1.1155,1.1478,0.2444,0.2129,0.2129,0
133027,npp,2231,1151,0.1916104182600975,40.3795547485352,-105.876647949219,3670176,2231,847,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-19 08:24:52.046583,96.52796368153685,43.31688543213106,37.41784399740483,3.1558344788527575e-27,7.0,-43.44,1.4867838833500562,-43.44,0.2128,0.4375,1.2505,0.8544,0.2084,0.1637,0.1637,0
133209,npp,1453,619,0.247531332075596,40.3764533996582,-105.880783081055,3670176,1451,404,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-20 08:05:54.605336,92.97853275119837,58.571628666016935,49.09234721189313,3.0430785151885574e-27,4.0,-58.69,2.253202848596432,-58.68,0.1941,0.4621,1.3616,0.8089,0.2786,0.2002,0.2002,0
133223,npp,368,3396,0.164092343300581,40.3787155151367,-105.878372192383,3670176,372,2745,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-20 09:46:19.208968,-69.69031374351243,57.19183799629381,48.11496357126668,8.386364506329586e-28,20.0,57.29,2.2013981571160284,57.26,0.2278,0.4425,1.259,0.8449,0.2474,0.1386,0.1386,0
133392,npp,645,94,0.018086619675158996,40.3815116882324,-105.878089904785,3670176,647,42,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-21 07:46:55.382629,90.35261475121447,68.66299067635795,55.58768972910844,1.2471224646104563e-25,1.0,-68.77,3.3985290935932855,-68.8,0.2985,0.5931,1.9415,0.6304,0.2047,0.0114,0.0114,0
133404,npp,2786,2892,0.1086358483880758,40.3770637512207,-105.874435424805,3670176,2787,2332,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-21 09:27:37.779320,-73.2355761979269,42.34790598476569,36.631877070655584,1.4668677731222169e-28,17.0,42.45,1.4867838833500562,42.42,0.2335,0.4074,1.4245,0.9176,0.1729,0.0997,0.0997,0
133946,npp,652,1329,0.227656379342079,40.3771362304688,-105.877540588379,3670176,651,1003,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-24 08:31:08.585586,96.7675199030652,36.57329626520099,31.853725889795445,4.791978371558583e-20,8.0,-36.68,1.357151599901897,-36.68,0.1978,0.3582,1.4465,1.0436,0.2776,0.2376,0.2376,0
134124,npp,2939,795,0.0758511200547218,40.3767967224121,-105.875885009766,3670176,2938,580,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-25 08:12:12.924623,93.89691380749878,54.20165951809843,45.92067117773456,3.514733962810389e-14,5.0,-54.32,1.9513309067639726,-54.34,0.2184,0.4842,1.7483,0.7721,0.1646,0.0586,0.0586,0
134138,npp,1819,3560,0.270600542426109,40.3784561157227,-105.877922058105,3670176,1818,2889,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-25 09:52:32.190033,-68.86099029811416,60.89301554898303,50.70712684568631,1.1307727741164816e-21,21.0,60.99,2.5331140255951103,60.97,0.2457,0.4378,1.501,0.8539,0.3078,0.2311,0.2311,0
134308,npp,2140,268,0.1490794233977795,40.380313873291,-105.878875732422,3670176,2138,139,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-26 07:53:13.709036,91.04532390473778,65.70905470625125,53.83264639930749,1.2082331653252308e-07,2.0,-65.83,3.0,-65.83,0.2342,0.5763,1.148,0.6487,0.2314,0.0967,0.0967,0
134322,npp,1158,3061,0.254229247570038,40.378547668457,-105.880912780762,3670176,1159,2460,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-26 09:33:50.767575,-71.98252105696695,48.02968466321385,41.19026789605628,9.472331296157485e-16,18.0,48.15,1.7549928774784245,48.105,0.1805,0.3946,1.0619,0.9474,0.2939,0.2409,0.2409,0
134505,npp,484,2548,0.0948376897722483,40.3764877319336,-105.876853942871,3670176,484,2061,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-27 09:15:05.790817,-75.11908135894103,28.05125533413328,24.61617825141402,5.153611403502664e-09,15.0,28.14,1.184412938166907,28.09,0.2035,0.3817,1.5209,0.9795,0.1317,0.0929,0.0929,0
134687,npp,2853,2029,0.1752859950065613,40.3813934326172,-105.882026672363,3670144,2853,1597,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-28 08:56:17.252970,114.8952006183618,0.3026327055575596,0.2680547374301068,0.0019700441946944873,12.0,-0.39,1.0,-0.34,0.1883,0.3739,1.2647,1.0,0.1753,0.1753,0.1041448853888687,0
134872,npp,2122,1505,0.575898796319962,40.3817138671875,-105.876571655273,3670144,2122,1128,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-29 08:37:25.154974,98.16962140276618,28.787840781512703,25.248202336862885,0.024433084716376383,9.0,-28.89,1.184412938166907,-28.89,0.2119,0.4478,1.4168,0.8349,0.482,0.4808,-0.4016872802241137,0
135048,npp,1363,972,2.98173308372498,40.3791923522949,-105.879081726074,3670144,1365,718,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-30 08:18:31.276279,95.59289816025661,49.169968305533,42.081211564434675,0.07106809384265109,6.0,-49.3,1.7549928774784245,-49.3,0.2276,0.4074,1.4488,0.9177,1.8407,2.7364,0.16952440594629037,0
135062,npp,175,3723,2.0316908359527597,40.3796730041504,-105.870666503906,3670144,172,3008,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-30 09:58:43.425802,-67.58933276238497,64.14039317156008,52.85486015140869,0.030657146718172303,22.0,64.23,2.8345692104261015,64.15,0.2554,0.609,1.4195,0.6139,0.8758,1.2472,0.13990870457801585,0
135237,npp,574,444,2.54539608955383,40.3756141662598,-105.877960205078,3670144,571,258,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-31 07:59:32.062441,92.15014957838034,62.36831706395804,51.693084792609376,0.1477234673724367,3.0,-62.48,2.6065528283652384,-62.48,0.2062,0.4995,1.3285,0.7485,1.1588,1.9053,-3.4302555575592204,0
135249,npp,2612,3231,2.93695569038391,40.3807487487793,-105.877250671387,3670144,2614,2570,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-08-31 09:40:03.784057,-71.03936336213502,52.949334133293334,44.98723180232767,0.1032584767502443,19.0,53.06,1.9513309067639726,53.03,0.2013,0.3938,1.0676,0.9494,1.6772,2.7884,-0.9411451378814855,0
135430,npp,1947,2718,2.27799654006958,40.3801918029785,-105.883140563965,3670144,1947,2182,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-01 09:21:18.804703,-73.51168987406987,35.64695030288748,31.078743324104902,0.12465067006570199,16.0,35.75,1.2937979144666532,35.75,0.2151,0.4356,1.4188,0.8583,1.7979,1.9552,-2.546999868797776,0
135987,npp,2837,1150,1.33866655826569,40.3810348510742,-105.879791259766,3670144,2838,847,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-04 08:24:47.855261,96.19400533138148,43.36618240904598,37.45870980650824,0.06847999210514552,7.0,-43.48,1.4867838833500562,-43.44,0.2128,0.4375,1.2505,0.8544,0.9799,1.1438,-1.3295971450659014,0
136001,npp,1599,3884,1.59013903141022,40.3741073608398,-105.878494262695,3670144,1595,3107,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-04 10:04:54.667066,-66.48071936354867,66.9900279196769,54.62090019598513,0.07167299458523656,23.0,67.08,3.1865100272627664,67.03,0.248,0.5865,1.5745,0.6374,0.6888,1.0136,-1.5751237240514746,0
136175,npp,2057,619,1.30795156955719,40.379581451416,-105.87678527832,3670144,2057,403,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-05 08:05:50.422717,93.22452414402234,58.575403879605474,49.095929709562384,0.04779730199448933,4.0,-58.69,2.253202848596432,-58.68,0.1941,0.4621,1.3616,0.8089,0.7492,1.0581,-0.6682686320743538,0
136188,npp,972,3396,0.718477845191956,40.380687713623,-105.874702453613,3670144,971,2744,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-05 09:46:15.027386,-69.94394933209132,57.18935840331448,48.11430019837718,0.05680466569596334,20.0,57.29,2.2013981571160284,57.26,0.2278,0.4425,1.259,0.8449,0.4992,0.6071,-1.4446014333630681,0
136362,npp,1247,92,0.541289538145065,40.3804931640625,-105.877159118652,3670144,1253,42,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-06 07:46:49.430247,90.0358361570539,68.68717651307738,55.60269710175411,0.029751682869324662,1.0,-68.8,3.3985290935932855,-68.8,0.2985,0.5931,1.9415,0.6304,0.3586,0.3412,-0.7333872656776255,0
136375,npp,316,2890,0.554399251937866,40.3810539245605,-105.883972167969,3670144,315,2331,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-06 09:27:31.827631,-72.55360582192266,42.26215500623141,36.56262803456576,0.040848141626407895,17.0,42.38,1.4867838833500562,42.42,0.2335,0.4074,1.4245,0.9176,0.4727,0.5087,-0.9666751245309112,0
136755,npp,1990,1854,0.335168957710266,40.3783493041992,-105.87638092041,3670144,1990,1428,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-08 08:49:56.530040,99.89487169773595,10.400065246705601,9.20072387400609,0.014295175944423658,11.0,-10.44,1.0,-10.38,0.2048,0.3267,1.5325,1.1443,0.3823,0.3835,-0.13282084470546368,0
136940,npp,1232,1327,0.37019544839859,40.3794403076172,-105.880996704102,3670144,1234,1003,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-09 08:31:02.656252,96.40464562056331,36.65753238534531,31.92491001832933,0.006016482410080248,8.0,-36.76,1.357151599901897,-36.68,0.1978,0.3582,1.4465,1.0436,0.3827,0.3863,0.1689934560158405,0
136952,npp,3029,4044,0.290124133229256,40.3873748779297,-105.882614135742,3670144,3031,3189,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-09 10:11:05.909320,-65.6476071791503,69.5239410688693,56.08437634593722,0.011498177319264134,24.0,69.62,3.5496478698597698,69.58,0.3714,0.7776,2.1042,0.4808,0.2365,0.1395,-0.27579734570154085,0
137129,npp,461,793,0.336319521069527,40.3781661987305,-105.87947845459,3670144,459,578,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-10 08:12:07.003024,94.19655153290205,54.24064487025761,45.95053281444822,0.0013003023004562215,5.0,-54.37,1.9513309067639726,-54.34,0.2184,0.4842,1.7483,0.7721,0.2981,0.2597,0.2127349829373099,0
137142,npp,2397,3559,0.454122245311737,40.3791351318359,-105.872505187988,3670144,2395,2888,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-10 09:52:26.270064,-68.7786812264917,60.87940311569209,50.69917112392444,0.004881704724827871,21.0,60.97,2.5331140255951103,60.97,0.2457,0.4378,1.501,0.8539,0.3803,0.3878,0.2114799661001024,0
137322,npp,2732,267,0.806332349777222,40.3813362121582,-105.878715515137,3670176,2731,139,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-11 07:53:07.797309,91.00897955282713,65.73488707726305,53.84877132433888,1.5630682114169365e-05,2.0,-65.84,3.0,-65.83,0.2342,0.5763,1.148,0.6487,0.4505,0.5231,0.5231,0
137335,npp,1750,3060,0.357595443725586,40.3797035217285,-105.87525177002,3670144,1751,2459,196611,3866755,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-11 09:33:44.855226,-71.93354490478865,48.004705907963306,41.17088727104431,0.0012131246655510803,18.0,48.12,1.7549928774784245,48.105,0.1805,0.3946,1.0619,0.9474,0.3528,0.3388,0.29498371159015346,0
137715,npp,369,2028,0.06679822504520419,40.3818969726562,-105.877716064453,3670176,370,1595,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-13 08:56:11.324434,138.44900624849637,0.3509925097058353,0.3108859144406458,2.1656497739918564e-11,12.0,-0.43,1.0,-0.34,0.1883,0.3739,1.2647,1.0,0.0668,0.0668,0.0668,0
137903,npp,2709,1503,0.2100508213043213,40.3784523010254,-105.879913330078,3670176,2709,1127,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-14 08:37:19.238161,98.67328203819652,28.86577214045898,25.314725784559215,2.246031561140425e-18,9.0,-28.98,1.184412938166907,-28.89,0.2119,0.4478,1.4168,0.8349,0.1731,0.1754,0.1754,0
138092,npp,1947,970,0.12916244566440582,40.3784675598145,-105.875854492188,3670176,1946,716,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-15 08:18:23.592268,94.9973424776577,49.231806600144616,42.128721105370246,1.0391716511920239e-24,6.0,-49.36,1.7549928774784245,-49.3,0.2276,0.4074,1.4488,0.9177,0.2153,0.1185,0.1185,0
138105,npp,760,3721,0.1685267426073551,40.3796577453613,-105.875495910645,3670176,760,3007,196611,3866787,1951,usa_rmnp_7_19,40.37916667,-105.87916667,7,19,usa_rmnp,2012-09-15 09:58:37.521468,-67.82104832487668,64.1007080711757,52.82859206080468,5.291748615418915e-19,22.0,64.19,2.8345692104261015,64.15,0.2554,0.609,1.4195,0.6139,0.2185,0.1035,0.1035,0
