gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2992,1901,0.416448503732681,40.2397727966309,-105.612976074219,3670176,2992,1474,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-04-17 08:51:08.462416,95.79298335513404,7.697012913749699,6.812916779688233,3.199191774746612e-13,11.0,-7.71,1.0,-8.35,0.2095,0.3075,0.3795,0.8306,0.3644,0.3459,0
103396,npp,2073,2595,0.250212803483009,40.2361831665039,-105.61548614502,3670176,2073,2097,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.513555421114,30.274436042901943,26.522186385308295,1.8558310766732394e-21,15.0,30.36,1.184412938166907,29.79,0.2101,0.3025,0.3743,0.8441,0.2112,0.2112,0
103515,npp,1371,2077,0.2041429802775383,40.2353668212891,-105.61302947998,3670176,1371,1642,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-04-22 08:57:23.104992,-73.6456846230116,2.5425900355917737,2.2519100430002674,6.462202172320813e-21,12.0,2.5,1.0,1.79,0.1914,0.2554,0.3786,1.0,0.2041,0.2041,0
103634,npp,640,1551,0.0862840227782726,40.2384376525879,-105.612014770508,3670176,642,1165,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-04-23 08:38:30.985067,96.82138490134547,26.593895083851855,23.360137489255056,3.857986514953168e-20,9.0,-26.69,1.1367971201176101,-27.28,0.2031,0.2815,0.3829,0.9073,0.0837,0.0783,0
103752,npp,2953,1018,0.1097288876771927,40.2363624572754,-105.613288879395,3670176,2953,748,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-04-24 08:19:37.087780,95.60732775934426,47.74371322788895,40.96206655170512,1.7642096068862583e-18,6.0,-47.9,1.646109783506203,-48.31,0.2211,0.3265,0.4298,0.7822,0.1237,0.0858,0
103868,npp,2164,487,0.298396080732346,40.2387046813965,-105.61402130127,3670176,2166,292,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-04-25 08:00:39.634101,92.61611634085223,61.4540045290747,51.081865649316214,7.84876659588462e-16,3.0,-61.59,2.5331140255951103,-61.89,0.2131,0.3454,0.5253,0.7393,0.2368,0.2206,0
104346,npp,1341,1195,0.21905969083309168,40.2384338378906,-105.61360168457,3670176,1340,884,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-04-29 08:25:51.778649,95.93141095744521,41.71262050189432,36.111224256077634,5.963672814368926e-07,7.0,-41.85,1.4867838833500562,-42.28,0.1622,0.2939,0.4261,0.869,0.2051,0.1904,0
132296,npp,3054,475,0.5656876862049101,40.2360725402832,-105.613418579102,3670176,3051,282,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-08-15 07:59:38.050679,92.3594681885363,61.71365822667368,51.25349395555908,1.2214414686210263e-15,3.0,-61.84,2.5331140255951103,-61.89,0.2131,0.3454,0.5253,0.7393,0.3423,0.4182,0
132488,npp,1349,2755,0.464415103197098,40.2350082397461,-105.615142822266,3670176,1349,2212,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-08-16 09:21:24.789182,-73.8779803566325,37.13026578760514,32.320689809702905,1.0235614640565472e-15,16.0,37.26,1.357151599901897,37.22,0.1706,0.2732,0.3777,0.9347,0.3963,0.4341,0
132669,npp,658,2239,0.238791309297085,40.2395477294922,-105.609504699707,3670176,658,1796,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-08-17 09:02:38.027000,-79.13747430539048,11.817156892302943,10.450496266090358,2.0877559879799964e-22,13.0,11.85,1.015504800579495,11.8,0.1517,0.2693,0.356,0.9483,0.2253,0.2264,0
132847,npp,2996,1714,0.1798132844269276,40.2378883361816,-105.614051818848,3670176,2996,1301,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-08-18 08:43:47.706989,99.55486440958984,18.186167872086386,16.047574672628073,7.899666952181935e-26,10.0,-18.26,1.0442604737599883,-18.26,0.1853,0.2638,0.3748,0.968,0.1749,0.1741,0
133027,npp,2249,1183,0.346973285079002,40.2367248535156,-105.614814758301,3670176,2249,874,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-08-19 08:24:53.825819,96.11599734182995,42.15844054145552,36.4748571869514,2.8718497839173406e-27,7.0,-42.28,1.4867838833500562,-42.28,0.1622,0.2939,0.4261,0.869,0.2911,0.3015,0
133392,npp,667,123,0.1875174716114998,40.236499786377,-105.611518859863,3670176,666,57,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-08-21 07:46:57.161859,90.43652552134077,68.17050702869628,55.3045792626396,1.0444521313875314e-25,1.0,-68.29,3.3166247903554,-68.33,0.1235,0.3271,0.5655,0.7808,0.2133,0.1464,0
133404,npp,2797,2927,0.2178426012396812,40.2391242980957,-105.611267089844,3670176,2796,2361,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.36589052189437,43.58547404243314,37.63803581695244,1.3270941543921439e-28,17.0,43.71,1.5732132722552272,43.71,0.2004,0.3017,0.4319,0.8465,0.2021,0.1844,0
134124,npp,2958,826,0.24787880480289498,40.2357902526855,-105.611518859863,3670176,2956,615,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-08-25 08:12:14.703904,94.02881312137013,53.34133281602629,45.27687962744066,2.9403784487531103e-14,5.0,-53.48,1.9513309067639726,-53.48,0.2297,0.3375,0.4775,0.7567,0.2095,0.1876,0
134138,npp,1828,3597,0.271148532629013,40.2385673522949,-105.61483001709,3670176,1830,2918,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-08-25 09:52:33.969269,-68.70926804748467,61.63240040783943,51.2069370847346,9.475076448726125e-22,21.0,61.76,2.5331140255951103,61.74,0.2222,0.3534,0.6404,0.7226,0.2229,0.1959,0
134308,npp,2162,299,0.011860489845276004,40.2366218566895,-105.613647460938,3670176,2165,159,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-08-26 07:53:17.267546,91.72065425377977,65.13355262795888,53.47451410914144,1.0439928121408825e-07,2.0,-65.27,2.898275349237888,-65.27,0.1979,0.3747,0.6091,0.6816,0.1302,0.0081,0
134322,npp,1169,3099,0.32052141427993797,40.2371597290039,-105.612686157227,3670176,1171,2484,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-08-26 09:33:52.546856,-72.20872929183375,49.15008246568804,42.06834619584441,7.867264520775054e-16,18.0,49.28,1.7549928774784245,49.22,0.165,0.3251,0.4532,0.7855,0.2528,0.2518,0
134505,npp,497,2583,0.11171304155141121,40.2351112365723,-105.616142272949,3670176,498,2088,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-08-27 09:15:07.570099,-75.4915714315228,29.687275424988986,26.019967032788745,4.384721518326706e-09,15.0,29.79,1.184412938166907,29.79,0.2101,0.3025,0.3743,0.8441,0.0943,0.0943,0
137322,npp,2754,298,0.762868940830231,40.2375259399414,-105.609275817871,3670176,2757,158,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-11 07:53:11.355870,91.68589302224517,65.15126199029594,53.48575127051231,1.766248489713953e-05,2.0,-65.29,2.898275349237888,-65.27,0.1979,0.3747,0.6091,0.6816,0.3893,0.52,0
137715,npp,384,2062,0.21036417037248611,40.2388191223145,-105.613723754883,3670176,384,1628,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-13 08:56:11.324434,-58.27152669271047,1.7941157642123233,1.5890550653206035,2.4623661902980343e-11,12.0,1.64,1.0,1.79,0.1914,0.2554,0.3786,1.0,0.2104,0.2104,0
137903,npp,2725,1537,0.2193610668182373,40.2407913208008,-105.613403320312,3670176,2726,1153,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-14 08:37:21.017398,99.10169408504113,27.25623080166671,23.93081393678428,2.443699243108264e-18,9.0,-27.38,1.1367971201176101,-27.28,0.2031,0.2815,0.3829,0.9073,0.2007,0.199,0
138092,npp,1965,1003,0.2304298132658,40.2398796081543,-105.612449645996,3670176,1964,738,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-15 08:18:25.371550,95.17183308641422,48.22842470675052,41.34303526071831,1.0648602546734533e-24,6.0,-48.37,1.7549928774784245,-48.31,0.2211,0.3265,0.4298,0.7822,0.2006,0.1802,0
138105,npp,768,3758,0.37603086233139,40.2390022277832,-105.609436035156,3670176,773,3032,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-15 09:58:37.521468,-67.39124575551035,64.76175691683048,53.248901787672764,5.9836502802788435e-19,22.0,64.87,2.898275349237888,64.84,0.2106,0.4028,0.601,0.6341,0.2462,0.2384,0
138282,npp,1160,472,0.34761597216129303,40.2399673461914,-105.616386413574,3670176,1160,280,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-16 07:59:27.943191,92.28452948832766,61.77571927648668,51.296757104647526,2.1218831974693191e-29,3.0,-61.91,2.5331140255951103,-61.89,0.2131,0.3454,0.5253,0.7393,0.2562,0.257,0
138296,npp,133,3265,0.264033421874046,40.237247467041,-105.614387512207,3670176,134,2609,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.80598549925439,53.849954278514566,45.66285998413038,1.3399697487739041e-25,19.0,53.97,1.9513309067639726,53.97,0.2102,0.3376,0.4851,0.7565,0.2177,0.1997,0
138688,npp,1830,2236,0.22525431960821202,40.2372207641602,-105.610679626465,3670176,1830,1793,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-18 09:02:26.151387,-77.79530924983546,11.648760205496473,10.302145229594744,5.1673654999867376e-30,13.0,11.68,1.015504800579495,11.8,0.1517,0.2693,0.356,0.9483,0.212,0.2136,0
138881,npp,1108,1711,0.2002696916460991,40.2394790649414,-105.613975524902,3670176,1108,1298,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-19 08:43:35.840234,99.20252167437164,18.352088184588872,16.192943096685532,1.0193977601433486e-29,10.0,-18.42,1.0442604737599883,-18.26,0.1853,0.2638,0.3748,0.968,0.1945,0.1939,0
139094,npp,2181,3919,0.1105901971459389,40.2394180297852,-105.611885070801,3670176,2183,3126,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-20 10:04:48.785247,-66.61705822176614,67.54685386041886,54.94994925934002,3.612456221302364e-30,23.0,67.66,3.3166247903554,67.66,0.2007,0.4072,0.6972,0.6272,0.166,0.0694,0
139269,npp,2650,647,0.025847099721431704,40.2341575622559,-105.612724304199,3670176,2649,429,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-21 08:05:44.544362,93.34126715107995,57.89575638481962,48.61252600762088,2.4557654605114684e-23,4.0,-58.03,2.2013981571160284,-57.97,0.1787,0.3024,0.4581,0.8445,0.1297,0.0218,0
139283,npp,1555,3429,0.012695528566837005,40.2414932250977,-105.615684509277,3670176,1557,2777,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-21 09:46:09.148810,-70.1590528859345,57.958216886772234,48.66265352618161,2.6064164380348047e-28,20.0,58.08,2.2013981571160284,58.09,0.1479,0.3195,0.4235,0.7993,0.116,0.0101,0
139475,npp,899,2924,0.082943819463253,40.2376174926758,-105.609436035156,3670176,900,2358,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-22 09:27:25.954749,-72.92509394959687,43.478002387188575,37.55038994541381,1.773259363525329e-24,17.0,43.61,1.5732132722552272,43.71,0.2004,0.3017,0.4319,0.8465,0.1163,0.0702,0
139672,npp,214,2407,0.0610772296786308,40.2378120422363,-105.611083984375,3670176,214,1947,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-09-23 09:08:39.204770,-76.39403896747902,21.009856208294362,18.515327210085495,5.896789154659061e-19,14.0,21.08,1.0837787002826917,21.24,0.1883,0.2962,0.3913,0.8622,0.0384,0.0527,0
143151,npp,2370,1354,0.270594567060471,40.2416801452637,-105.612594604492,3670176,2372,1022,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-11 08:30:47.683322,97.73445891597149,35.50452060280056,30.954572722235493,6.979053413528563e-07,8.0,-35.64,1.2937979144666532,-35.25,0.2356,0.3141,0.4358,0.813,0.2218,0.22,0
143752,npp,2243,2576,0.34122933447361004,40.234432220459,-105.610656738281,3670176,2243,2082,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-14 09:14:46.763616,-73.96640381621374,29.378927859846915,25.75375906342408,1.428973208923589e-21,15.0,29.46,1.184412938166907,29.79,0.2101,0.3025,0.3743,0.8441,0.2881,0.288,0
143943,npp,1550,2057,0.243852064013481,40.240592956543,-105.612403869629,3670176,1551,1623,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-15 08:55:58.261593,-59.95664636048663,1.4741372900579355,1.3055420788687053,5.272637647583089e-29,12.0,1.36,1.0,1.79,0.1914,0.2554,0.3786,1.0,0.2439,0.2439,0
144136,npp,830,1532,0.328570365905762,40.2408714294434,-105.616348266602,3670176,830,1149,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-16 08:37:07.977108,97.09563814186839,27.5354929879006,24.168937967780604,4.8376163990390915e-31,9.0,-27.62,1.184412938166907,-27.28,0.2031,0.2815,0.3829,0.9073,0.2951,0.2981,0
144331,npp,81,1000,0.733047306537628,40.2402610778809,-105.613571166992,3670176,84,736,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-17 08:18:15.914952,95.56614694665524,48.325979364093165,41.41486305335715,2.3006619409036067e-31,6.0,-48.46,1.7549928774784245,-48.31,0.2211,0.3265,0.4298,0.7822,0.487,0.5734,0
144345,npp,1958,3753,0.952925860881805,40.2357635498047,-105.609710693359,3670176,1959,3028,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-17 09:58:28.066502,-67.8880746339632,64.68567221392416,53.19353549915709,5.225199128520341e-30,22.0,64.78,2.898275349237888,64.84,0.2106,0.4028,0.601,0.6341,0.4452,0.6042,0
144529,npp,2359,470,0.55606284737587,40.2378730773926,-105.616722106934,3670176,2360,279,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-18 07:59:18.510413,92.46530343933321,61.82347583170768,51.32158601833206,7.704822862285726e-30,3.0,-61.95,2.5331140255951103,-61.89,0.2131,0.3454,0.5253,0.7393,0.3385,0.4111,0
144543,npp,1333,3261,0.306215181946754,40.2363395690918,-105.611175537109,3670176,1334,2604,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-18 09:39:48.454046,-71.01802883116912,53.74867818163963,45.58129324990554,4.995113501510484e-31,19.0,53.86,1.9513309067639726,53.97,0.2102,0.3376,0.4851,0.7565,0.2393,0.2316,0
144746,npp,662,2749,0.19576779752969742,40.2378425598145,-105.612442016602,3670176,662,2207,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-19 09:21:05.283214,-74.18069654539973,36.90403798247901,32.128724608473625,5.4595764610332325e-30,16.0,37.02,1.357151599901897,37.22,0.1706,0.2732,0.3777,0.9347,0.1983,0.183,0
144942,npp,3051,2233,0.1895197033882141,40.2356796264648,-105.612655639648,3670176,3051,1791,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-20 09:02:18.561651,-75.21040983753686,11.479757312735444,10.152156358468966,6.867817581503752e-27,13.0,11.51,1.015504800579495,11.8,0.1517,0.2693,0.356,0.9483,0.1768,0.1797,0
145140,npp,2339,1710,0.31604264676570903,40.2397956848145,-105.60848236084,3670176,2340,1297,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-21 08:43:30.064506,100.65548022610749,18.39294248674399,16.227033058173298,6.2090627814693055e-22,10.0,-18.48,1.0442604737599883,-18.26,0.1853,0.2638,0.3748,0.968,0.3054,0.3059,0
145338,npp,1599,1179,0.11890334030613303,40.235538482666,-105.61302947998,3670176,1597,871,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-22 08:24:36.230303,96.05252862677064,42.3022657068238,36.58794600672024,1.5324592648424294e-15,7.0,-42.43,1.4867838833500562,-42.28,0.1622,0.2939,0.4261,0.869,0.1377,0.1033,0
145351,npp,351,3915,0.240486159920692,40.2375411987305,-105.611885070801,3670176,357,3124,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-22 10:04:43.044847,-66.50973668957938,67.50218009057275,54.91547721485711,1.0728753833971319e-22,23.0,67.6,3.3166247903554,67.66,0.2007,0.4072,0.6972,0.6272,0.2051,0.1508,0
145543,npp,2808,3427,0.1631435491144657,40.2346229553223,-105.615257263184,3670176,2808,2774,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-10-23 09:46:05.219431,-69.88980127754556,57.917470172228185,48.62699383537999,9.201127620753249e-17,20.0,58.03,2.2013981571160284,58.09,0.1479,0.3195,0.4235,0.7993,0.1843,0.1304,0
148656,npp,1535,651,0.1456894669681787,40.233268737793,-105.611320495605,3670176,1532,433,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-08 08:05:47.852301,93.01714206189955,57.81887906290716,48.549075508743144,0.0004027479154722338,4.0,-57.93,2.2013981571160284,-57.97,0.1787,0.3024,0.4581,0.8445,0.1842,0.123,0
148850,npp,733,124,0.656079709529877,40.238525390625,-105.613441467285,3670176,731,58,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-09 07:46:48.683704,90.24602576795365,68.16988049550913,55.29284459862262,7.250666966925908e-10,1.0,-68.28,3.3166247903554,-68.33,0.1235,0.3271,0.5655,0.7808,0.3546,0.5123,0
148862,npp,2864,2924,0.25511471927165996,40.2366600036621,-105.615562438965,3670176,2862,2359,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-09 09:27:29.304601,-72.4690244914259,43.50580240625976,37.56744432590591,0.0004639191843704033,17.0,43.61,1.5732132722552272,43.71,0.2004,0.3017,0.4319,0.8465,0.2258,0.216,0
149070,npp,2187,2409,0.1549255065619946,40.2367134094238,-105.611488342285,3670176,2187,1949,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-10 09:08:44.375818,-75.32491069396505,21.12654632048691,18.614555553186847,5.770516387861286e-09,14.0,21.19,1.0837787002826917,21.24,0.1883,0.2962,0.3913,0.8622,0.125,0.1336,0
149262,npp,1482,1887,0.343946993350983,40.2379570007324,-105.61612701416,3670176,1482,1461,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-11 08:49:55.887525,97.31951668064531,8.504246905828479,7.525306050511787,7.728012143041231e-17,11.0,-8.53,1.0,-8.35,0.2095,0.3075,0.3795,0.8306,0.2918,0.2857,0
149456,npp,748,1362,0.35264807939529397,40.240234375,-105.609092712402,3670176,748,1027,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-12 08:31:03.840015,96.72451610024396,35.173948899618345,30.673803724234805,5.701036292982655e-24,8.0,-35.3,1.2937979144666532,-35.25,0.2356,0.3141,0.4358,0.813,0.2852,0.2867,0
149640,npp,3058,827,0.31019359827041604,40.239185333252,-105.61157989502,3670176,3060,616,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-13 08:12:10.012743,94.935163981031,53.29782524089243,45.23614918454682,4.334837621921129e-30,5.0,-53.45,1.9513309067639726,-53.48,0.2297,0.3375,0.4775,0.7567,0.2414,0.2347,0
149654,npp,1912,3594,0.314272701740265,40.2349967956543,-105.61222076416,3670176,1912,2916,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-13 09:52:27.503466,-68.71802748819279,61.599405474882865,51.175136981902725,6.570492595520986e-25,21.0,61.7,2.5331140255951103,61.74,0.2222,0.3534,0.6404,0.7226,0.2399,0.2271,0
149826,npp,2250,300,0.277871638536453,40.2369499206543,-105.616668701172,3670176,2249,159,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-14 07:53:10.847709,91.29517268003332,65.13473614142887,53.46470818727568,2.7161549172095987e-33,2.0,-65.25,2.898275349237888,-65.27,0.1979,0.3747,0.6091,0.6816,0.222,0.1894,0
149840,npp,1273,3096,0.32972951233387,40.2369194030762,-105.614974975586,3670176,1273,2483,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-14 09:33:46.131025,-71.9776903743328,49.0853958920439,42.010781536584865,3.899584825646239e-30,18.0,49.19,1.7549928774784245,49.22,0.165,0.3251,0.4532,0.7855,0.258,0.259,0
150028,npp,589,2581,0.328649938106537,40.2360191345215,-105.615997314453,3670176,588,2087,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-15 09:15:01.206518,-74.54688236261433,29.608780671611417,25.948942694164554,1.9057371499499573e-31,15.0,29.69,1.184412938166907,29.79,0.2101,0.3025,0.3743,0.8441,0.2774,0.2774,0
150209,npp,2964,2064,0.1953932046890259,40.2399024963379,-105.609642028809,3670176,2964,1629,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-16 08:56:14.504374,-78.3669403867931,1.7418236338222413,1.5425530550915751,3.0837099958995516e-31,12.0,1.76,1.0,1.79,0.1914,0.2554,0.3786,1.0,0.1954,0.1954,0
150398,npp,2240,1539,0.306116819381714,40.2333679199219,-105.610084533691,3670176,2239,1154,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-17 08:37:22.462394,97.39815252402002,27.192375315710347,23.872786416307896,5.1736510504539e-29,9.0,-27.28,1.1367971201176101,-27.28,0.2031,0.2815,0.3829,0.9073,0.2771,0.2777,0
150583,npp,1486,1006,0.1905940175056458,40.2359657287598,-105.61368560791,3670176,1484,740,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-18 08:18:28.639310,95.01019306751853,48.165403049360776,41.2879263223735,8.000124325092244e-25,6.0,-48.28,1.7549928774784245,-48.31,0.2211,0.3265,0.4298,0.7822,0.1779,0.1491,0
150777,npp,2730,3265,0.473614752292633,40.2387466430664,-105.613235473633,3670176,2730,2609,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-19 09:40:01.203054,-70.85529963594693,53.862995237488484,45.6653992707639,3.9728469017307282e-25,19.0,53.97,1.9513309067639726,53.97,0.2102,0.3376,0.4851,0.7565,0.3251,0.3583,0
150961,npp,2071,2754,0.375006198883057,40.2355461120605,-105.61124420166,3670176,2071,2211,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-20 09:21:18.054660,-74.24101138834351,37.10893751964796,32.29899755860195,7.708322417266005e-20,16.0,37.22,1.357151599901897,37.22,0.1706,0.2732,0.3777,0.9347,0.3304,0.3505,0
151144,npp,1383,2238,0.25466588139533997,40.2348136901855,-105.611183166504,3670176,1383,1795,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-11-21 09:02:31.346937,-76.82074105031967,11.754887833678024,10.394488363826701,2.2930326593562016e-13,13.0,11.8,1.015504800579495,11.8,0.1517,0.2693,0.356,0.9483,0.241,0.2415,0
154533,npp,1754,3428,0.1925978362560272,40.2347030639648,-105.610168457031,3670176,1753,2776,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-12-10 09:46:14.618584,-69.66577664459868,57.979399333824645,48.67455091257186,9.983765549433604e-12,20.0,58.05,2.2013981571160284,58.09,0.1479,0.3195,0.4235,0.7993,0.1977,0.1539,0
154721,npp,2027,118,0.243755355477333,40.2409744262695,-105.616401672363,3670176,2026,56,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-12-11 07:46:50.791345,90.26744154667114,68.2139363286959,55.32552321646839,3.630095724071471e-26,1.0,-68.37,3.3166247903554,-68.33,0.1235,0.3271,0.5655,0.7808,0.2303,0.1903,0
154734,npp,1102,2923,0.291360095143318,40.2361450195312,-105.610000610352,3670176,1101,2358,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-12-11 09:27:31.407958,-72.51317098453913,43.49807019768243,37.564868038010985,1.5259328560371182e-19,17.0,43.57,1.5732132722552272,43.71,0.2004,0.3017,0.4319,0.8465,0.2488,0.2466,0
154930,npp,405,2407,0.3902268409729,40.2391700744629,-105.614059448242,3670176,405,1948,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-12-12 09:08:46.416738,-76.2465081691729,21.04108907931579,18.54169766946998,1.7823383808382202e-26,14.0,21.08,1.0837787002826917,21.24,0.1883,0.2962,0.3913,0.8622,0.3421,0.3364,0
155113,npp,2768,1885,0.24314166605472598,40.239933013916,-105.608764648438,3670176,2768,1458,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-12-13 08:49:56.086267,97.73869389735692,8.577377278481924,7.590682456251201,7.317728801546202e-33,11.0,-8.64,1.0,-8.35,0.2095,0.3075,0.3795,0.8306,0.191,0.2019,0
155293,npp,2031,1358,0.1864595524966717,40.2381591796875,-105.613067626953,3670176,2030,1024,196611,3866787,5687,usa_rmnp_71_53,40.2375,-105.6125,71,53,usa_rmnp,2012-12-14 08:31:03.975941,96.36852210299827,35.32584213379651,30.805113995396017,3.221607337530972e-32,8.0,-35.47,1.2937979144666532,-35.25,0.2356,0.3141,0.4358,0.813,0.1567,0.1516,0
