lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.804,0.804,0.906
2,0.633,0.655,0.756
3,0.493,0.524,0.576
4,0.392,0.412,0.395
5,0.305,0.315,0.231
6,0.231,0.235,0.095
7,0.173,0.169,-0.01
8,0.133,0.117,-0.085
9,0.104,0.078,-0.136
10,0.082,0.05,-0.169
11,0.068,0.032,-0.189
12,0.062,0.024,-0.201
13,0.058,0.023,-0.209
14,0.056,0.03,-0.213
15,0.055,0.042,-0.214
16,0.055,0.06,-0.212
17,0.055,0.081,-0.208
18,0.057,0.105,-0.199
19,0.064,0.131,-0.184
20,0.074,0.157,-0.159
21,0.091,0.184,-0.119
22,0.118,0.21,-0.058
23,0.16,0.235,0.031
24,0.225,0.257,0.153
25,0.303,0.276,0.3
26,0.372,0.287,0.454
27,0.428,0.294,0.601
28,0.441,0.297,0.704
29,0.447,0.297,0.754
30,0.422,0.293,0.74
31,0.381,0.285,0.665
32,0.322,0.274,0.541
33,0.26,0.259,0.394
34,0.204,0.24,0.243
35,0.156,0.217,0.108
36,0.115,0.191,-0.0
37,0.087,0.164,-0.079
38,0.067,0.137,-0.134
39,0.056,0.113,-0.169
40,0.049,0.092,-0.19
41,0.044,0.073,-0.203
42,0.04,0.058,-0.211
43,0.04,0.048,-0.216
44,0.041,0.042,-0.217
45,0.04,0.04,-0.217
46,0.038,0.044,-0.214
47,0.039,0.054,-0.207
48,0.044,0.067,-0.194
49,0.056,0.085,-0.172
50,0.074,0.105,-0.138
51,0.095,0.125,-0.086
52,0.122,0.144,-0.015
53,0.15,0.16,0.077
54,0.182,0.174,0.189
55,0.216,0.184,0.313
56,0.254,0.19,0.442
57,0.28,0.193,0.556
58,0.309,0.193,0.633
59,0.314,0.19,0.653
60,0.264,0.185,0.609
61,0.2,0.177,0.512
62,0.148,0.167,0.384
63,0.114,0.155,0.248
64,0.098,0.141,0.12
65,0.081,0.127,0.013
66,0.062,0.113,-0.07
67,0.051,0.1,-0.129
68,0.044,0.088,-0.168
69,0.036,0.075,-0.193
70,0.029,0.063,-0.208
71,0.027,0.051,-0.217
72,0.026,0.041,-0.222
73,0.024,0.032,-0.225
74,0.024,0.024,-0.226
75,0.023,0.019,-0.223
76,0.023,0.015,-0.218
77,0.024,0.014,-0.209
78,0.025,0.014,-0.196
79,0.028,0.016,-0.173
80,0.034,0.019,-0.137
81,0.04,0.021,-0.088
82,0.05,0.024,-0.02
83,0.059,0.025,0.065
84,0.065,0.024,0.164
85,0.061,0.02,0.272
86,0.048,0.016,0.371
87,0.026,0.012,0.441
88,0.009,0.008,0.475
89,-0.042,0.004,0.455
90,-0.063,-0.0,0.398
91,-0.063,-0.004,0.309
92,-0.034,-0.007,0.203
93,-0.015,-0.009,0.095
94,-0.009,-0.01,-0.001
95,-0.013,-0.01,-0.078
96,-0.01,-0.009,-0.133
97,-0.009,-0.007,-0.171
98,-0.005,-0.004,-0.195
99,-0.004,-0.001,-0.21
100,-0.004,0.0,-0.218
101,-0.004,0.0,-0.223
102,-0.002,-0.001,-0.225
103,-0.001,-0.004,-0.226
104,-0.003,-0.008,-0.226
105,-0.004,-0.014,-0.223
106,-0.008,-0.02,-0.219
107,-0.01,-0.027,-0.21
108,-0.012,-0.035,-0.196
109,-0.014,-0.044,-0.174
110,-0.019,-0.055,-0.14
111,-0.027,-0.066,-0.094
112,-0.036,-0.077,-0.031
113,-0.059,-0.089,0.043
114,-0.082,-0.1,0.124
115,-0.111,-0.108,0.206
116,-0.152,-0.114,0.275
117,-0.169,-0.118,0.323
118,-0.18,-0.121,0.332
119,-0.18,-0.123,0.304
120,-0.191,-0.123,0.238
121,-0.187,-0.122,0.153
122,-0.159,-0.118,0.063
123,-0.114,-0.111,-0.018
124,-0.08,-0.101,-0.085
125,-0.062,-0.089,-0.137
126,-0.048,-0.075,-0.173
127,-0.039,-0.061,-0.198
128,-0.031,-0.048,-0.213
129,-0.028,-0.038,-0.223
130,-0.027,-0.03,-0.228
131,-0.026,-0.025,-0.232
132,-0.024,-0.025,-0.234
133,-0.024,-0.028,-0.234
134,-0.026,-0.034,-0.234
135,-0.029,-0.045,-0.231
136,-0.032,-0.058,-0.226
137,-0.037,-0.075,-0.218
138,-0.046,-0.094,-0.206
139,-0.06,-0.115,-0.187
140,-0.084,-0.136,-0.159
141,-0.108,-0.158,-0.118
142,-0.134,-0.178,-0.063
143,-0.167,-0.196,-0.001
144,-0.21,-0.211,0.067
145,-0.26,-0.225,0.13
146,-0.308,-0.234,0.178
147,-0.35,-0.24,0.199
148,-0.373,-0.242,0.192
149,-0.369,-0.241,0.16
150,-0.33,-0.238,0.107
151,-0.276,-0.23,0.039
152,-0.224,-0.219,-0.032
153,-0.184,-0.203,-0.092
154,-0.15,-0.185,-0.14
155,-0.117,-0.164,-0.175
156,-0.092,-0.142,-0.197
157,-0.075,-0.12,-0.213
158,-0.064,-0.1,-0.224
159,-0.057,-0.083,-0.23
160,-0.053,-0.07,-0.235
161,-0.049,-0.061,-0.237
162,-0.048,-0.056,-0.239
163,-0.049,-0.057,-0.239
164,-0.052,-0.063,-0.238
165,-0.057,-0.074,-0.236
166,-0.063,-0.089,-0.231
167,-0.067,-0.107,-0.223
168,-0.076,-0.129,-0.209
169,-0.094,-0.153,-0.19
170,-0.121,-0.178,-0.163
171,-0.157,-0.203,-0.125
172,-0.2,-0.225,-0.078
173,-0.242,-0.245,-0.02
174,-0.297,-0.26,0.04
175,-0.354,-0.27,0.094
176,-0.394,-0.277,0.134
177,-0.401,-0.281,0.152
178,-0.397,-0.281,0.141
179,-0.38,-0.278,0.106
180,-0.333,-0.27,0.059
181,-0.283,-0.258,-0.0
182,-0.228,-0.242,-0.059
183,-0.186,-0.222,-0.111
184,-0.149,-0.2,-0.152
185,-0.121,-0.176,-0.184
186,-0.099,-0.151,-0.206
187,-0.083,-0.127,-0.221
188,-0.072,-0.105,-0.23
189,-0.065,-0.087,-0.235
190,-0.06,-0.073,-0.239
191,-0.057,-0.064,-0.241
192,-0.055,-0.06,-0.241
193,-0.054,-0.061,-0.24
194,-0.054,-0.067,-0.237
195,-0.056,-0.079,-0.234
196,-0.062,-0.094,-0.23
197,-0.074,-0.114,-0.223
198,-0.087,-0.136,-0.21
199,-0.102,-0.16,-0.188
200,-0.127,-0.183,-0.158
201,-0.161,-0.205,-0.115
202,-0.208,-0.223,-0.061
203,-0.262,-0.239,0.001
204,-0.321,-0.251,0.064
205,-0.361,-0.258,0.123
206,-0.376,-0.263,0.166
207,-0.383,-0.264,0.182
208,-0.362,-0.261,0.169
209,-0.34,-0.256,0.121
210,-0.294,-0.247,0.065
211,-0.237,-0.233,0.005
212,-0.184,-0.216,-0.052
213,-0.148,-0.196,-0.104
214,-0.116,-0.173,-0.146
215,-0.091,-0.149,-0.177
216,-0.074,-0.126,-0.199
217,-0.063,-0.105,-0.213
218,-0.056,-0.086,-0.222
219,-0.051,-0.071,-0.228
220,-0.046,-0.059,-0.231
221,-0.042,-0.051,-0.232
222,-0.042,-0.047,-0.232
223,-0.044,-0.048,-0.232
224,-0.045,-0.053,-0.23
225,-0.049,-0.062,-0.227
226,-0.051,-0.075,-0.221
227,-0.056,-0.091,-0.211
228,-0.066,-0.109,-0.194
229,-0.083,-0.127,-0.168
230,-0.11,-0.144,-0.13
231,-0.142,-0.16,-0.078
232,-0.175,-0.172,-0.01
233,-0.224,-0.182,0.067
234,-0.271,-0.188,0.143
235,-0.294,-0.191,0.207
236,-0.299,-0.191,0.244
237,-0.284,-0.189,0.253
238,-0.256,-0.185,0.231
239,-0.214,-0.178,0.184
240,-0.164,-0.168,0.119
241,-0.126,-0.155,0.044
242,-0.099,-0.142,-0.026
243,-0.076,-0.127,-0.087
244,-0.063,-0.111,-0.135
245,-0.05,-0.095,-0.169
246,-0.04,-0.08,-0.191
247,-0.033,-0.067,-0.206
248,-0.03,-0.055,-0.215
249,-0.028,-0.044,-0.221
250,-0.028,-0.036,-0.225
251,-0.027,-0.03,-0.227
252,-0.026,-0.026,-0.227
253,-0.026,-0.025,-0.225
254,-0.027,-0.027,-0.222
255,-0.028,-0.031,-0.217
256,-0.031,-0.037,-0.209
257,-0.037,-0.044,-0.194
258,-0.044,-0.053,-0.167
259,-0.051,-0.06,-0.126
260,-0.06,-0.067,-0.07
261,-0.081,-0.071,0.004
262,-0.11,-0.073,0.094
263,-0.131,-0.073,0.19
264,-0.132,-0.072,0.283
265,-0.115,-0.069,0.356
266,-0.093,-0.065,0.387
267,-0.08,-0.06,0.374
268,-0.062,-0.055,0.324
269,-0.04,-0.05,0.248
270,-0.018,-0.044,0.159
271,-0.007,-0.039,0.068
272,0.003,-0.034,-0.012
273,0.006,-0.03,-0.077
274,0.007,-0.026,-0.126
275,0.005,-0.024,-0.161
276,0.0,-0.022,-0.185
277,-0.004,-0.019,-0.2
278,-0.004,-0.016,-0.209
279,-0.004,-0.012,-0.214
280,-0.003,-0.007,-0.217
281,-0.003,-0.001,-0.218
282,-0.003,0.005,-0.217
283,-0.004,0.012,-0.214
284,-0.005,0.019,-0.209
285,-0.002,0.025,-0.2
286,0.001,0.032,-0.182
287,0.004,0.038,-0.154
288,0.007,0.045,-0.111
289,0.011,0.053,-0.048
290,0.025,0.061,0.037
291,0.039,0.07,0.142
292,0.062,0.078,0.264
293,0.085,0.085,0.381
294,0.107,0.092,0.473
295,0.138,0.097,0.524
296,0.169,0.101,0.529
297,0.174,0.103,0.486
298,0.172,0.104,0.407
299,0.163,0.104,0.305
300,0.143,0.101,0.192
301,0.107,0.094,0.083
302,0.071,0.085,-0.009
303,0.047,0.073,-0.079
304,0.032,0.06,-0.128
305,0.023,0.046,-0.16
306,0.018,0.034,-0.18
307,0.015,0.024,-0.192
308,0.013,0.018,-0.2
309,0.012,0.014,-0.205
310,0.013,0.014,-0.207
311,0.015,0.019,-0.206
312,0.017,0.026,-0.204
313,0.018,0.037,-0.199
314,0.022,0.05,-0.19
315,0.029,0.066,-0.174
316,0.039,0.084,-0.147
317,0.054,0.103,-0.105
318,0.068,0.123,-0.046
319,0.089,0.142,0.034
320,0.114,0.161,0.138
321,0.133,0.178,0.259
322,0.175,0.192,0.39
323,0.245,0.203,0.514
324,0.319,0.211,0.607
325,0.365,0.216,0.645
326,0.347,0.217,0.616
327,0.326,0.215,0.537
328,0.293,0.21,0.42
329,0.242,0.2,0.29
330,0.188,0.185,0.166
331,0.142,0.166,0.059
332,0.099,0.144,-0.026
333,0.068,0.12,-0.089
334,0.047,0.096,-0.135
335,0.034,0.074,-0.164
336,0.029,0.055,-0.181
337,0.026,0.041,-0.191
338,0.025,0.032,-0.197
339,0.025,0.029,-0.2
340,0.025,0.031,-0.201
341,0.026,0.039,-0.2
342,0.028,0.052,-0.195
343,0.033,0.07,-0.187
344,0.041,0.092,-0.173
345,0.051,0.117,-0.149
346,0.064,0.144,-0.113
347,0.084,0.174,-0.057
348,0.121,0.204,0.024
349,0.169,0.233,0.131
350,0.233,0.257,0.264
351,0.308,0.277,0.41
352,0.39,0.292,0.547
353,0.442,0.303,0.642
354,0.491,0.308,0.691
355,0.493,0.309,0.682
356,0.453,0.304,0.619
357,0.411,0.295,0.519
358,0.335,0.283,0.383
359,0.255,0.265,0.242
360,0.195,0.242,0.121
361,0.137,0.213,0.02
362,0.098,0.182,-0.056
363,0.069,0.151,-0.109
364,0.054,0.122,-0.143
365,0.044,0.096,-0.165
366,0.04,0.074,-0.177
367,0.037,0.058,-0.185
368,0.036,0.047,-0.189
369,0.035,0.042,-0.19
370,0.034,0.043,-0.19
371,0.034,0.05,-0.186
372,0.037,0.063,-0.18
373,0.042,0.082,-0.168
374,0.052,0.105,-0.148
375,0.069,0.132,-0.115
376,0.095,0.167,-0.066
377,0.13,0.202,0.003
378,0.177,0.236,0.095
379,0.232,0.267,0.21
380,0.283,0.294,0.336
381,0.334,0.316,0.465
382,0.392,0.332,0.584
383,0.455,0.341,0.663
384,0.49,0.343,0.69
385,0.442,0.337,0.647
386,0.362,0.324,0.546
387,0.28,0.303,0.413
388,0.218,0.275,0.275
389,0.162,0.24,0.145
390,0.114,0.2,0.036
391,0.083,0.157,-0.046
392,0.06,0.112,-0.104
393,0.045,0.068,-0.143
394,0.035,0.028,-0.166
395,0.029,-0.005,-0.179
396,0.03,-0.026,-0.185
397,0.032,-0.031,-0.188
398,0.033,-0.014,-0.189
399,0.034,0.029,-0.188
400,0.033,0.107,-0.185
