lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.732,0.734,0.877
2,0.523,0.573,0.706
3,0.378,0.438,0.517
4,0.277,0.324,0.328
5,0.195,0.23,0.16
6,0.134,0.155,0.028
7,0.099,0.096,-0.066
8,0.077,0.052,-0.127
9,0.064,0.021,-0.164
10,0.056,0.002,-0.186
11,0.05,-0.008,-0.198
12,0.05,-0.009,-0.203
13,0.049,-0.002,-0.207
14,0.049,0.01,-0.208
15,0.05,0.027,-0.208
16,0.051,0.047,-0.208
17,0.047,0.07,-0.207
18,0.047,0.094,-0.202
19,0.047,0.119,-0.194
20,0.049,0.144,-0.178
21,0.059,0.168,-0.15
22,0.087,0.19,-0.096
23,0.12,0.211,-0.015
24,0.165,0.228,0.099
25,0.236,0.243,0.247
26,0.296,0.247,0.413
27,0.369,0.25,0.585
28,0.414,0.251,0.719
29,0.418,0.25,0.785
30,0.399,0.247,0.771
31,0.353,0.24,0.676
32,0.29,0.23,0.526
33,0.199,0.216,0.344
34,0.143,0.199,0.181
35,0.105,0.178,0.049
36,0.073,0.154,-0.051
37,0.054,0.131,-0.118
38,0.037,0.109,-0.16
39,0.033,0.09,-0.185
40,0.033,0.073,-0.198
41,0.031,0.059,-0.206
42,0.033,0.047,-0.209
43,0.033,0.038,-0.211
44,0.034,0.032,-0.212
45,0.033,0.03,-0.212
46,0.032,0.032,-0.211
47,0.031,0.038,-0.208
48,0.033,0.048,-0.202
49,0.035,0.061,-0.19
50,0.041,0.076,-0.168
51,0.051,0.092,-0.128
52,0.075,0.108,-0.064
53,0.115,0.121,0.03
54,0.165,0.13,0.156
55,0.202,0.136,0.3
56,0.225,0.139,0.445
57,0.257,0.138,0.576
58,0.26,0.135,0.658
59,0.229,0.131,0.668
60,0.161,0.125,0.597
61,0.074,0.117,0.47
62,0.042,0.108,0.324
63,0.029,0.098,0.182
64,0.03,0.086,0.059
65,0.026,0.075,-0.042
66,0.025,0.065,-0.111
67,0.027,0.056,-0.155
68,0.025,0.049,-0.182
69,0.023,0.043,-0.199
70,0.025,0.037,-0.207
71,0.028,0.032,-0.211
72,0.029,0.027,-0.213
73,0.028,0.023,-0.215
74,0.028,0.021,-0.215
75,0.026,0.02,-0.215
76,0.024,0.02,-0.213
77,0.024,0.023,-0.209
78,0.025,0.027,-0.2
79,0.029,0.032,-0.184
80,0.035,0.036,-0.154
81,0.05,0.039,-0.106
82,0.06,0.04,-0.037
83,0.072,0.039,0.057
84,0.081,0.035,0.17
85,0.087,0.03,0.292
86,0.075,0.024,0.406
87,0.044,0.019,0.484
88,0.022,0.015,0.514
89,-0.027,0.011,0.481
90,-0.051,0.006,0.396
91,-0.072,0.002,0.28
92,-0.059,-0.001,0.162
93,-0.032,-0.002,0.056
94,-0.014,-0.003,-0.033
95,0.001,-0.002,-0.097
96,0.009,-0.001,-0.142
97,0.009,0.002,-0.174
98,0.01,0.005,-0.193
99,0.011,0.008,-0.204
100,0.011,0.01,-0.211
101,0.011,0.011,-0.214
102,0.013,0.01,-0.215
103,0.009,0.009,-0.217
104,0.008,0.006,-0.217
105,0.006,0.003,-0.216
106,0.007,-0.001,-0.213
107,0.007,-0.007,-0.208
108,0.008,-0.013,-0.197
109,0.007,-0.021,-0.177
110,0.006,-0.029,-0.145
111,0.004,-0.04,-0.098
112,-0.003,-0.051,-0.031
113,-0.019,-0.062,0.052
114,-0.048,-0.072,0.143
115,-0.09,-0.081,0.234
116,-0.135,-0.088,0.312
117,-0.143,-0.092,0.362
118,-0.149,-0.095,0.367
119,-0.16,-0.097,0.312
120,-0.16,-0.098,0.228
121,-0.168,-0.097,0.13
122,-0.133,-0.094,0.043
123,-0.087,-0.087,-0.033
124,-0.056,-0.078,-0.094
125,-0.036,-0.067,-0.139
126,-0.025,-0.055,-0.171
127,-0.019,-0.042,-0.192
128,-0.014,-0.03,-0.205
129,-0.008,-0.02,-0.212
130,-0.005,-0.012,-0.216
131,-0.005,-0.008,-0.218
132,-0.009,-0.006,-0.22
133,-0.009,-0.008,-0.221
134,-0.008,-0.013,-0.22
135,-0.01,-0.021,-0.22
136,-0.011,-0.032,-0.216
137,-0.015,-0.045,-0.21
138,-0.022,-0.061,-0.199
139,-0.033,-0.079,-0.179
140,-0.04,-0.098,-0.145
141,-0.054,-0.116,-0.099
142,-0.078,-0.133,-0.04
143,-0.123,-0.148,0.027
144,-0.171,-0.161,0.099
145,-0.221,-0.172,0.163
146,-0.267,-0.18,0.208
147,-0.299,-0.185,0.229
148,-0.297,-0.186,0.218
149,-0.287,-0.185,0.174
150,-0.261,-0.182,0.113
151,-0.217,-0.176,0.043
152,-0.167,-0.166,-0.023
153,-0.121,-0.153,-0.079
154,-0.091,-0.138,-0.124
155,-0.07,-0.121,-0.159
156,-0.052,-0.102,-0.183
157,-0.042,-0.083,-0.2
158,-0.038,-0.065,-0.211
159,-0.034,-0.05,-0.217
160,-0.03,-0.039,-0.22
161,-0.027,-0.032,-0.222
162,-0.027,-0.028,-0.223
163,-0.03,-0.03,-0.224
164,-0.03,-0.035,-0.223
165,-0.033,-0.044,-0.221
166,-0.037,-0.058,-0.218
167,-0.04,-0.075,-0.21
168,-0.046,-0.095,-0.197
169,-0.063,-0.116,-0.177
170,-0.084,-0.138,-0.148
171,-0.116,-0.159,-0.109
172,-0.15,-0.178,-0.057
173,-0.191,-0.194,0.003
174,-0.239,-0.206,0.066
175,-0.281,-0.215,0.123
176,-0.312,-0.22,0.161
177,-0.327,-0.222,0.177
178,-0.332,-0.222,0.159
179,-0.317,-0.22,0.123
180,-0.288,-0.213,0.071
181,-0.236,-0.203,0.012
182,-0.176,-0.189,-0.044
183,-0.128,-0.173,-0.093
184,-0.097,-0.155,-0.135
185,-0.078,-0.135,-0.167
186,-0.064,-0.114,-0.19
187,-0.052,-0.093,-0.205
188,-0.044,-0.074,-0.214
189,-0.038,-0.058,-0.219
190,-0.037,-0.046,-0.222
191,-0.035,-0.037,-0.223
192,-0.034,-0.033,-0.223
193,-0.034,-0.034,-0.223
194,-0.034,-0.04,-0.222
195,-0.035,-0.049,-0.22
196,-0.039,-0.062,-0.216
197,-0.046,-0.078,-0.208
198,-0.053,-0.097,-0.193
199,-0.069,-0.116,-0.172
200,-0.088,-0.136,-0.142
201,-0.116,-0.154,-0.1
202,-0.154,-0.17,-0.047
203,-0.206,-0.183,0.013
204,-0.254,-0.193,0.077
205,-0.282,-0.199,0.138
206,-0.283,-0.202,0.187
207,-0.289,-0.203,0.208
208,-0.28,-0.201,0.195
209,-0.281,-0.197,0.149
210,-0.244,-0.19,0.088
211,-0.195,-0.179,0.024
212,-0.142,-0.165,-0.037
213,-0.104,-0.148,-0.091
214,-0.075,-0.13,-0.135
215,-0.054,-0.112,-0.166
216,-0.04,-0.093,-0.189
217,-0.037,-0.075,-0.204
218,-0.035,-0.06,-0.213
219,-0.033,-0.047,-0.218
220,-0.031,-0.037,-0.221
221,-0.029,-0.031,-0.221
222,-0.028,-0.028,-0.221
223,-0.029,-0.029,-0.22
224,-0.029,-0.033,-0.219
225,-0.032,-0.04,-0.216
226,-0.033,-0.051,-0.21
227,-0.034,-0.064,-0.199
228,-0.041,-0.079,-0.183
229,-0.053,-0.093,-0.157
230,-0.071,-0.106,-0.12
231,-0.1,-0.118,-0.07
232,-0.131,-0.129,-0.005
233,-0.174,-0.137,0.071
234,-0.212,-0.143,0.152
235,-0.237,-0.146,0.224
236,-0.234,-0.146,0.284
237,-0.218,-0.145,0.298
238,-0.194,-0.141,0.276
239,-0.17,-0.135,0.222
240,-0.13,-0.127,0.146
241,-0.096,-0.116,0.06
242,-0.066,-0.104,-0.02
243,-0.044,-0.09,-0.084
244,-0.032,-0.076,-0.134
245,-0.025,-0.063,-0.169
246,-0.02,-0.05,-0.191
247,-0.018,-0.04,-0.204
248,-0.017,-0.031,-0.212
249,-0.017,-0.025,-0.216
250,-0.018,-0.02,-0.218
251,-0.018,-0.017,-0.218
252,-0.016,-0.016,-0.217
253,-0.014,-0.018,-0.216
254,-0.014,-0.021,-0.214
255,-0.013,-0.026,-0.209
256,-0.015,-0.033,-0.201
257,-0.017,-0.04,-0.188
258,-0.023,-0.049,-0.165
259,-0.031,-0.056,-0.129
260,-0.048,-0.062,-0.078
261,-0.08,-0.067,-0.009
262,-0.116,-0.069,0.08
263,-0.135,-0.069,0.186
264,-0.148,-0.068,0.29
265,-0.147,-0.066,0.378
266,-0.121,-0.063,0.433
267,-0.083,-0.059,0.43
268,-0.055,-0.054,0.375
269,-0.026,-0.049,0.288
270,0.002,-0.043,0.184
271,0.024,-0.036,0.082
272,0.026,-0.028,-0.008
273,0.019,-0.02,-0.081
274,0.013,-0.014,-0.133
275,0.009,-0.009,-0.167
276,0.005,-0.006,-0.188
277,0.001,-0.004,-0.2
278,-0.0,-0.002,-0.206
279,-0.0,0.0,-0.208
280,-0.0,0.002,-0.209
281,-0.001,0.005,-0.209
282,-0.0,0.007,-0.207
283,0.001,0.01,-0.205
284,0.004,0.012,-0.201
285,0.006,0.013,-0.195
286,0.007,0.015,-0.183
287,0.011,0.016,-0.161
288,0.011,0.019,-0.128
289,0.012,0.023,-0.076
290,0.008,0.028,-0.002
291,0.005,0.035,0.098
292,0.004,0.042,0.217
293,0.005,0.049,0.344
294,0.016,0.055,0.464
295,0.037,0.061,0.55
296,0.066,0.066,0.57
297,0.113,0.069,0.535
298,0.162,0.071,0.454
299,0.159,0.073,0.328
300,0.134,0.075,0.192
301,0.111,0.073,0.073
302,0.086,0.069,-0.022
303,0.057,0.062,-0.093
304,0.04,0.052,-0.14
305,0.024,0.042,-0.17
306,0.015,0.032,-0.187
307,0.01,0.024,-0.196
308,0.01,0.018,-0.2
309,0.011,0.014,-0.201
310,0.011,0.013,-0.202
311,0.012,0.015,-0.201
312,0.01,0.018,-0.2
313,0.011,0.024,-0.197
314,0.015,0.031,-0.191
315,0.018,0.04,-0.181
316,0.021,0.05,-0.164
317,0.024,0.061,-0.134
318,0.03,0.073,-0.086
319,0.04,0.087,-0.013
320,0.056,0.102,0.092
321,0.062,0.116,0.219
322,0.085,0.13,0.365
323,0.139,0.142,0.511
324,0.195,0.15,0.631
325,0.264,0.155,0.693
326,0.299,0.158,0.674
327,0.283,0.159,0.582
328,0.254,0.157,0.445
329,0.203,0.152,0.29
330,0.158,0.144,0.147
331,0.108,0.132,0.027
332,0.075,0.116,-0.06
333,0.05,0.099,-0.118
334,0.036,0.08,-0.154
335,0.029,0.062,-0.174
336,0.025,0.047,-0.185
337,0.021,0.034,-0.191
338,0.021,0.026,-0.193
339,0.021,0.022,-0.193
340,0.019,0.021,-0.194
341,0.017,0.025,-0.194
342,0.017,0.032,-0.193
343,0.018,0.043,-0.189
344,0.024,0.056,-0.181
345,0.029,0.073,-0.165
346,0.037,0.092,-0.139
347,0.047,0.113,-0.095
348,0.071,0.136,-0.024
349,0.095,0.158,0.073
350,0.129,0.179,0.2
351,0.189,0.196,0.359
352,0.267,0.208,0.528
353,0.311,0.216,0.661
354,0.351,0.221,0.742
355,0.384,0.223,0.752
356,0.372,0.222,0.674
357,0.316,0.217,0.535
358,0.269,0.21,0.372
359,0.199,0.197,0.212
360,0.141,0.179,0.077
361,0.096,0.155,-0.023
362,0.063,0.129,-0.094
363,0.041,0.103,-0.139
364,0.033,0.081,-0.164
365,0.028,0.061,-0.177
366,0.026,0.046,-0.184
367,0.024,0.035,-0.188
368,0.023,0.029,-0.19
369,0.022,0.027,-0.19
370,0.021,0.03,-0.19
371,0.021,0.037,-0.189
372,0.022,0.049,-0.186
373,0.026,0.065,-0.18
374,0.032,0.085,-0.167
375,0.041,0.108,-0.145
376,0.058,0.139,-0.106
377,0.081,0.17,-0.046
378,0.12,0.2,0.044
379,0.17,0.228,0.167
380,0.238,0.252,0.319
381,0.3,0.271,0.479
382,0.374,0.286,0.633
383,0.454,0.294,0.742
384,0.465,0.296,0.768
385,0.414,0.292,0.708
386,0.32,0.28,0.576
387,0.216,0.262,0.408
388,0.144,0.237,0.242
389,0.113,0.206,0.108
390,0.083,0.171,-0.001
391,0.063,0.133,-0.076
392,0.048,0.094,-0.124
393,0.037,0.055,-0.154
394,0.033,0.02,-0.171
395,0.027,-0.009,-0.18
396,0.025,-0.028,-0.184
397,0.026,-0.032,-0.186
398,0.025,-0.018,-0.187
399,0.024,0.021,-0.188
400,0.023,0.089,-0.187
