gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2993,1898,0.406793087720871,40.2380638122559,-105.647369384766,3670176,2993,1471,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-17 08:51:10.241690,102.9697590473623,7.817058508561378,6.919013750186873,3.1117261170150163e-13,11.0,-7.89,1.0,-8.58,0.2134,0.3148,0.4035,0.9547,0.3925,0.3884,0
103270,npp,671,308,0.0521833598613739,40.2358169555664,-105.644477844238,3670176,668,164,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-20 07:54:21.404197,91.27085806778268,64.96258405241726,53.36651907868399,1.1578104859586656e-22,2.0,-65.1,2.898275349237888,-65.32,0.1631,0.3804,0.627,0.7901,0.1873,0.0412,0
103278,npp,2764,3107,0.383639544248581,40.2361526489258,-105.65055847168,3670176,2763,2490,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-20 09:34:56.682145,-71.47715055893126,49.40422819830198,42.26591793918734,1.776582355128043e-17,18.0,49.52,1.7549928774784245,49.16,0.2036,0.3652,0.5047,0.8231,0.3111,0.3158,0
103396,npp,2074,2592,0.26105135679245,40.2349052429199,-105.643951416016,3670176,2074,2094,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.42491307121297,30.133626538269823,26.401781900263796,1.8301176541907813e-21,15.0,30.21,1.184412938166907,29.65,0.2124,0.3091,0.4055,0.9724,0.26,0.2539,0
103515,npp,1371,2073,0.2248429730534554,40.2407913208008,-105.647163391113,3670176,1372,1639,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-22 08:57:23.104992,-73.1938754013359,2.314792544057109,2.050180199520384,6.438319898260901e-21,12.0,2.27,1.0,1.59,0.213,0.3006,0.426,1.0,0.2248,0.2248,0
103634,npp,641,1548,0.10896946489810941,40.2381401062012,-105.646270751953,3670176,642,1162,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-23 08:38:32.764346,98.82154620194338,26.717267746396843,23.466498480893478,3.8525329532139685e-20,9.0,-26.83,1.1367971201176101,-27.43,0.1651,0.2864,0.4039,1.0495,0.1445,0.1144,0
103752,npp,2953,1014,0.1338105732575059,40.2391128540039,-105.649398803711,3670176,2953,746,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-24 08:19:37.087780,95.58432357539138,47.87375290031051,41.06458332696093,1.7808149229851474e-18,6.0,-48.03,1.646109783506203,-48.4,0.2233,0.3374,0.4764,0.8909,0.1769,0.1192,0
103868,npp,2165,484,0.279304876923561,40.2330169677734,-105.645042419434,3670176,2166,289,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-25 08:00:39.634101,92.55962101907774,61.52543367981169,51.129960508025476,7.905551769410603e-16,3.0,-61.66,2.5331140255951103,-61.97,0.1813,0.2841,0.4682,1.0581,0.2987,0.2955,0
104346,npp,1342,1191,0.12768628797493875,40.2348175048828,-105.649208068848,3670176,1340,881,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-29 08:25:51.778649,95.84413027389216,41.85844448475289,36.230525298912546,6.120265984943671e-07,7.0,-41.99,1.4867838833500562,-42.39,0.1676,0.2839,0.4261,1.0586,0.1955,0.1352,0
132123,npp,768,1002,0.28215819597244296,40.2374572753906,-105.641914367676,3670176,771,737,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-14 08:18:35.489465,94.94198040309242,48.26538795762854,41.37063180709902,8.27244771773622e-10,6.0,-48.4,1.7549928774784245,-48.4,0.2233,0.3374,0.4764,0.8909,0.2691,0.2514,0
132296,npp,3054,471,0.544417709112167,40.2372512817383,-105.649833679199,3670176,3052,280,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-15 07:59:38.050679,92.33613011690366,61.79761624300306,51.30975300293455,1.1984678999627564e-15,3.0,-61.93,2.5331140255951103,-61.97,0.1813,0.2841,0.4682,1.0581,0.4033,0.576,0
132488,npp,1350,2752,0.474223226308823,40.2339057922363,-105.642486572266,3670176,1350,2209,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-16 09:21:24.789182,-73.81445090814925,37.0110214474589,32.22102153148871,1.005268363589989e-15,16.0,37.14,1.357151599901897,37.1,0.2265,0.3234,0.4181,0.9293,0.4117,0.4407,0
132669,npp,659,2235,0.1956074014306068,40.2388458251953,-105.645713806152,3670176,659,1793,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-17 09:02:38.027000,-78.91027804247256,11.591580498016203,10.251616308997837,2.0522068768435915e-22,13.0,11.63,1.015504800579495,11.63,0.1444,0.3247,0.4421,0.9257,0.1735,0.1811,0
132847,npp,2997,1711,0.2221258506178856,40.2347259521484,-105.642196655273,3670176,2997,1297,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-18 08:43:47.706989,99.3614890096282,18.351495943855394,16.192317745080974,7.826939354312726e-26,10.0,-18.42,1.0442604737599883,-18.37,0.1708,0.287,0.4119,1.0471,0.2384,0.2326,0
133027,npp,2249,1179,0.1488357335329056,40.2398376464844,-105.649772644043,3670176,2249,871,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-19 08:24:53.825819,96.09584659020555,42.30358148990477,36.59331994956807,2.876361461308064e-27,7.0,-42.43,1.4867838833500562,-42.39,0.1676,0.2839,0.4261,1.0586,0.2097,0.1576,0
133392,npp,667,119,-0.04692684113979301,40.2367248535156,-105.647941589355,3670176,666,55,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-21 07:46:57.161859,90.41307667305963,68.23620367893177,55.342554682500825,1.060908038217314e-25,1.0,-68.36,3.3166247903554,-68.39,0.1807,0.363,0.5913,0.8279,0.177,-0.0389,0
133404,npp,2798,2923,0.1697587817907333,40.2402153015137,-105.645706176758,3670176,2797,2358,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.3218335230575,43.45251178066834,37.53026756902636,1.3327594157452734e-28,17.0,43.57,1.5732132722552272,43.57,0.2348,0.3562,0.5145,0.8437,0.182,0.1432,0
134124,npp,2958,822,0.299078941345215,40.2379188537598,-105.647239685059,3670176,2956,611,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-25 08:12:14.703904,94.00716760488517,53.450561745338796,45.358917528709796,3.021925686198553e-14,5.0,-53.58,1.9513309067639726,-53.58,0.1938,0.2991,0.4784,1.005,0.3006,0.3006,0
134138,npp,1829,3594,0.566285520792007,40.2394409179688,-105.642784118652,3670176,1831,2916,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-25 09:52:33.969269,-68.68979672183619,61.57109539982102,51.16573304801471,9.645885597640007e-22,21.0,61.7,2.5331140255951103,61.68,0.137,0.3809,0.5297,0.7891,0.3737,0.4468,0
134308,npp,2162,296,0.588873147964478,40.2372627258301,-105.641479492188,3670176,2165,156,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-26 07:53:17.267546,91.70269248062412,65.19007511188768,53.50986100058951,1.0663061439305287e-07,2.0,-65.32,2.898275349237888,-65.32,0.1631,0.3804,0.627,0.7901,0.3725,0.4653,0
134322,npp,1170,3095,0.1744245439767838,40.2386627197266,-105.647956848145,3670176,1172,2482,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-26 09:33:52.546856,-72.1769665993904,49.031826341798734,41.97601051863955,8.079356940254521e-16,18.0,49.16,1.7549928774784245,49.16,0.2036,0.3652,0.5047,0.8231,0.1919,0.1436,0
134505,npp,498,2580,0.1008880939334631,40.2336387634277,-105.643951416016,3670176,498,2085,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-27 09:15:07.570099,-75.40455050220339,29.548013660237014,25.90069735425637,4.484494756485925e-09,15.0,29.65,1.184412938166907,29.65,0.2124,0.3091,0.4055,0.9724,0.1248,0.0981,0
137322,npp,2754,294,0.655147314071655,40.2383842468262,-105.646774291992,3670176,2757,155,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-11 07:53:11.355870,91.66175869301799,65.2273348706194,53.53329441937614,1.7238584719755182e-05,2.0,-65.36,2.898275349237888,-65.32,0.1631,0.3804,0.627,0.7901,0.3954,0.5177,0
137715,npp,385,2059,0.1670327894389629,40.2383346557617,-105.647270202637,3670176,385,1625,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-13 08:56:13.103709,-94.3811398714633,1.4757745100616888,1.3071104043387434,2.4011009661977248e-11,12.0,1.47,1.0,1.59,0.213,0.3006,0.426,1.0,0.167,0.167,0
137903,npp,2726,1533,0.165143821388483,40.2376365661621,-105.649070739746,3670176,2726,1150,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-14 08:37:21.017398,98.95335208743082,27.445416607710282,24.093747815023374,2.3860213319011422e-18,9.0,-27.57,1.184412938166907,-27.43,0.1651,0.2864,0.4039,1.0495,0.1982,0.1733,0
138092,npp,1966,999,0.266544133424759,40.235710144043,-105.647155761719,3670176,1964,735,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-15 08:18:25.371550,95.09605305579191,48.349135179458116,41.43785807896052,1.0464828162570367e-24,6.0,-48.49,1.7549928774784245,-48.4,0.2233,0.3374,0.4764,0.8909,0.2602,0.2375,0
138105,npp,770,3755,0.1682819910347462,40.2377777099609,-105.646217346191,3670176,773,3030,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-15 09:58:39.300749,-67.95251537353086,64.70603307438864,53.213505236542446,5.829847320994958e-19,22.0,64.82,2.898275349237888,64.8,0.3006,0.44,0.6115,0.6832,0.2068,0.115,0
138282,npp,1161,469,0.10977152176201341,40.2340431213379,-105.64429473877,3670176,1160,277,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-16 07:59:27.943191,92.23038265298295,61.839263067679205,51.33929984329054,2.1023708467608893e-29,3.0,-61.97,2.5331140255951103,-61.97,0.1813,0.2841,0.4682,1.0581,0.2318,0.1161,0
138296,npp,134,3262,0.26445557177066803,40.237419128418,-105.642738342285,3670176,135,2605,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.77617935217829,53.769150307708614,45.602420926763436,1.320736705099277e-25,19.0,53.89,1.9513309067639726,53.89,0.1686,0.3208,0.5087,0.9369,0.2717,0.2478,0
138688,npp,1831,2232,0.273226350545883,40.2365264892578,-105.646781921387,3670176,1831,1790,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-18 09:02:26.151387,-77.53795773767227,11.424924309076903,10.104771163418633,5.1555084969746196e-30,13.0,11.46,1.015504800579495,11.63,0.1444,0.3247,0.4421,0.9257,0.2499,0.2529,0
138881,npp,1109,1708,0.11685927584767342,40.2363090515137,-105.642158508301,3670176,1109,1295,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-19 08:43:35.840234,99.01376302677004,18.5176860720384,16.3378908317966,1.0233604626469127e-29,10.0,-18.59,1.0442604737599883,-18.37,0.1708,0.287,0.4119,1.0471,0.1376,0.1224,0
139094,npp,2183,3915,0.226740196347237,40.2370109558105,-105.650093078613,3670176,2184,3124,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-20 10:04:48.785247,-66.58034630726998,67.4842226319313,54.91302171455882,3.624460937363739e-30,23.0,67.6,3.3166247903554,67.6,0.2426,0.4167,0.648,0.7213,0.2433,0.1635,0
139269,npp,2650,643,0.024990692734718004,40.2358894348145,-105.649345397949,3670176,2649,426,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-21 08:05:44.544362,93.31820881925134,57.99233875810423,48.68124332191825,2.5107102060519786e-23,4.0,-58.13,2.2013981571160284,-58.05,0.1539,0.3092,0.4682,0.9721,0.1715,0.0243,0
139283,npp,1557,3426,0.0251230895519257,40.2354507446289,-105.646606445312,3670176,1558,2773,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-21 09:46:09.148810,-70.09586104310509,57.888802416571615,48.6132420613528,2.629413426430315e-28,20.0,58.0,2.2013981571160284,58.015,0.2023,0.2997,0.3963,1.003,0.1759,0.0252,0
139462,npp,1840,116,0.363039255142212,40.2343063354492,-105.64217376709,3670176,1845,53,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-22 07:46:43.557467,90.13323951105899,68.2895353605917,55.37213308913143,1.267569334017217e-17,1.0,-68.41,3.3166247903554,-68.39,0.1807,0.363,0.5913,0.8279,0.3006,0.3006,0
139475,npp,900,2920,0.1647600494325161,40.2395820617676,-105.643821716309,3670176,901,2355,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-22 09:27:25.954749,-72.89126771617443,43.34317682626591,37.4410464406476,1.807405039015812e-24,17.0,43.47,1.4867838833500562,43.57,0.2348,0.3562,0.5145,0.8437,0.1718,0.139,0
139672,npp,215,2403,0.0988308768719435,40.2376899719238,-105.647430419922,3670176,215,1944,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-23 09:08:39.204770,-76.26437017122645,20.801296144805644,18.3334372508258,6.051049932074734e-19,14.0,20.87,1.0837787002826917,21.11,0.1904,0.3108,0.4269,0.9672,0.105,0.0956,0
140059,npp,1816,1354,0.29416218400001504,40.235466003418,-105.647941589355,3670176,1816,1022,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-25 08:30:56.815760,97.05026464635053,35.51611228207871,30.965633698475536,5.329794141146746e-05,8.0,-35.64,1.2937979144666532,-35.42,0.2142,0.3186,0.4111,0.9433,0.2817,0.2775,0
143151,npp,2371,1351,0.406212538480759,40.2379837036133,-105.642776489258,3670176,2372,1019,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-11 08:30:47.683322,97.63132775192817,35.64384424473125,31.071675465250753,6.812793538820651e-07,8.0,-35.76,1.2937979144666532,-35.42,0.2142,0.3186,0.4111,0.9433,0.3683,0.3832,0
143752,npp,2244,2572,0.49299743771553,40.2347183227539,-105.64714050293,3670176,2244,2080,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-14 09:14:46.763616,-73.87282651020995,29.19275323639213,25.594187247608296,1.3952146742669598e-21,15.0,29.27,1.184412938166907,29.65,0.2124,0.3091,0.4055,0.9724,0.4558,0.4794,0
143943,npp,1551,2053,0.381202310323715,40.2392349243164,-105.648544311523,3670176,1551,1619,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-15 08:55:58.261593,-53.636842893559894,1.297493347807787,1.149106841114839,5.183998949879676e-29,12.0,1.13,1.0,1.59,0.213,0.3006,0.426,1.0,0.3812,0.3812,0
144136,npp,831,1529,0.490150809288025,40.2371826171875,-105.643058776855,3670176,830,1146,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-16 08:37:07.977108,96.97515253275503,27.676722276468528,24.29048358949283,4.80195593059436e-31,9.0,-27.76,1.184412938166907,-27.43,0.1651,0.2864,0.4039,1.0495,0.4726,0.5144,0
144331,npp,82,996,0.754013061523438,40.2362365722656,-105.648384094238,3670176,84,733,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-17 08:18:15.914952,95.4901476808281,48.446521388275634,41.509468127798655,2.2992061608079874e-31,6.0,-48.58,1.7549928774784245,-48.4,0.2233,0.3374,0.4764,0.8909,0.538,0.6717,0
144345,npp,1959,3749,0.976301670074463,40.2397537231445,-105.645881652832,3670176,1960,3026,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-17 09:58:28.066502,-67.87857384765702,64.61222399592009,53.14706905791212,5.179542931686419e-30,22.0,64.71,2.898275349237888,64.8,0.3006,0.44,0.6115,0.6832,0.4856,0.667,0
144529,npp,2359,467,0.476888924837112,40.2388153076172,-105.643989562988,3670176,2360,276,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-18 07:59:18.510413,92.44793258589407,61.88609871485785,51.3634658150061,7.763168636577435e-30,3.0,-62.01,2.5331140255951103,-61.97,0.1813,0.2841,0.4682,1.0581,0.3767,0.5046,0
144543,npp,1334,3257,0.702642500400543,40.2386322021484,-105.647651672363,3670176,1335,2600,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-18 09:39:48.454046,-70.99372009058723,53.64157154406668,45.50110074869329,4.992747606574047e-31,19.0,53.76,1.9513309067639726,53.89,0.1686,0.3208,0.5087,0.9369,0.4963,0.6583,0
144746,npp,663,2745,0.395854741334915,40.2385139465332,-105.647903442383,3670176,663,2203,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-19 09:21:05.283214,-74.1231212207605,36.744881102414894,31.99558142852864,5.5005306284167626e-30,16.0,36.86,1.357151599901897,37.1,0.2265,0.3234,0.4181,0.9293,0.3539,0.3679,0
144942,npp,3052,2229,0.24027843773364999,40.234992980957,-105.648750305176,3670176,3052,1787,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-20 09:02:18.561651,-74.89646681131049,11.258799972353309,9.957313848609262,6.975452722249665e-27,13.0,11.29,1.015504800579495,11.63,0.1444,0.3247,0.4421,0.9257,0.2174,0.2224,0
145140,npp,2340,1706,0.353009417653084,40.2378120422363,-105.645660400391,3670176,2340,1293,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-21 08:43:30.064506,100.44572835536127,18.612345058670545,16.419037331790737,6.355457619133872e-22,10.0,-18.7,1.0442604737599883,-18.37,0.1708,0.287,0.4119,1.0471,0.3637,0.3696,0
145338,npp,1599,1175,0.2082149758934975,40.2385864257812,-105.648315429688,3670176,1598,868,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-22 08:24:36.230303,96.03155318176633,42.44812432222186,36.70688472313201,1.5748921315889395e-15,7.0,-42.57,1.4867838833500562,-42.39,0.1676,0.2839,0.4261,1.0586,0.2496,0.2204,0
145351,npp,353,3912,0.359268635511398,40.2380332946777,-105.645133972168,3670176,357,3123,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-22 10:04:44.824129,-66.76088918162698,67.45110162864326,54.88523142589348,1.0940693911483137e-22,23.0,67.55,3.3166247903554,67.6,0.2426,0.4167,0.648,0.7213,0.2832,0.2591,0
145543,npp,2809,3424,0.33314631879329704,40.2352828979492,-105.643867492676,3670176,2809,2771,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-10-23 09:46:05.219431,-69.86634092215863,57.84585403084124,48.5759978180406,9.39982037783394e-17,20.0,57.96,2.2013981571160284,58.015,0.2023,0.2997,0.3963,1.003,0.3158,0.3341,0
148656,npp,1535,647,0.3862524330616,40.2348213195801,-105.64527130127,3670176,1532,429,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-08 08:05:47.852301,92.99633510207151,57.908583731577046,48.61295025887164,0.00040010752876739003,4.0,-58.03,2.2013981571160284,-58.05,0.1539,0.3092,0.4682,0.9721,0.3356,0.3755,0
148850,npp,733,120,0.398125231266022,40.2387275695801,-105.649864196777,3670176,731,56,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-09 07:46:48.683704,90.2228779223468,68.23553860040289,55.330782342848856,7.039035729809569e-10,1.0,-68.34,3.3166247903554,-68.39,0.1807,0.363,0.5913,0.8279,0.3111,0.3296,0
148862,npp,2865,2921,0.319833725690842,40.2376480102539,-105.648452758789,3670176,2867,2356,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-09 09:27:31.083874,-73.57688609221364,43.40475132188293,37.485415560077584,0.0004615977657101967,17.0,43.51,1.5732132722552272,43.57,0.2348,0.3562,0.5145,0.8437,0.2774,0.2699,0
149070,npp,2188,2405,0.2175022214651108,40.236644744873,-105.647903442383,3670176,2188,1946,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-10 09:08:44.375818,-75.18572709044606,20.918985225371696,18.43359700718921,5.599240718012384e-09,14.0,20.98,1.0837787002826917,21.11,0.1904,0.3108,0.4269,0.9672,0.2145,0.2104,0
149262,npp,1483,1884,0.385912090539932,40.2351875305176,-105.644027709961,3670176,1483,1457,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-11 08:49:55.887525,96.99263389112247,8.682159293078069,7.682477559732841,7.561619545850578e-17,11.0,-8.7,1.0,-8.58,0.2134,0.3148,0.4035,0.9547,0.3717,0.3684,0
149456,npp,749,1358,0.46760630607605,40.2370872497559,-105.645530700684,3670176,748,1024,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-12 08:31:03.840015,96.62127081644601,35.34483683066034,30.81758551579555,5.5726067176869154e-24,8.0,-35.47,1.2937979144666532,-35.42,0.2142,0.3186,0.4111,0.9433,0.4157,0.4411,0
149640,npp,3059,823,0.54189258813858,40.2346954345703,-105.647827148438,3670176,3061,613,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-13 08:12:10.012743,94.8640547722052,53.406614009372845,45.31787011284665,4.268917778355694e-30,5.0,-53.56,1.9513309067639726,-53.58,0.1938,0.2991,0.4784,1.005,0.425,0.5446,0
149654,npp,1913,3590,0.280244052410126,40.2383575439453,-105.648452758789,3670176,1913,2913,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-13 09:52:27.503466,-68.70398081146534,61.517380996940474,51.119983783017844,6.423186784182126e-25,21.0,61.61,2.5331140255951103,61.68,0.137,0.3809,0.5297,0.7891,0.2608,0.2211,0
149826,npp,2250,297,0.34894235432148,40.2375183105469,-105.644813537598,3670176,2249,157,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-14 07:53:10.847709,91.27739440661726,65.19184850672984,53.50040900092744,2.706281745902553e-33,2.0,-65.31,2.898275349237888,-65.32,0.1631,0.3804,0.627,0.7901,0.2897,0.2757,0
149840,npp,1274,3093,0.273600324988365,40.2364921569824,-105.641998291016,3670176,1274,2480,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-14 09:33:46.131025,-71.9406902897359,48.997092026903296,41.94182307943374,3.854249387433781e-30,18.0,49.1,1.7549928774784245,49.16,0.2036,0.3652,0.5047,0.8231,0.2484,0.2252,0
150209,npp,2965,2060,0.1512865945696831,40.2387351989746,-105.645576477051,3670176,2965,1626,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-16 08:56:14.504374,-76.1278520841496,1.5206260107153104,1.34667184258626,3.0886859819939415e-31,12.0,1.53,1.0,1.59,0.213,0.3006,0.426,1.0,0.1513,0.1513,0
150398,npp,2240,1535,0.271371394395828,40.2386665344238,-105.644660949707,3670176,2242,1152,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-17 08:37:22.462394,97.40701856082869,27.384347764789425,24.03812074143037,5.236319799872104e-29,9.0,-27.47,1.184412938166907,-27.43,0.1651,0.2864,0.4039,1.0495,0.2879,0.2848,0
150583,npp,1486,1002,0.09438882954418659,40.2384452819824,-105.647445678711,3670176,1484,737,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-18 08:18:28.639310,94.99014391067969,48.28546947909644,41.382269421001745,8.148032241797894e-25,6.0,-48.4,1.7549928774784245,-48.4,0.2233,0.3374,0.4764,0.8909,0.1621,0.0841,0
150961,npp,2072,2750,0.418140172958374,40.2362327575684,-105.64672088623,3670176,2072,2208,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-20 09:21:18.054660,-74.18449122315195,36.950322232119646,32.16641998751624,7.889801954056694e-20,16.0,37.06,1.357151599901897,37.1,0.2265,0.3234,0.4181,0.9293,0.3703,0.3886,0
151144,npp,1383,2234,0.353619053959846,40.2407417297363,-105.645385742188,3670176,1384,1792,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-21 09:02:31.346937,-76.83435057033047,11.53057606194588,10.196735187474303,2.358379220577339e-13,13.0,11.57,1.015504800579495,11.63,0.1444,0.3247,0.4421,0.9257,0.3291,0.3273,0
151465,npp,1737,3912,0.06323897838592529,40.2383117675781,-105.646957397461,3670176,1737,3124,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-11-23 10:04:54.981215,-66.44418499660554,67.50069600036151,54.9134191200707,5.7521584260141e-08,23.0,67.55,3.3166247903554,67.6,0.2426,0.4167,0.648,0.7213,0.194,0.0456,0
154734,npp,1103,2919,0.361119464039803,40.2361297607422,-105.645889282227,3670176,1101,2355,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-12-11 09:27:31.407958,-72.45722241368063,43.36100850927605,37.45373011816499,1.4862735057500686e-19,17.0,43.44,1.4867838833500562,43.57,0.2348,0.3562,0.5145,0.8437,0.3038,0.3047,0
154930,npp,406,2404,0.423834979534149,40.2374496459961,-105.641899108887,3670176,406,1945,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-12-12 09:08:46.416738,-76.11034955398006,20.88472269011644,18.405346294200548,1.7540898793974866e-26,14.0,20.93,1.0837787002826917,21.11,0.1904,0.3108,0.4269,0.9672,0.4049,0.4099,0
