lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.805,0.802,0.902
2,0.618,0.649,0.748
3,0.488,0.514,0.569
4,0.385,0.397,0.393
5,0.29,0.297,0.233
6,0.207,0.213,0.097
7,0.141,0.144,-0.008
8,0.093,0.089,-0.084
9,0.062,0.046,-0.133
10,0.043,0.016,-0.163
11,0.034,-0.003,-0.18
12,0.03,-0.013,-0.189
13,0.028,-0.014,-0.194
14,0.027,-0.007,-0.195
15,0.028,0.006,-0.195
16,0.03,0.024,-0.193
17,0.031,0.047,-0.19
18,0.031,0.073,-0.183
19,0.036,0.101,-0.17
20,0.045,0.13,-0.147
21,0.063,0.16,-0.109
22,0.091,0.188,-0.05
23,0.129,0.216,0.032
24,0.185,0.241,0.141
25,0.255,0.263,0.271
26,0.339,0.276,0.418
27,0.413,0.285,0.561
28,0.461,0.29,0.672
29,0.46,0.292,0.725
30,0.433,0.29,0.715
31,0.411,0.282,0.652
32,0.341,0.271,0.526
33,0.268,0.256,0.378
34,0.198,0.237,0.233
35,0.148,0.214,0.107
36,0.109,0.187,0.006
37,0.075,0.159,-0.069
38,0.053,0.13,-0.119
39,0.036,0.103,-0.152
40,0.026,0.078,-0.173
41,0.02,0.055,-0.185
42,0.017,0.037,-0.192
43,0.015,0.023,-0.195
44,0.013,0.014,-0.197
45,0.013,0.01,-0.197
46,0.014,0.011,-0.194
47,0.016,0.018,-0.189
48,0.017,0.031,-0.181
49,0.021,0.047,-0.165
50,0.032,0.067,-0.137
51,0.046,0.089,-0.093
52,0.07,0.11,-0.031
53,0.104,0.129,0.054
54,0.145,0.144,0.16
55,0.186,0.156,0.278
56,0.215,0.164,0.399
57,0.249,0.169,0.509
58,0.287,0.17,0.589
59,0.296,0.17,0.617
60,0.252,0.166,0.575
61,0.201,0.161,0.481
62,0.161,0.152,0.362
63,0.123,0.141,0.233
64,0.093,0.129,0.112
65,0.06,0.115,0.01
66,0.04,0.101,-0.066
67,0.031,0.087,-0.119
68,0.024,0.073,-0.153
69,0.019,0.058,-0.173
70,0.014,0.044,-0.187
71,0.01,0.031,-0.194
72,0.007,0.02,-0.198
73,0.005,0.01,-0.2
74,0.006,0.002,-0.2
75,0.007,-0.004,-0.199
76,0.006,-0.007,-0.197
77,0.004,-0.008,-0.192
78,0.0,-0.006,-0.183
79,-0.001,-0.002,-0.166
80,0.0,0.003,-0.138
81,0.008,0.008,-0.094
82,0.017,0.013,-0.033
83,0.031,0.018,0.047
84,0.045,0.02,0.14
85,0.056,0.02,0.238
86,0.051,0.019,0.327
87,0.039,0.017,0.393
88,0.026,0.015,0.423
89,0.007,0.013,0.41
90,-0.009,0.011,0.359
91,-0.005,0.009,0.28
92,-0.003,0.008,0.179
93,-0.011,0.007,0.08
94,-0.015,0.007,-0.008
95,-0.013,0.006,-0.076
96,-0.009,0.005,-0.125
97,-0.005,0.005,-0.156
98,-0.003,0.005,-0.177
99,-0.004,0.004,-0.19
100,-0.006,0.002,-0.198
101,-0.006,-0.001,-0.202
102,-0.006,-0.005,-0.204
103,-0.005,-0.011,-0.204
104,-0.006,-0.018,-0.204
105,-0.008,-0.025,-0.203
106,-0.012,-0.032,-0.2
107,-0.016,-0.04,-0.195
108,-0.021,-0.048,-0.185
109,-0.03,-0.056,-0.168
110,-0.04,-0.064,-0.14
111,-0.049,-0.073,-0.1
112,-0.061,-0.082,-0.046
113,-0.075,-0.091,0.023
114,-0.099,-0.098,0.1
115,-0.121,-0.105,0.179
116,-0.138,-0.11,0.248
117,-0.148,-0.113,0.297
118,-0.151,-0.115,0.31
119,-0.155,-0.115,0.284
120,-0.165,-0.113,0.22
121,-0.159,-0.11,0.14
122,-0.132,-0.104,0.059
123,-0.099,-0.095,-0.018
124,-0.074,-0.085,-0.079
125,-0.057,-0.073,-0.126
126,-0.042,-0.06,-0.159
127,-0.033,-0.046,-0.181
128,-0.025,-0.035,-0.194
129,-0.019,-0.025,-0.202
130,-0.016,-0.019,-0.206
131,-0.017,-0.017,-0.209
132,-0.018,-0.018,-0.211
133,-0.018,-0.023,-0.211
134,-0.018,-0.032,-0.21
135,-0.018,-0.044,-0.208
136,-0.023,-0.059,-0.206
137,-0.032,-0.076,-0.201
138,-0.044,-0.095,-0.191
139,-0.061,-0.115,-0.174
140,-0.085,-0.135,-0.15
141,-0.114,-0.154,-0.116
142,-0.145,-0.172,-0.071
143,-0.178,-0.188,-0.015
144,-0.212,-0.203,0.046
145,-0.259,-0.214,0.103
146,-0.3,-0.222,0.15
147,-0.328,-0.226,0.175
148,-0.342,-0.227,0.17
149,-0.332,-0.225,0.14
150,-0.294,-0.219,0.089
151,-0.257,-0.209,0.025
152,-0.207,-0.196,-0.033
153,-0.163,-0.179,-0.085
154,-0.121,-0.16,-0.127
155,-0.089,-0.138,-0.158
156,-0.064,-0.116,-0.179
157,-0.047,-0.094,-0.193
158,-0.038,-0.073,-0.203
159,-0.032,-0.056,-0.209
160,-0.028,-0.043,-0.212
161,-0.025,-0.034,-0.214
162,-0.026,-0.031,-0.215
163,-0.027,-0.033,-0.215
164,-0.028,-0.04,-0.215
165,-0.033,-0.052,-0.213
166,-0.039,-0.069,-0.209
167,-0.046,-0.089,-0.202
168,-0.058,-0.111,-0.191
169,-0.079,-0.136,-0.175
170,-0.109,-0.161,-0.152
171,-0.147,-0.185,-0.119
172,-0.189,-0.207,-0.077
173,-0.236,-0.226,-0.028
174,-0.284,-0.241,0.025
175,-0.323,-0.252,0.078
176,-0.358,-0.259,0.118
177,-0.366,-0.262,0.135
178,-0.376,-0.261,0.123
179,-0.362,-0.257,0.088
180,-0.319,-0.249,0.042
181,-0.268,-0.236,-0.01
182,-0.211,-0.22,-0.061
183,-0.165,-0.2,-0.106
184,-0.13,-0.177,-0.143
185,-0.099,-0.153,-0.169
186,-0.075,-0.128,-0.188
187,-0.057,-0.105,-0.2
188,-0.044,-0.083,-0.208
189,-0.038,-0.065,-0.213
190,-0.034,-0.051,-0.215
191,-0.033,-0.042,-0.216
192,-0.034,-0.037,-0.217
193,-0.034,-0.039,-0.216
194,-0.034,-0.045,-0.215
195,-0.037,-0.057,-0.212
196,-0.041,-0.073,-0.207
197,-0.052,-0.093,-0.2
198,-0.068,-0.114,-0.188
199,-0.087,-0.138,-0.169
200,-0.111,-0.16,-0.142
201,-0.145,-0.182,-0.107
202,-0.192,-0.201,-0.062
203,-0.245,-0.218,-0.009
204,-0.293,-0.23,0.047
205,-0.331,-0.238,0.102
206,-0.354,-0.242,0.142
207,-0.349,-0.243,0.161
208,-0.331,-0.24,0.15
209,-0.309,-0.234,0.105
210,-0.272,-0.225,0.051
211,-0.221,-0.212,-0.004
212,-0.175,-0.196,-0.058
213,-0.139,-0.177,-0.105
214,-0.104,-0.155,-0.141
215,-0.076,-0.133,-0.168
216,-0.057,-0.112,-0.186
217,-0.044,-0.091,-0.197
218,-0.035,-0.073,-0.204
219,-0.03,-0.057,-0.208
220,-0.027,-0.044,-0.211
221,-0.026,-0.035,-0.211
222,-0.026,-0.03,-0.211
223,-0.027,-0.029,-0.21
224,-0.029,-0.032,-0.208
225,-0.03,-0.04,-0.205
226,-0.033,-0.051,-0.198
227,-0.039,-0.065,-0.188
228,-0.051,-0.081,-0.173
229,-0.067,-0.098,-0.148
230,-0.089,-0.114,-0.112
231,-0.118,-0.128,-0.064
232,-0.152,-0.14,-0.003
233,-0.185,-0.149,0.067
234,-0.205,-0.156,0.142
235,-0.231,-0.16,0.202
236,-0.244,-0.161,0.238
237,-0.241,-0.16,0.246
238,-0.212,-0.157,0.224
239,-0.174,-0.151,0.174
240,-0.147,-0.143,0.105
241,-0.123,-0.133,0.03
242,-0.098,-0.121,-0.036
243,-0.073,-0.109,-0.09
244,-0.058,-0.096,-0.133
245,-0.045,-0.083,-0.163
246,-0.032,-0.07,-0.182
247,-0.023,-0.058,-0.194
248,-0.018,-0.046,-0.2
249,-0.015,-0.035,-0.204
250,-0.015,-0.026,-0.205
251,-0.015,-0.018,-0.206
252,-0.014,-0.013,-0.205
253,-0.014,-0.01,-0.204
254,-0.016,-0.009,-0.201
255,-0.016,-0.01,-0.196
256,-0.017,-0.013,-0.186
257,-0.017,-0.018,-0.17
258,-0.02,-0.023,-0.144
259,-0.023,-0.028,-0.105
260,-0.027,-0.034,-0.051
261,-0.046,-0.038,0.017
262,-0.064,-0.04,0.099
263,-0.079,-0.041,0.186
264,-0.081,-0.041,0.272
265,-0.063,-0.041,0.344
266,-0.046,-0.04,0.382
267,-0.041,-0.038,0.371
268,-0.03,-0.035,0.318
269,-0.023,-0.033,0.24
270,-0.022,-0.031,0.15
271,-0.018,-0.029,0.06
272,-0.014,-0.028,-0.019
273,-0.011,-0.027,-0.08
274,-0.007,-0.026,-0.125
275,-0.007,-0.026,-0.156
276,-0.006,-0.025,-0.175
277,-0.005,-0.023,-0.187
278,-0.005,-0.02,-0.194
279,-0.005,-0.015,-0.197
280,-0.004,-0.008,-0.198
281,-0.003,-0.0,-0.198
282,-0.004,0.008,-0.198
283,-0.004,0.017,-0.195
284,-0.002,0.026,-0.19
285,0.004,0.035,-0.18
286,0.012,0.044,-0.163
287,0.02,0.052,-0.135
288,0.03,0.061,-0.095
289,0.04,0.07,-0.037
290,0.051,0.078,0.041
291,0.066,0.086,0.134
292,0.091,0.093,0.241
293,0.127,0.099,0.354
294,0.141,0.104,0.444
295,0.159,0.107,0.501
296,0.165,0.109,0.507
297,0.166,0.108,0.469
298,0.157,0.106,0.39
299,0.142,0.102,0.287
300,0.113,0.095,0.177
301,0.083,0.085,0.074
302,0.053,0.072,-0.014
303,0.03,0.057,-0.081
304,0.016,0.042,-0.127
305,0.012,0.028,-0.155
306,0.011,0.017,-0.171
307,0.01,0.008,-0.181
308,0.008,0.003,-0.186
309,0.006,0.002,-0.188
310,0.006,0.005,-0.189
311,0.006,0.013,-0.189
312,0.006,0.023,-0.187
313,0.008,0.037,-0.184
314,0.012,0.053,-0.176
315,0.017,0.072,-0.162
316,0.027,0.092,-0.138
317,0.042,0.113,-0.1
318,0.069,0.135,-0.042
319,0.106,0.155,0.039
320,0.15,0.173,0.143
321,0.196,0.189,0.265
322,0.232,0.202,0.388
323,0.283,0.212,0.506
324,0.342,0.218,0.596
325,0.373,0.221,0.63
326,0.354,0.22,0.597
327,0.307,0.216,0.509
328,0.255,0.208,0.394
329,0.213,0.195,0.273
330,0.164,0.18,0.152
331,0.119,0.16,0.048
332,0.081,0.137,-0.035
333,0.053,0.112,-0.093
334,0.035,0.087,-0.132
335,0.026,0.064,-0.156
336,0.022,0.044,-0.169
337,0.019,0.029,-0.176
338,0.015,0.019,-0.18
339,0.012,0.015,-0.182
340,0.012,0.017,-0.182
341,0.012,0.024,-0.181
342,0.015,0.037,-0.177
343,0.021,0.054,-0.17
344,0.03,0.076,-0.156
345,0.042,0.101,-0.134
346,0.06,0.129,-0.099
347,0.085,0.156,-0.046
348,0.119,0.184,0.027
349,0.166,0.21,0.125
350,0.221,0.232,0.244
351,0.281,0.249,0.376
352,0.344,0.261,0.504
353,0.398,0.27,0.606
354,0.422,0.275,0.652
355,0.432,0.275,0.647
356,0.408,0.271,0.589
357,0.367,0.263,0.49
358,0.291,0.251,0.36
359,0.214,0.234,0.225
360,0.158,0.211,0.109
361,0.115,0.182,0.015
362,0.081,0.152,-0.055
363,0.055,0.122,-0.105
364,0.04,0.094,-0.136
365,0.031,0.069,-0.154
366,0.027,0.049,-0.164
367,0.026,0.035,-0.169
368,0.026,0.026,-0.171
369,0.023,0.024,-0.173
370,0.022,0.028,-0.173
371,0.021,0.038,-0.171
372,0.022,0.053,-0.167
373,0.026,0.074,-0.157
374,0.035,0.098,-0.139
375,0.049,0.126,-0.11
376,0.075,0.161,-0.066
377,0.11,0.197,-0.002
378,0.159,0.231,0.088
379,0.218,0.262,0.201
380,0.28,0.289,0.327
381,0.339,0.311,0.457
382,0.4,0.328,0.576
383,0.472,0.337,0.663
384,0.512,0.34,0.693
385,0.448,0.335,0.64
386,0.357,0.322,0.535
387,0.286,0.302,0.406
388,0.223,0.275,0.273
389,0.163,0.241,0.15
390,0.112,0.202,0.045
391,0.078,0.159,-0.033
392,0.056,0.114,-0.088
393,0.042,0.07,-0.124
394,0.032,0.029,-0.146
395,0.026,-0.005,-0.16
396,0.023,-0.029,-0.167
397,0.021,-0.037,-0.171
398,0.019,-0.026,-0.173
399,0.019,0.012,-0.173
400,0.018,0.081,-0.172
