lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.712,0.715,0.867
2,0.503,0.553,0.685
3,0.349,0.417,0.488
4,0.253,0.303,0.309
5,0.168,0.209,0.147
6,0.109,0.134,0.023
7,0.07,0.076,-0.066
8,0.047,0.031,-0.123
9,0.035,0.0,-0.156
10,0.028,-0.02,-0.176
11,0.026,-0.03,-0.185
12,0.026,-0.033,-0.191
13,0.025,-0.028,-0.193
14,0.027,-0.018,-0.193
15,0.03,-0.004,-0.193
16,0.035,0.014,-0.191
17,0.032,0.034,-0.19
18,0.027,0.055,-0.187
19,0.027,0.077,-0.181
20,0.029,0.099,-0.168
21,0.032,0.12,-0.143
22,0.044,0.14,-0.097
23,0.062,0.157,-0.026
24,0.092,0.173,0.076
25,0.13,0.186,0.206
26,0.197,0.189,0.362
27,0.257,0.192,0.517
28,0.291,0.193,0.645
29,0.335,0.193,0.721
30,0.365,0.19,0.726
31,0.31,0.187,0.633
32,0.265,0.181,0.494
33,0.196,0.174,0.331
34,0.127,0.165,0.175
35,0.084,0.152,0.048
36,0.059,0.137,-0.045
37,0.043,0.121,-0.108
38,0.034,0.104,-0.147
39,0.024,0.086,-0.17
40,0.02,0.068,-0.183
41,0.02,0.052,-0.19
42,0.025,0.037,-0.192
43,0.025,0.024,-0.194
44,0.022,0.014,-0.196
45,0.021,0.006,-0.196
46,0.02,0.001,-0.195
47,0.017,0.001,-0.194
48,0.017,0.003,-0.188
49,0.016,0.009,-0.179
50,0.018,0.018,-0.161
51,0.022,0.029,-0.128
52,0.026,0.041,-0.076
53,0.032,0.052,0.002
54,0.034,0.062,0.102
55,0.046,0.069,0.224
56,0.075,0.072,0.364
57,0.096,0.074,0.495
58,0.133,0.073,0.593
59,0.128,0.072,0.614
60,0.12,0.071,0.561
61,0.097,0.068,0.448
62,0.084,0.065,0.315
63,0.068,0.061,0.18
64,0.047,0.058,0.056
65,0.029,0.054,-0.038
66,0.023,0.051,-0.102
67,0.017,0.048,-0.143
68,0.016,0.044,-0.168
69,0.016,0.04,-0.182
70,0.013,0.035,-0.19
71,0.013,0.03,-0.194
72,0.017,0.024,-0.195
73,0.013,0.018,-0.197
74,0.012,0.011,-0.198
75,0.011,0.005,-0.198
76,0.005,-0.001,-0.199
77,0.003,-0.005,-0.196
78,0.003,-0.009,-0.189
79,0.007,-0.012,-0.176
80,0.009,-0.013,-0.152
81,0.002,-0.013,-0.115
82,-0.0,-0.013,-0.057
83,-0.002,-0.013,0.025
84,0.01,-0.014,0.125
85,0.012,-0.016,0.232
86,-0.021,-0.017,0.326
87,-0.041,-0.019,0.407
88,-0.049,-0.02,0.454
89,-0.059,-0.021,0.442
90,-0.061,-0.022,0.374
91,-0.054,-0.022,0.269
92,-0.037,-0.021,0.157
93,-0.013,-0.019,0.059
94,-0.008,-0.015,-0.024
95,0.004,-0.011,-0.086
96,0.012,-0.006,-0.127
97,0.011,-0.002,-0.157
98,0.009,0.002,-0.176
99,0.007,0.005,-0.186
100,0.003,0.007,-0.193
101,0.002,0.007,-0.197
102,0.003,0.006,-0.198
103,0.003,0.004,-0.198
104,0.003,-0.0,-0.199
105,0.002,-0.005,-0.198
106,0.001,-0.011,-0.197
107,-0.003,-0.018,-0.194
108,-0.007,-0.025,-0.187
109,-0.011,-0.032,-0.171
110,-0.016,-0.04,-0.145
111,-0.025,-0.049,-0.106
112,-0.03,-0.057,-0.048
113,-0.043,-0.063,0.027
114,-0.071,-0.069,0.108
115,-0.093,-0.073,0.19
116,-0.119,-0.075,0.265
117,-0.125,-0.075,0.322
118,-0.136,-0.074,0.335
119,-0.121,-0.073,0.303
120,-0.108,-0.071,0.23
121,-0.09,-0.068,0.141
122,-0.071,-0.062,0.051
123,-0.043,-0.055,-0.023
124,-0.018,-0.047,-0.081
125,-0.003,-0.037,-0.121
126,0.002,-0.026,-0.151
127,0.003,-0.016,-0.171
128,0.007,-0.008,-0.183
129,0.003,-0.001,-0.191
130,0.001,0.004,-0.196
131,0.002,0.006,-0.198
132,-0.0,0.006,-0.2
133,0.001,0.003,-0.2
134,-0.003,-0.003,-0.201
135,-0.003,-0.011,-0.2
136,-0.003,-0.021,-0.196
137,-0.01,-0.033,-0.192
138,-0.017,-0.046,-0.183
139,-0.027,-0.06,-0.166
140,-0.038,-0.074,-0.139
141,-0.056,-0.087,-0.1
142,-0.068,-0.099,-0.045
143,-0.082,-0.109,0.021
144,-0.132,-0.117,0.082
145,-0.17,-0.123,0.144
146,-0.206,-0.127,0.195
147,-0.198,-0.129,0.233
148,-0.207,-0.129,0.227
149,-0.201,-0.127,0.183
150,-0.173,-0.124,0.119
151,-0.127,-0.119,0.055
152,-0.102,-0.111,-0.011
153,-0.078,-0.101,-0.066
154,-0.054,-0.089,-0.107
155,-0.036,-0.077,-0.139
156,-0.023,-0.063,-0.161
157,-0.017,-0.05,-0.177
158,-0.016,-0.037,-0.187
159,-0.017,-0.027,-0.194
160,-0.015,-0.019,-0.196
161,-0.018,-0.015,-0.199
162,-0.016,-0.013,-0.199
163,-0.016,-0.014,-0.199
164,-0.018,-0.018,-0.199
165,-0.02,-0.025,-0.199
166,-0.022,-0.034,-0.195
167,-0.023,-0.045,-0.188
168,-0.028,-0.058,-0.176
169,-0.04,-0.073,-0.158
170,-0.054,-0.087,-0.131
171,-0.066,-0.101,-0.091
172,-0.087,-0.112,-0.041
173,-0.122,-0.121,0.012
174,-0.152,-0.128,0.071
175,-0.187,-0.133,0.129
176,-0.206,-0.135,0.179
177,-0.216,-0.137,0.206
178,-0.205,-0.136,0.193
179,-0.185,-0.133,0.147
180,-0.169,-0.128,0.087
181,-0.134,-0.121,0.029
182,-0.101,-0.113,-0.03
183,-0.067,-0.101,-0.077
184,-0.043,-0.089,-0.114
185,-0.032,-0.074,-0.145
186,-0.028,-0.06,-0.168
187,-0.022,-0.045,-0.182
188,-0.017,-0.033,-0.19
189,-0.016,-0.022,-0.196
190,-0.016,-0.013,-0.199
191,-0.012,-0.008,-0.199
192,-0.012,-0.005,-0.199
193,-0.011,-0.006,-0.198
194,-0.01,-0.011,-0.196
195,-0.012,-0.018,-0.195
196,-0.013,-0.027,-0.19
197,-0.013,-0.039,-0.181
198,-0.016,-0.052,-0.167
199,-0.022,-0.066,-0.145
200,-0.04,-0.08,-0.117
201,-0.059,-0.093,-0.077
202,-0.087,-0.104,-0.027
203,-0.121,-0.113,0.034
204,-0.153,-0.12,0.1
205,-0.172,-0.125,0.165
206,-0.197,-0.128,0.212
207,-0.213,-0.13,0.223
208,-0.193,-0.13,0.199
209,-0.187,-0.128,0.146
210,-0.161,-0.125,0.085
211,-0.127,-0.119,0.024
212,-0.094,-0.111,-0.034
213,-0.067,-0.099,-0.085
214,-0.044,-0.086,-0.123
215,-0.031,-0.072,-0.151
216,-0.02,-0.057,-0.17
217,-0.016,-0.043,-0.183
218,-0.014,-0.031,-0.19
219,-0.016,-0.02,-0.195
220,-0.015,-0.012,-0.196
221,-0.015,-0.006,-0.197
222,-0.011,-0.003,-0.196
223,-0.011,-0.002,-0.195
224,-0.009,-0.005,-0.193
225,-0.009,-0.01,-0.19
226,-0.006,-0.017,-0.183
227,0.001,-0.027,-0.17
228,0.004,-0.038,-0.152
229,-0.002,-0.049,-0.127
230,-0.014,-0.06,-0.092
231,-0.037,-0.071,-0.045
232,-0.066,-0.079,0.015
233,-0.101,-0.086,0.087
234,-0.132,-0.092,0.164
235,-0.159,-0.096,0.235
236,-0.182,-0.098,0.282
237,-0.187,-0.1,0.283
238,-0.163,-0.1,0.251
239,-0.135,-0.098,0.192
240,-0.111,-0.096,0.116
241,-0.077,-0.092,0.041
242,-0.051,-0.085,-0.027
243,-0.036,-0.076,-0.085
244,-0.03,-0.067,-0.129
245,-0.025,-0.058,-0.158
246,-0.018,-0.049,-0.176
247,-0.014,-0.04,-0.187
248,-0.012,-0.031,-0.192
249,-0.014,-0.024,-0.196
250,-0.015,-0.017,-0.198
251,-0.016,-0.011,-0.199
252,-0.019,-0.006,-0.198
253,-0.017,-0.002,-0.196
254,-0.016,-0.001,-0.193
255,-0.008,-0.001,-0.187
256,0.002,-0.003,-0.176
257,0.009,-0.007,-0.161
258,0.006,-0.011,-0.141
259,0.007,-0.015,-0.107
260,0.004,-0.02,-0.058
261,-0.007,-0.023,0.011
262,-0.033,-0.025,0.096
263,-0.046,-0.025,0.198
264,-0.061,-0.024,0.299
265,-0.083,-0.024,0.378
266,-0.082,-0.023,0.416
267,-0.054,-0.023,0.403
268,-0.02,-0.022,0.342
269,0.002,-0.022,0.25
270,0.001,-0.022,0.148
271,0.006,-0.021,0.057
272,0.012,-0.02,-0.022
273,0.012,-0.018,-0.083
274,0.007,-0.015,-0.128
275,-0.001,-0.013,-0.158
276,-0.002,-0.011,-0.175
277,-0.007,-0.008,-0.184
278,-0.006,-0.005,-0.188
279,-0.007,-0.002,-0.19
280,-0.007,0.002,-0.191
281,-0.01,0.006,-0.191
282,-0.008,0.01,-0.19
283,-0.005,0.014,-0.187
284,-0.003,0.017,-0.183
285,0.003,0.02,-0.176
286,0.012,0.023,-0.164
287,0.021,0.024,-0.143
288,0.032,0.026,-0.111
289,0.045,0.027,-0.062
290,0.048,0.029,0.007
291,0.048,0.033,0.097
292,0.036,0.037,0.202
293,0.041,0.04,0.324
294,0.046,0.043,0.439
295,0.038,0.044,0.513
296,0.03,0.045,0.521
297,0.032,0.045,0.468
298,0.054,0.043,0.376
299,0.067,0.04,0.264
300,0.055,0.036,0.146
301,0.043,0.032,0.042
302,0.038,0.026,-0.04
303,0.024,0.019,-0.102
304,0.013,0.012,-0.142
305,0.005,0.005,-0.165
306,-0.002,-0.001,-0.179
307,-0.003,-0.004,-0.185
308,-0.003,-0.005,-0.188
309,-0.0,-0.003,-0.188
310,0.002,0.001,-0.188
311,0.001,0.007,-0.186
312,-0.0,0.015,-0.185
313,0.001,0.024,-0.182
314,0.005,0.033,-0.178
315,0.008,0.043,-0.169
316,0.013,0.052,-0.153
317,0.026,0.062,-0.124
318,0.045,0.071,-0.076
319,0.066,0.08,-0.007
320,0.083,0.088,0.088
321,0.1,0.096,0.206
322,0.125,0.103,0.342
323,0.142,0.11,0.479
324,0.155,0.114,0.586
325,0.174,0.116,0.635
326,0.21,0.116,0.611
327,0.184,0.116,0.512
328,0.157,0.114,0.38
329,0.11,0.109,0.237
330,0.08,0.1,0.107
331,0.051,0.089,0.001
332,0.031,0.075,-0.075
333,0.018,0.059,-0.124
334,0.016,0.043,-0.152
335,0.015,0.028,-0.167
336,0.014,0.016,-0.174
337,0.012,0.007,-0.178
338,0.014,0.001,-0.179
339,0.013,-0.001,-0.18
340,0.011,0.001,-0.181
341,0.011,0.005,-0.18
342,0.01,0.013,-0.178
343,0.007,0.023,-0.176
344,0.006,0.035,-0.171
345,0.005,0.048,-0.159
346,0.012,0.063,-0.135
347,0.024,0.078,-0.095
348,0.035,0.093,-0.034
349,0.047,0.108,0.052
350,0.075,0.121,0.169
351,0.109,0.133,0.309
352,0.19,0.14,0.471
353,0.248,0.145,0.608
354,0.277,0.149,0.68
355,0.285,0.15,0.677
356,0.264,0.15,0.6
357,0.229,0.148,0.473
358,0.168,0.143,0.319
359,0.108,0.135,0.171
360,0.073,0.123,0.049
361,0.048,0.106,-0.04
362,0.028,0.088,-0.101
363,0.021,0.07,-0.137
364,0.019,0.053,-0.157
365,0.02,0.039,-0.166
366,0.021,0.027,-0.17
367,0.019,0.018,-0.173
368,0.02,0.013,-0.174
369,0.016,0.011,-0.175
370,0.018,0.013,-0.174
371,0.018,0.018,-0.173
372,0.014,0.026,-0.172
373,0.011,0.038,-0.169
374,0.013,0.052,-0.159
375,0.017,0.069,-0.141
376,0.028,0.092,-0.108
377,0.04,0.115,-0.056
378,0.069,0.137,0.024
379,0.108,0.157,0.133
380,0.154,0.175,0.263
381,0.199,0.19,0.407
382,0.265,0.201,0.554
383,0.31,0.208,0.661
384,0.349,0.21,0.7
385,0.293,0.207,0.644
386,0.231,0.199,0.518
387,0.161,0.187,0.359
388,0.122,0.17,0.213
389,0.089,0.149,0.089
390,0.062,0.124,-0.009
391,0.044,0.097,-0.077
392,0.034,0.069,-0.119
393,0.025,0.042,-0.144
394,0.02,0.017,-0.158
395,0.019,-0.004,-0.164
396,0.019,-0.017,-0.168
397,0.021,-0.02,-0.169
398,0.021,-0.01,-0.169
399,0.02,0.017,-0.169
400,0.02,0.066,-0.168
