gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2392,1879,0.2207041084766388,40.4080352783203,-105.764167785645,3670144,2393,1453,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-01 08:51:13.130665,100.49917400916634,8.923310925464241,7.89607246878777,0.001512773361135983,11.0,-8.99,1.0,-9.69,0.1985,0.3503,1.5442,1.0721,0.246,0.2366,0.18107564473429438,0
101048,npp,1638,1355,0.5288331806659701,40.4031639099121,-105.761070251465,3670144,1638,1022,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-02 08:32:21.006505,97.8773994929497,35.4549554488965,30.91271438149397,0.009948077632337057,8.0,-35.59,1.2937979144666532,-36.15,0.205,0.3833,0.9134,0.98,0.4881,0.5182,0.1530689031290718,0
101180,npp,2799,3582,1.110913157463074,40.4029998779297,-105.762878417969,3670144,2804,2907,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-03 09:53:42.804669,-68.36938675497139,61.35454155907616,51.015369825851955,0.00394116130920511,21.0,61.45,2.5331140255951103,61.2,0.287,0.5155,1.2345,0.7286,0.6107,0.8095,0.6648448610917949,0
101295,npp,73,295,3.43047070503235,40.4015922546387,-105.764999389648,3670144,73,156,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-04 07:54:26.075265,91.47052857697685,65.21593277844828,53.520916648490946,0.050670677003331825,2.0,-65.34,2.898275349237888,-65.6,0.2187,0.5605,1.672,0.6701,1.3658,2.2988,0.43899948806203604,0
101303,npp,2155,3085,1.20833492279053,40.4044952392578,-105.762969970703,3670144,2154,2475,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-04 09:35:01.352922,-71.77391553575076,48.76814110009896,41.766320594132495,0.01959871422143675,18.0,48.86,1.7549928774784245,48.47,0.2027,0.4048,0.9046,0.9278,0.8334,1.1211,0.40175498828923895,0
101429,npp,1482,2572,2.10006296634674,40.4029426574707,-105.761268615723,3670144,1482,2079,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-05 09:16:16.342469,-74.74591713961188,29.201502316656832,25.60205130788088,0.04933124593750557,15.0,29.27,1.184412938166907,28.71,0.2057,0.3749,1.3967,1.0019,1.8322,2.104,0.29336154251347923,0
101552,npp,780,2054,2.58385181427002,40.4074668884277,-105.765548706055,3670144,781,1621,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-06 08:57:27.776281,-50.19332684793111,1.4128975210172188,1.2513608085714067,0.1009782853229816,12.0,1.19,1.0,0.53,0.2204,0.3756,0.942,1.0,2.5839,2.5839,-1.1223750656745781,0
101674,npp,51,1531,3.51674008369446,40.4035415649414,-105.763938903809,3670144,51,1148,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-07 08:38:37.432475,98.89234275039779,27.53676178262788,24.171157263642247,0.10545895673734229,9.0,-27.66,1.184412938166907,-28.27,0.2211,0.4595,1.1986,0.8173,2.9568,2.8743,-0.996432212945491,0
101796,npp,2348,999,1.88656032085419,40.404914855957,-105.760963439941,3670144,2347,735,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-08 08:19:41.752462,95.00478238910344,48.360772229127925,41.44499404462256,0.06442213046765947,6.0,-48.49,1.7549928774784245,-48.925,0.1888,0.3907,1.3328,0.9614,1.228,1.8138,-0.5507295131148378,0
101805,npp,1170,3746,2.2151939868927,40.4028968811035,-105.759422302246,3670144,1173,3023,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-08 09:59:55.679885,-67.81028376593942,64.55870479691836,53.11650598091419,0.05348052391610568,22.0,64.65,2.898275349237888,64.37,0.2557,0.5524,1.2681,0.68,0.9493,1.5063,-0.45663224484337794,0
101917,npp,1560,470,1.76225793361664,40.4050712585449,-105.765983581543,3670144,1560,279,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-09 08:00:44.291887,92.45393292287281,61.82514063545175,51.32771513770797,0.035331898087835927,3.0,-61.95,2.5331140255951103,-62.22,0.1932,0.5314,1.8563,0.7068,0.8615,1.2456,-0.05121081914844905,0
102055,npp,2927,2743,0.794295847415924,40.4051513671875,-105.760726928711,3670144,2926,2201,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-10 09:22:29.219677,-73.49706425877284,36.69537618362626,31.956392998347482,0.0248036699098743,16.0,36.78,1.357151599901897,36.26,0.2124,0.4059,1.0853,0.9252,0.6617,0.7349,-0.17548606003411504,0
102179,npp,2235,2228,0.921594440937042,40.4027557373047,-105.766052246094,3670144,2235,1787,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-11 09:03:42.422353,-75.51516389388117,11.215723189373355,9.92009600503098,0.012378300450017513,13.0,11.23,1.015504800579495,10.56,0.1877,0.4021,1.4278,0.9341,0.8872,0.8609,0.4065707730123528,0
102429,npp,2590,3906,2.13860154151917,40.4077529907227,-105.762390136719,3670144,2588,3120,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-13 10:06:04.959644,-66.29490968685765,67.35910677200145,54.837349739328914,0.004941915610860231,23.0,67.45,3.3166247903554,67.22,0.244,0.6383,1.2335,0.5884,0.8279,1.2584,1.0770134915381586,0
102911,npp,2971,1879,0.267415195703506,40.4039039611816,-105.764915466309,3670176,2971,1453,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-17 08:51:06.683136,97.49261697549746,8.956814431185935,7.926189706654534,2.9428808462726344e-13,11.0,-8.99,1.0,-9.69,0.1985,0.3503,1.5442,1.0721,0.2927,0.2867,0.2867,0
103031,npp,2230,1354,0.1880060434341431,40.4074783325195,-105.764831542969,3670176,2231,1022,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-18 08:32:14.556797,97.4153935370877,35.497216815630665,30.95045203612412,4.021085267666809e-17,8.0,-35.64,1.2937979144666532,-36.15,0.205,0.3833,0.9134,0.98,0.2247,0.1842,0.1842,0
103278,npp,2744,3086,0.1639676205813885,40.4028625488281,-105.758453369141,3670176,2744,2476,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-20 09:34:54.902910,-71.63651852143349,48.78924445498284,41.7858922183979,1.8442806692830083e-17,18.0,48.89,1.7549928774784245,48.47,0.2027,0.4048,0.9046,0.9278,0.2384,0.1521,0.1521,0
103396,npp,2053,2572,0.049249142408371,40.4044227600098,-105.761642456055,3670176,2053,2079,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-21 09:16:09.893094,-74.80121353185295,29.19200893667487,25.595514599627712,1.9835050539802567e-21,15.0,29.27,1.184412938166907,28.71,0.2057,0.3749,1.3967,1.0019,0.1006,0.0493,0.0493,0
103515,npp,1350,2054,0.142381215468049,40.4028854370117,-105.765151977539,3670176,1350,1620,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-22 08:57:21.325719,-77.28737709525669,1.1997877879053727,1.0626839207130445,7.232780431390306e-21,12.0,1.19,1.0,0.53,0.2204,0.3756,0.942,1.0,0.1424,0.1424,0.1424,0
103634,npp,618,1530,0.1013582814484835,40.4046516418457,-105.762344360352,3670176,618,1147,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-23 08:38:29.205785,98.25950126025663,27.590644961412313,24.219130741671858,4.4992706217072016e-20,9.0,-27.71,1.184412938166907,-28.27,0.2211,0.4595,1.1986,0.8173,0.0732,0.0828,0.0828,0
103752,npp,2929,998,-0.0011658519506450027,40.4071846008301,-105.763160705566,3670176,2932,735,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-24 08:19:35.308507,95.82173859503497,48.37901730847159,41.46210621751243,2.1345656814080146e-18,6.0,-48.52,1.7549928774784245,-48.925,0.1888,0.3907,1.3328,0.9614,0.1523,-0.0011,-0.0011,0
103868,npp,2139,469,0.010411888360977006,40.4037895202637,-105.758743286133,3670176,2138,277,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-25 08:00:36.075584,92.40055669779626,61.8382146980402,51.34012285830684,9.622756339660752e-16,3.0,-61.97,2.5331140255951103,-62.22,0.1932,0.5314,1.8563,0.7068,0.1699,0.0074,0.0074,0
104346,npp,1318,1175,0.1723456084728241,40.404956817627,-105.759460449219,3670176,1319,867,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-29 08:25:49.999413,96.17027137065986,42.445262108672814,36.7098033780908,7.149878660225269e-07,7.0,-42.57,1.4867838833500562,-43.01,0.2054,0.4108,1.3169,0.9143,0.2152,0.1576,0.1576,0
104464,npp,537,643,0.2165549397468567,40.4025573730469,-105.762496948242,3670144,537,426,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-04-30 08:06:52.545090,93.32945728497481,57.99029979168102,48.6820025213202,0.0008402293774416048,4.0,-58.13,2.2013981571160284,-58.39,0.2166,0.4775,1.7608,0.7866,0.2571,0.1703,0.1703,0
130489,npp,14,106,0.936380207538605,40.4075050354004,-105.762435913086,3670144,21,48,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-05 07:46:56.058077,90.21233294160139,68.46424703345333,55.468798775276994,0.05897157957274733,1.0,-68.57,3.3166247903554,-68.595,0.2774,0.6561,1.8109,0.5725,0.4601,0.5361,-1.6283742159646735,0
131048,npp,25,1341,0.635390341281891,40.4015655517578,-105.765144348145,3670144,25,1013,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-08 08:31:11.032938,97.4722236353165,36.06759017667192,31.427879606878275,0.023317096599504764,8.0,-36.19,1.2937979144666532,-36.15,0.205,0.3833,0.9134,0.98,0.5705,0.6227,-0.23312334315001293,0
131224,npp,2330,807,0.667226016521454,40.4011650085449,-105.761184692383,3670144,2329,594,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-09 08:12:15.372697,94.24531855787608,53.8651858761194,45.66677251585054,0.012406537894336904,5.0,-53.99,1.9513309067639726,-53.99,0.2858,0.4974,1.6637,0.7551,0.4626,0.5039,0.04853435478179374,0
131400,npp,1517,282,0.389715552330017,40.4035987854004,-105.760627746582,3670144,1515,148,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-10 07:53:16.155682,91.25198172618092,65.46989711131157,53.68055749653125,0.004958048660337103,2.0,-65.58,3.0,-65.6,0.2187,0.5605,1.672,0.6701,0.3187,0.2612,0.0792213491897501,0
131766,npp,2231,2041,0.1991835683584213,40.4018135070801,-105.76708984375,3670144,2231,1608,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-12 08:56:19.691736,-42.87729474321714,0.5986070629165972,0.5301808579661216,0.0013256597868493273,12.0,0.48,1.0,0.53,0.2204,0.3756,0.942,1.0,0.1992,0.1992,0.15054340221908152,0
131947,npp,1502,1517,0.25641684234142303,40.4039459228516,-105.763282775879,3670176,1501,1138,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-13 08:37:27.591640,97.4035266591786,28.230375444690377,24.76816266515748,7.830762007853623e-05,9.0,-28.32,1.184412938166907,-28.27,0.2211,0.4595,1.1986,0.8173,0.2041,0.2096,0.2096,0
132123,npp,744,985,0.0883004628121853,40.4059715270996,-105.760704040527,3670176,744,726,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-14 08:18:33.710185,95.1827589600047,48.78002829971724,41.774294372836785,8.483168742156816e-10,6.0,-48.91,1.7549928774784245,-48.925,0.1888,0.3907,1.3328,0.9614,0.2033,0.0849,0.0849,0
132296,npp,3029,457,0.521882921457291,40.4073486328125,-105.763084411621,3670176,3031,268,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-15 07:59:36.271443,92.49891060188916,62.09525863504577,51.5086940404257,1.2817730190380537e-15,3.0,-62.22,2.5331140255951103,-62.22,0.1932,0.5314,1.8563,0.7068,0.3718,0.3689,0.3689,0
132488,npp,1329,2730,0.26665173470974,40.4053764343262,-105.764991760254,3670176,1330,2190,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-16 09:21:23.009945,-74.8483710118405,36.157500435951206,31.506306272005347,1.039609675682239e-15,16.0,36.26,1.357151599901897,36.26,0.2124,0.4059,1.0853,0.9252,0.273,0.2467,0.2467,0
132669,npp,638,2215,0.2207152992486954,40.4015655517578,-105.763389587402,3670176,638,1774,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-17 09:02:34.468446,-74.42556654063867,10.478338138067523,9.269660923667002,2.18688555633289e-22,13.0,10.5,1.0,10.56,0.1877,0.4021,1.4278,0.9341,0.1942,0.2062,0.2062,0
132847,npp,2974,1692,0.287427768111229,40.4045295715332,-105.766738891602,3670176,2974,1281,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-18 08:43:44.148428,98.59758774104093,19.392885149191564,17.103351139492943,8.599622850818247e-26,10.0,-19.47,1.0442604737599883,-19.41,0.2038,0.3375,1.2912,1.1129,0.3276,0.3199,0.3199,0
133027,npp,2226,1163,0.1367828287184238,40.4038352966309,-105.762603759766,3670176,2227,858,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-19 08:24:52.046583,96.93247432244414,42.87421730117337,37.058231133930356,3.2139520939354946e-27,7.0,-43.01,1.4867838833500562,-43.01,0.2054,0.4108,1.3169,0.9143,0.1913,0.1251,0.1251,0
133209,npp,1448,632,0.294525519013405,40.4057426452637,-105.760673522949,3670176,1448,415,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-20 08:05:54.605336,93.26011384897316,58.266390090963206,48.87660479095656,3.0170850553274313e-27,4.0,-58.39,2.253202848596432,-58.39,0.2166,0.4775,1.7608,0.7866,0.2944,0.2317,0.2317,0
133392,npp,642,106,0.238529473543167,40.4030456542969,-105.760765075684,3670176,645,48,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-21 07:46:55.382629,90.52363891193549,68.45489673199724,55.46865631866794,1.197288650848821e-25,1.0,-68.57,3.3166247903554,-68.595,0.2774,0.6561,1.8109,0.5725,0.2497,0.1366,0.1366,0
133404,npp,2778,2902,0.20233900845050812,40.4072074890137,-105.766380310059,3670176,2778,2341,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-21 09:27:36.000039,-73.09246760863866,42.709161023338936,36.926341679761705,1.4724762091756495e-28,17.0,42.82,1.4867838833500562,42.82,0.2126,0.4089,1.0919,0.9186,0.2367,0.1859,0.1859,0
133946,npp,646,1341,0.239783585071564,40.4066772460938,-105.765182495117,3670176,647,1013,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-24 08:31:08.585586,97.32124741031305,36.07267660456233,31.43408936817588,4.4407372798909126e-20,8.0,-36.19,1.2937979144666532,-36.15,0.205,0.3833,0.9134,0.98,0.2647,0.235,0.235,0
134124,npp,2934,807,0.30382277071476,40.4044418334961,-105.76146697998,3670176,2935,594,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-25 08:12:12.924623,94.20148860804208,53.86815457402635,45.67185419246061,3.199228614390504e-14,5.0,-53.99,1.9513309067639726,-53.99,0.2858,0.4974,1.6637,0.7551,0.2764,0.2294,0.2294,0
134138,npp,1811,3571,0.0818332247436047,40.403247833252,-105.764709472656,3670176,1813,2898,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-25 09:52:32.190033,-69.0851788401839,61.11461417694571,50.85761826207867,1.0537675678169826e-21,21.0,61.22,2.5331140255951103,61.2,0.287,0.5155,1.2345,0.7286,0.2044,0.0596,0.0596,0
134308,npp,2136,281,0.322197809815407,40.405647277832,-105.761528015137,3670176,2136,147,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-26 07:53:13.709036,91.24945020215247,65.47621805095318,53.68849462842123,1.0931143937651447e-07,2.0,-65.6,3.0,-65.6,0.2187,0.5605,1.672,0.6701,0.2962,0.2159,0.2159,0
134322,npp,1150,3072,0.2239761278033257,40.4061050415039,-105.765121459961,3670176,1149,2467,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-26 09:33:48.988338,-71.35966133286013,48.358393605134644,41.44882208785817,8.645286823328102e-16,18.0,48.47,1.7549928774784245,48.47,0.2027,0.4048,0.9046,0.9278,0.2726,0.2078,0.2078,0
134505,npp,477,2559,0.0778089612722397,40.4012451171875,-105.763412475586,3670176,476,2070,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-27 09:15:04.011537,-74.82315679262011,28.577448321200578,25.06836760427894,4.674867666194842e-09,15.0,28.66,1.184412938166907,28.71,0.2057,0.3749,1.3967,1.0019,0.1248,0.078,0.078,0
134687,npp,2847,2041,0.25811448693275496,40.4013786315918,-105.764549255371,3670144,2847,1608,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-28 08:56:15.473696,-17.553700762875287,0.9102012247479725,0.8061997250477732,0.0019241764442043028,12.0,0.48,1.0,0.53,0.2204,0.3756,0.942,1.0,0.2581,0.2581,0.18747563601617506,0
134872,npp,2117,1517,0.584255814552307,40.4028511047363,-105.764617919922,3670144,2117,1138,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-29 08:37:25.154974,98.78340572361085,28.21488046835262,24.756104269364815,0.024268264392495537,9.0,-28.32,1.184412938166907,-28.27,0.2211,0.4595,1.1986,0.8173,0.4809,0.4775,-0.413234705163724,0
135048,npp,1358,984,1.62531638145447,40.4018974304199,-105.763534545898,3670144,1356,725,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-30 08:18:29.497004,94.94861669567504,48.81261989037217,41.8021307907473,0.07085057023415466,6.0,-48.94,1.7549928774784245,-48.925,0.1888,0.3907,1.3328,0.9614,1.0791,1.5626,-1.0378769343009402,0
135062,npp,167,3734,2.4672224521637,40.4056129455566,-105.760704040527,3670144,168,3016,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-30 09:58:43.425802,-67.79463295848683,64.32635291372114,52.97360930021425,0.0304124219579268,22.0,64.43,2.8345692104261015,64.37,0.2557,0.5524,1.2681,0.68,1.0511,1.6776,0.5613520776975904,0
135249,npp,2604,3242,2.40257430076599,40.4050445556641,-105.760139465332,3670144,2603,2583,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-08-31 09:40:02.004775,-70.90465519637532,53.2469405565536,45.21154518895876,0.10289011117845082,19.0,53.35,1.9513309067639726,53.32,0.2078,0.3524,0.8,1.0659,1.4263,2.561,-1.2154461175534403,0
135430,npp,1940,2730,2.33158159255981,40.403392791748,-105.763565063477,3670144,1941,2190,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-01 09:21:18.804703,-74.02147766119077,36.146815558552504,31.49845695466604,0.124415810130828,16.0,36.26,1.357151599901897,36.26,0.2124,0.4059,1.0853,0.9252,1.7945,2.1572,-2.4093185677167015,0
135611,npp,1231,2215,2.13081860542297,40.4027786254883,-105.758369445801,3670144,1231,1774,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-02 09:02:30.268434,-74.60748975819307,10.487481269256682,9.27800866705143,0.10934646926069379,13.0,10.5,1.0,10.56,0.1877,0.4021,1.4278,0.9341,2.1043,1.9905,-2.0229182437758855,0
135799,npp,510,1692,1.63234090805054,40.4020233154297,-105.762062072754,3670144,510,1281,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-03 08:43:39.952917,97.28299018209326,19.42491164820928,17.13178276274514,0.08981862717021281,10.0,-19.47,1.0442604737599883,-19.41,0.2038,0.3375,1.2912,1.1129,1.6156,1.8166,-1.4800745003573363,0
135987,npp,2832,1162,1.31687951087952,40.400951385498,-105.759414672852,3670144,2830,856,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-04 08:24:46.076025,95.97730074273105,42.91418047935439,37.09165100741708,0.06851914371674224,7.0,-43.04,1.4867838833500562,-43.01,0.2054,0.4108,1.3169,0.9143,0.985,1.2041,-1.310804992360156,0
136001,npp,1590,3895,0.842934489250183,40.4020805358887,-105.760902404785,3670144,1591,3113,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-04 10:04:54.667066,-66.68099696612644,67.16522816519728,54.72543480105657,0.07163564710985962,23.0,67.27,3.1865100272627664,67.22,0.244,0.6383,1.2335,0.5884,0.4398,0.496,-2.133292147787248,0
136175,npp,2053,631,1.039324223995209,40.4020919799805,-105.763473510742,3670144,2054,414,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-05 08:05:50.422717,93.46167546194752,58.28705463882649,48.89215340561427,0.04785477373292479,4.0,-58.41,2.253202848596432,-58.39,0.2166,0.4775,1.7608,0.7866,0.6249,0.8175,-0.9389464883963713,0
136188,npp,964,3407,0.64326137304306,40.4071197509766,-105.761497497559,3670144,966,2755,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-05 09:46:15.027386,-70.20599505816782,57.442680562517786,48.296113431882056,0.05681130719284502,20.0,57.55,2.2013981571160284,57.48,0.2354,0.4561,1.6214,0.8235,0.4606,0.5297,-1.555484261385942,0
136362,npp,1243,104,1.19253289699554,40.4061470031738,-105.762077331543,3670144,1242,47,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-06 07:46:49.430247,90.22084824842874,68.48295445884307,55.485964450785104,0.029815272683063006,1.0,-68.6,3.3166247903554,-68.595,0.2774,0.6561,1.8109,0.5725,0.5373,0.6827,-0.4116303440742356,0
136375,npp,309,2902,0.636748492717743,40.4029235839844,-105.763374328613,3670144,310,2341,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-06 09:27:31.827631,-72.9502302230402,42.69775756790851,36.9177317127519,0.0408830342441826,17.0,42.82,1.4867838833500562,42.82,0.2126,0.4089,1.0919,0.9186,0.5289,0.5849,-0.9156579659397195,0
136755,npp,1984,1865,0.446685463190079,40.4023246765137,-105.762634277344,3670144,1984,1439,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-08 08:49:54.750760,95.90892337519556,9.812109009667,8.681745591241489,0.014333198444263394,11.0,-9.8,1.0,-9.69,0.1985,0.3503,1.5442,1.0721,0.472,0.4789,-0.047181185033242756,0
136940,npp,1227,1340,0.245911084115505,40.4009094238281,-105.7626953125,3670144,1226,1012,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-09 08:31:02.656252,96.86391665589944,36.122825901714904,31.476804658022512,0.00604677762214399,8.0,-36.23,1.2937979144666532,-36.15,0.205,0.3833,0.9134,0.98,0.2694,0.241,0.019060985518331353,0
136952,npp,3020,4054,0.59329479932785,40.4081230163574,-105.76097869873,3670144,3019,3194,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-09 10:11:04.130040,-65.55093840324949,69.68761644880857,56.17514195618221,0.011523297740512537,24.0,69.78,3.5496478698597698,69.73,0.348,0.8106,2.1085,0.4633,0.3144,0.2749,-0.14804747780081196,0
137129,npp,456,805,0.304472237825394,40.4059066772461,-105.764450073242,3670144,456,592,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-10 08:12:07.003024,94.50521536514775,53.90642722235055,45.70127971038184,0.001316775167473933,5.0,-54.04,1.9513309067639726,-53.99,0.2858,0.4974,1.6637,0.7551,0.2767,0.2299,0.18156950048024442,0
137142,npp,2389,3570,0.357479095458984,40.4051055908203,-105.763633728027,3670144,2390,2897,196611,3866755,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-10 09:52:26.270064,-69.00593014744133,61.09002867622646,50.84226357921798,0.004898908893645915,21.0,61.2,2.5331140255951103,61.2,0.287,0.5155,1.2345,0.7286,0.3132,0.2605,0.08069199649254682,0
137322,npp,2728,280,0.589698046445847,40.4066886901855,-105.761215209961,3670176,2729,146,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-11 07:53:07.797309,91.2129322739338,65.50193391329549,53.70463470148551,1.7105095612504052e-05,2.0,-65.61,3.0,-65.6,0.2187,0.5605,1.672,0.6701,0.3853,0.3952,0.3952,0
137715,npp,363,2040,0.1388283129781485,40.4032249450684,-105.758453369141,3670176,363,1606,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-13 08:56:09.545197,-24.96583602905038,0.693788319409327,0.6145109754964082,2.3899231442950557e-11,12.0,0.43,1.0,0.53,0.2204,0.3756,0.942,1.0,0.1388,0.1388,0.1388,0
137903,npp,2703,1515,0.150425398722291,40.4042205810547,-105.760734558105,3670176,2702,1136,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-14 08:37:17.458888,97.43603786358672,28.31289887313385,24.840063387208883,2.4534282912499274e-18,9.0,-28.41,1.184412938166907,-28.27,0.2211,0.4595,1.1986,0.8173,0.1146,0.1229,0.1229,0
138092,npp,1942,982,0.125,40.4044303894043,-105.766120910645,3670176,1943,724,196611,3866787,1331,usa_rmnp_35_13,40.40416667,-105.7625,35,13,usa_rmnp,2012-09-15 08:18:23.592268,95.33494952017841,48.86385824111401,41.841360275309434,1.1065153359600023e-24,6.0,-49.0,1.7549928774784245,-48.925,0.1888,0.3907,1.3328,0.9614,0.2242,0.1202,0.1202,0
