lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.666,0.682,0.845
2,0.44,0.519,0.66
3,0.308,0.383,0.461
4,0.213,0.27,0.28
5,0.143,0.18,0.128
6,0.091,0.108,0.007
7,0.061,0.053,-0.076
8,0.04,0.014,-0.131
9,0.032,-0.014,-0.162
10,0.027,-0.03,-0.181
11,0.025,-0.037,-0.191
12,0.022,-0.036,-0.197
13,0.017,-0.029,-0.201
14,0.016,-0.017,-0.202
15,0.018,-0.001,-0.201
16,0.025,0.017,-0.198
17,0.023,0.037,-0.196
18,0.026,0.058,-0.192
19,0.027,0.078,-0.184
20,0.028,0.098,-0.171
21,0.034,0.117,-0.146
22,0.045,0.134,-0.102
23,0.065,0.149,-0.033
24,0.092,0.161,0.066
25,0.141,0.171,0.199
26,0.215,0.171,0.362
27,0.276,0.172,0.526
28,0.268,0.172,0.644
29,0.272,0.171,0.712
30,0.254,0.168,0.706
31,0.248,0.163,0.627
32,0.227,0.156,0.485
33,0.17,0.147,0.312
34,0.098,0.136,0.155
35,0.064,0.123,0.03
36,0.046,0.109,-0.059
37,0.032,0.094,-0.118
38,0.026,0.078,-0.155
39,0.019,0.064,-0.178
40,0.016,0.051,-0.191
41,0.014,0.039,-0.198
42,0.017,0.028,-0.2
43,0.014,0.019,-0.201
44,0.013,0.012,-0.202
45,0.013,0.008,-0.201
46,0.011,0.006,-0.2
47,0.008,0.008,-0.199
48,0.012,0.012,-0.193
49,0.013,0.02,-0.183
50,0.018,0.029,-0.163
51,0.027,0.04,-0.13
52,0.047,0.05,-0.073
53,0.068,0.058,0.007
54,0.078,0.064,0.109
55,0.095,0.069,0.232
56,0.105,0.073,0.365
57,0.103,0.074,0.494
58,0.116,0.073,0.586
59,0.113,0.07,0.616
60,0.085,0.067,0.558
61,0.062,0.063,0.443
62,0.045,0.058,0.302
63,0.028,0.053,0.164
64,0.036,0.048,0.051
65,0.028,0.044,-0.041
66,0.021,0.039,-0.104
67,0.015,0.035,-0.147
68,0.011,0.032,-0.173
69,0.014,0.028,-0.187
70,0.015,0.024,-0.195
71,0.012,0.019,-0.199
72,0.008,0.015,-0.202
73,0.008,0.011,-0.202
74,0.008,0.008,-0.202
75,0.009,0.006,-0.201
76,0.008,0.005,-0.199
77,0.011,0.005,-0.195
78,0.01,0.005,-0.189
79,0.012,0.005,-0.175
80,0.011,0.006,-0.153
81,0.018,0.007,-0.114
82,0.026,0.007,-0.054
83,0.05,0.008,0.035
84,0.026,0.007,0.129
85,0.03,0.005,0.244
86,0.012,0.003,0.351
87,-0.021,0.002,0.433
88,-0.041,0.001,0.472
89,-0.029,0.0,0.465
90,-0.024,-0.0,0.395
91,-0.033,-0.001,0.285
92,-0.016,-0.001,0.168
93,0.009,-0.001,0.064
94,0.012,-0.0,-0.025
95,0.013,0.002,-0.088
96,0.014,0.005,-0.131
97,0.012,0.008,-0.162
98,0.008,0.01,-0.181
99,0.008,0.011,-0.192
100,0.008,0.011,-0.198
101,0.01,0.01,-0.2
102,0.008,0.009,-0.202
103,0.008,0.007,-0.201
104,0.008,0.005,-0.201
105,0.007,0.002,-0.2
106,0.01,-0.001,-0.197
107,0.006,-0.004,-0.193
108,0.005,-0.008,-0.185
109,0.005,-0.014,-0.168
110,-0.001,-0.02,-0.143
111,-0.008,-0.026,-0.103
112,-0.019,-0.032,-0.044
113,-0.039,-0.037,0.031
114,-0.042,-0.04,0.122
115,-0.038,-0.043,0.22
116,-0.058,-0.046,0.305
117,-0.093,-0.046,0.352
118,-0.108,-0.047,0.367
119,-0.099,-0.048,0.332
120,-0.066,-0.048,0.264
121,-0.041,-0.047,0.171
122,-0.026,-0.044,0.076
123,-0.014,-0.04,-0.008
124,-0.012,-0.033,-0.076
125,-0.013,-0.026,-0.125
126,-0.009,-0.017,-0.157
127,-0.011,-0.009,-0.18
128,-0.01,-0.002,-0.193
129,-0.006,0.002,-0.199
130,-0.002,0.006,-0.202
131,-0.001,0.007,-0.203
132,-0.002,0.005,-0.204
133,0.0,0.002,-0.203
134,-0.003,-0.004,-0.204
135,-0.002,-0.011,-0.202
136,-0.006,-0.021,-0.201
137,-0.01,-0.031,-0.196
138,-0.012,-0.043,-0.186
139,-0.015,-0.055,-0.166
140,-0.025,-0.068,-0.138
141,-0.034,-0.08,-0.095
142,-0.044,-0.092,-0.038
143,-0.068,-0.102,0.028
144,-0.115,-0.109,0.097
145,-0.172,-0.114,0.163
146,-0.193,-0.119,0.227
147,-0.199,-0.121,0.266
148,-0.208,-0.123,0.263
149,-0.199,-0.123,0.219
150,-0.169,-0.121,0.148
151,-0.12,-0.117,0.076
152,-0.098,-0.112,0.001
153,-0.083,-0.103,-0.065
154,-0.068,-0.092,-0.115
155,-0.048,-0.079,-0.148
156,-0.035,-0.067,-0.171
157,-0.03,-0.054,-0.187
158,-0.024,-0.042,-0.197
159,-0.022,-0.032,-0.203
160,-0.017,-0.024,-0.204
161,-0.014,-0.019,-0.204
162,-0.008,-0.016,-0.203
163,-0.011,-0.016,-0.204
164,-0.016,-0.018,-0.205
165,-0.019,-0.024,-0.205
166,-0.02,-0.032,-0.202
167,-0.022,-0.043,-0.195
168,-0.03,-0.056,-0.184
169,-0.037,-0.071,-0.164
170,-0.059,-0.086,-0.137
171,-0.075,-0.099,-0.095
172,-0.09,-0.111,-0.038
173,-0.115,-0.121,0.028
174,-0.143,-0.129,0.098
175,-0.173,-0.134,0.163
176,-0.194,-0.137,0.213
177,-0.233,-0.138,0.229
178,-0.215,-0.138,0.219
179,-0.18,-0.136,0.174
180,-0.161,-0.131,0.107
181,-0.142,-0.125,0.036
182,-0.115,-0.118,-0.028
183,-0.084,-0.109,-0.081
184,-0.061,-0.097,-0.123
185,-0.05,-0.084,-0.156
186,-0.042,-0.071,-0.179
187,-0.033,-0.058,-0.192
188,-0.024,-0.046,-0.199
189,-0.016,-0.035,-0.203
190,-0.016,-0.026,-0.205
191,-0.014,-0.019,-0.204
192,-0.013,-0.015,-0.205
193,-0.013,-0.014,-0.204
194,-0.013,-0.016,-0.204
195,-0.013,-0.021,-0.203
196,-0.02,-0.027,-0.2
197,-0.026,-0.036,-0.192
198,-0.033,-0.047,-0.18
199,-0.039,-0.058,-0.158
200,-0.053,-0.07,-0.127
201,-0.071,-0.082,-0.083
202,-0.082,-0.092,-0.022
203,-0.091,-0.099,0.053
204,-0.111,-0.104,0.127
205,-0.123,-0.108,0.2
206,-0.148,-0.111,0.25
207,-0.171,-0.111,0.259
208,-0.18,-0.11,0.229
209,-0.159,-0.107,0.175
210,-0.132,-0.104,0.107
211,-0.109,-0.099,0.034
212,-0.096,-0.093,-0.035
213,-0.073,-0.085,-0.088
214,-0.049,-0.075,-0.127
215,-0.032,-0.064,-0.155
216,-0.021,-0.053,-0.175
217,-0.016,-0.043,-0.188
218,-0.013,-0.034,-0.195
219,-0.013,-0.026,-0.199
220,-0.015,-0.021,-0.201
221,-0.013,-0.017,-0.202
222,-0.01,-0.016,-0.2
223,-0.015,-0.016,-0.202
224,-0.015,-0.018,-0.202
225,-0.019,-0.022,-0.2
226,-0.02,-0.027,-0.194
227,-0.022,-0.033,-0.184
228,-0.025,-0.041,-0.167
229,-0.037,-0.049,-0.142
230,-0.049,-0.058,-0.105
231,-0.057,-0.066,-0.049
232,-0.067,-0.073,0.024
233,-0.086,-0.078,0.106
234,-0.083,-0.082,0.204
235,-0.11,-0.083,0.28
236,-0.132,-0.083,0.324
237,-0.139,-0.083,0.32
238,-0.14,-0.082,0.277
239,-0.131,-0.08,0.205
240,-0.084,-0.076,0.132
241,-0.052,-0.07,0.052
242,-0.039,-0.063,-0.024
243,-0.022,-0.054,-0.083
244,-0.02,-0.046,-0.13
245,-0.018,-0.039,-0.16
246,-0.016,-0.032,-0.18
247,-0.012,-0.027,-0.19
248,-0.008,-0.022,-0.195
249,-0.007,-0.018,-0.198
250,-0.007,-0.015,-0.199
251,-0.008,-0.013,-0.201
252,-0.011,-0.011,-0.202
253,-0.011,-0.01,-0.202
254,-0.01,-0.01,-0.199
255,-0.01,-0.011,-0.195
256,-0.013,-0.013,-0.188
257,-0.012,-0.015,-0.174
258,-0.015,-0.018,-0.151
259,-0.017,-0.021,-0.116
260,-0.013,-0.025,-0.061
261,-0.011,-0.028,0.013
262,-0.034,-0.03,0.102
263,-0.053,-0.03,0.203
264,-0.089,-0.029,0.296
265,-0.106,-0.027,0.375
266,-0.064,-0.024,0.429
267,-0.028,-0.023,0.426
268,-0.002,-0.02,0.363
269,0.012,-0.017,0.266
270,0.019,-0.015,0.161
271,0.022,-0.014,0.064
272,0.017,-0.013,-0.021
273,0.007,-0.011,-0.088
274,0.001,-0.009,-0.133
275,-0.004,-0.008,-0.163
276,-0.004,-0.007,-0.179
277,-0.002,-0.007,-0.187
278,-0.002,-0.005,-0.191
279,-0.004,-0.003,-0.193
280,-0.005,-0.001,-0.194
281,-0.007,0.001,-0.194
282,-0.003,0.004,-0.193
283,-0.002,0.007,-0.192
284,-0.0,0.01,-0.189
285,-0.001,0.013,-0.183
286,0.001,0.016,-0.172
287,0.002,0.018,-0.153
288,0.005,0.02,-0.12
289,0.007,0.023,-0.071
290,0.019,0.027,0.002
291,0.021,0.033,0.098
292,0.024,0.039,0.213
293,0.056,0.043,0.347
294,0.081,0.047,0.463
295,0.075,0.049,0.529
296,0.058,0.05,0.532
297,0.044,0.05,0.477
298,0.082,0.05,0.389
299,0.1,0.049,0.272
300,0.058,0.048,0.142
301,0.048,0.047,0.038
302,0.038,0.043,-0.045
303,0.031,0.036,-0.103
304,0.022,0.028,-0.141
305,0.013,0.02,-0.165
306,0.005,0.013,-0.179
307,0.002,0.006,-0.186
308,-0.002,0.001,-0.19
309,-0.003,-0.001,-0.192
310,-0.003,-0.002,-0.193
311,-0.001,0.0,-0.192
312,-0.001,0.004,-0.192
313,0.005,0.01,-0.188
314,0.008,0.017,-0.183
315,0.012,0.025,-0.173
316,0.017,0.035,-0.157
317,0.02,0.045,-0.128
318,0.026,0.056,-0.082
319,0.04,0.066,-0.012
320,0.046,0.074,0.082
321,0.047,0.082,0.198
322,0.067,0.09,0.331
323,0.081,0.097,0.466
324,0.112,0.101,0.573
325,0.184,0.103,0.629
326,0.219,0.104,0.604
327,0.199,0.104,0.506
328,0.156,0.102,0.366
329,0.13,0.097,0.233
330,0.106,0.09,0.109
331,0.078,0.081,0.006
332,0.042,0.07,-0.073
333,0.015,0.057,-0.127
334,0.004,0.044,-0.158
335,0.002,0.031,-0.174
336,0.004,0.02,-0.181
337,0.002,0.012,-0.186
338,0.001,0.008,-0.187
339,0.0,0.006,-0.189
340,0.001,0.007,-0.189
341,0.001,0.01,-0.188
342,0.003,0.016,-0.186
343,0.007,0.024,-0.182
344,0.012,0.034,-0.174
345,0.019,0.045,-0.159
346,0.028,0.058,-0.134
347,0.037,0.072,-0.094
348,0.044,0.087,-0.036
349,0.071,0.103,0.054
350,0.09,0.117,0.168
351,0.12,0.128,0.302
352,0.18,0.135,0.462
353,0.206,0.14,0.588
354,0.228,0.143,0.658
355,0.255,0.143,0.658
356,0.236,0.141,0.581
357,0.215,0.136,0.455
358,0.179,0.13,0.308
359,0.116,0.122,0.159
360,0.059,0.109,0.033
361,0.033,0.093,-0.051
362,0.021,0.075,-0.107
363,0.016,0.058,-0.14
364,0.009,0.043,-0.161
365,0.009,0.03,-0.172
366,0.008,0.019,-0.178
367,0.008,0.011,-0.181
368,0.007,0.006,-0.183
369,0.005,0.005,-0.184
370,0.004,0.007,-0.184
371,0.005,0.011,-0.183
372,0.007,0.019,-0.18
373,0.01,0.029,-0.174
374,0.015,0.042,-0.162
375,0.018,0.056,-0.144
376,0.02,0.076,-0.113
377,0.04,0.096,-0.059
378,0.066,0.115,0.019
379,0.102,0.133,0.126
380,0.134,0.149,0.256
381,0.179,0.161,0.405
382,0.209,0.171,0.546
383,0.264,0.176,0.653
384,0.303,0.178,0.69
385,0.246,0.175,0.615
386,0.177,0.168,0.488
387,0.123,0.157,0.337
388,0.096,0.141,0.199
389,0.075,0.122,0.079
390,0.047,0.1,-0.017
391,0.029,0.076,-0.084
392,0.022,0.051,-0.124
393,0.016,0.027,-0.149
394,0.014,0.004,-0.164
395,0.013,-0.014,-0.171
396,0.008,-0.026,-0.176
397,0.003,-0.03,-0.179
398,0.003,-0.021,-0.18
399,0.003,0.003,-0.18
400,0.006,0.045,-0.178
