lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.777,0.769,0.881
2,0.582,0.624,0.717
3,0.452,0.503,0.544
4,0.363,0.403,0.386
5,0.304,0.323,0.251
6,0.251,0.259,0.14
7,0.216,0.21,0.059
8,0.196,0.173,0.005
9,0.177,0.147,-0.03
10,0.167,0.131,-0.05
11,0.158,0.122,-0.062
12,0.145,0.119,-0.072
13,0.146,0.121,-0.075
14,0.149,0.127,-0.075
15,0.15,0.135,-0.077
16,0.155,0.145,-0.076
17,0.143,0.157,-0.08
18,0.14,0.168,-0.08
19,0.139,0.18,-0.076
20,0.135,0.19,-0.068
21,0.142,0.2,-0.045
22,0.145,0.208,-0.006
23,0.154,0.214,0.054
24,0.18,0.219,0.143
25,0.218,0.221,0.259
26,0.265,0.218,0.392
27,0.304,0.215,0.525
28,0.301,0.211,0.621
29,0.298,0.207,0.674
30,0.251,0.201,0.651
31,0.212,0.194,0.572
32,0.198,0.186,0.457
33,0.164,0.177,0.32
34,0.139,0.167,0.192
35,0.113,0.156,0.082
36,0.095,0.145,0.001
37,0.091,0.135,-0.052
38,0.08,0.124,-0.088
39,0.073,0.115,-0.11
40,0.079,0.105,-0.119
41,0.084,0.096,-0.123
42,0.087,0.088,-0.124
43,0.093,0.08,-0.124
44,0.088,0.074,-0.128
45,0.084,0.069,-0.131
46,0.072,0.066,-0.135
47,0.064,0.063,-0.137
48,0.065,0.063,-0.134
49,0.059,0.064,-0.128
50,0.064,0.066,-0.11
51,0.073,0.068,-0.077
52,0.082,0.07,-0.029
53,0.094,0.069,0.041
54,0.087,0.068,0.126
55,0.087,0.065,0.228
56,0.081,0.062,0.335
57,0.065,0.058,0.436
58,0.061,0.053,0.508
59,0.051,0.047,0.521
60,0.025,0.042,0.469
61,0.023,0.037,0.378
62,0.014,0.032,0.262
63,-0.0,0.027,0.144
64,0.007,0.023,0.046
65,0.004,0.019,-0.035
66,0.004,0.016,-0.091
67,0.008,0.013,-0.126
68,0.011,0.01,-0.147
69,0.016,0.007,-0.158
70,0.015,0.003,-0.165
71,0.011,-0.0,-0.17
72,0.011,-0.004,-0.173
73,0.003,-0.007,-0.177
74,-0.004,-0.011,-0.182
75,-0.013,-0.014,-0.185
76,-0.028,-0.016,-0.19
77,-0.028,-0.018,-0.188
78,-0.029,-0.021,-0.182
79,-0.023,-0.024,-0.166
80,-0.014,-0.027,-0.14
81,-0.019,-0.031,-0.105
82,-0.02,-0.035,-0.055
83,-0.03,-0.039,0.013
84,-0.043,-0.043,0.095
85,-0.038,-0.047,0.186
86,-0.052,-0.05,0.271
87,-0.071,-0.053,0.337
88,-0.066,-0.055,0.377
89,-0.072,-0.057,0.369
90,-0.075,-0.059,0.313
91,-0.075,-0.06,0.223
92,-0.071,-0.059,0.123
93,-0.055,-0.058,0.034
94,-0.05,-0.055,-0.043
95,-0.044,-0.052,-0.098
96,-0.039,-0.05,-0.135
97,-0.044,-0.048,-0.16
98,-0.047,-0.047,-0.176
99,-0.049,-0.046,-0.185
100,-0.053,-0.046,-0.19
101,-0.048,-0.047,-0.192
102,-0.045,-0.048,-0.192
103,-0.047,-0.05,-0.194
104,-0.046,-0.051,-0.194
105,-0.048,-0.053,-0.194
106,-0.049,-0.056,-0.193
107,-0.051,-0.06,-0.189
108,-0.054,-0.064,-0.182
109,-0.052,-0.068,-0.165
110,-0.052,-0.071,-0.138
111,-0.058,-0.075,-0.102
112,-0.057,-0.079,-0.049
113,-0.076,-0.082,0.013
114,-0.097,-0.085,0.081
115,-0.112,-0.087,0.155
116,-0.138,-0.088,0.218
117,-0.133,-0.089,0.269
118,-0.129,-0.09,0.286
119,-0.116,-0.09,0.259
120,-0.084,-0.091,0.203
121,-0.08,-0.09,0.123
122,-0.074,-0.088,0.042
123,-0.062,-0.086,-0.029
124,-0.06,-0.082,-0.085
125,-0.06,-0.078,-0.127
126,-0.064,-0.074,-0.157
127,-0.066,-0.071,-0.176
128,-0.064,-0.068,-0.188
129,-0.068,-0.065,-0.197
130,-0.065,-0.064,-0.201
131,-0.065,-0.063,-0.205
132,-0.073,-0.063,-0.209
133,-0.073,-0.064,-0.21
134,-0.075,-0.066,-0.211
135,-0.073,-0.07,-0.21
136,-0.069,-0.074,-0.206
137,-0.072,-0.079,-0.2
138,-0.072,-0.085,-0.191
139,-0.072,-0.091,-0.172
140,-0.076,-0.097,-0.145
141,-0.072,-0.101,-0.104
142,-0.08,-0.104,-0.054
143,-0.096,-0.106,0.001
144,-0.114,-0.106,0.063
145,-0.142,-0.106,0.121
146,-0.15,-0.106,0.178
147,-0.142,-0.104,0.22
148,-0.138,-0.102,0.222
149,-0.117,-0.1,0.189
150,-0.109,-0.097,0.127
151,-0.097,-0.094,0.059
152,-0.085,-0.09,-0.005
153,-0.074,-0.085,-0.059
154,-0.067,-0.079,-0.102
155,-0.056,-0.072,-0.132
156,-0.05,-0.066,-0.153
157,-0.041,-0.06,-0.166
158,-0.038,-0.053,-0.175
159,-0.041,-0.048,-0.183
160,-0.039,-0.043,-0.186
161,-0.043,-0.04,-0.189
162,-0.045,-0.039,-0.192
163,-0.043,-0.039,-0.192
164,-0.045,-0.041,-0.193
165,-0.047,-0.044,-0.192
166,-0.048,-0.048,-0.19
167,-0.049,-0.054,-0.184
168,-0.047,-0.061,-0.171
169,-0.052,-0.068,-0.154
170,-0.061,-0.076,-0.128
171,-0.064,-0.082,-0.091
172,-0.07,-0.087,-0.045
173,-0.079,-0.092,0.012
174,-0.098,-0.095,0.07
175,-0.114,-0.098,0.13
176,-0.121,-0.1,0.181
177,-0.14,-0.101,0.201
178,-0.137,-0.101,0.189
179,-0.125,-0.1,0.148
180,-0.13,-0.098,0.083
181,-0.116,-0.095,0.022
182,-0.098,-0.092,-0.032
183,-0.083,-0.087,-0.078
184,-0.065,-0.083,-0.111
185,-0.058,-0.078,-0.14
186,-0.053,-0.072,-0.161
187,-0.05,-0.067,-0.176
188,-0.046,-0.061,-0.184
189,-0.043,-0.057,-0.188
190,-0.045,-0.053,-0.192
191,-0.047,-0.05,-0.194
192,-0.046,-0.049,-0.195
193,-0.049,-0.048,-0.196
194,-0.046,-0.048,-0.195
195,-0.043,-0.05,-0.192
196,-0.047,-0.052,-0.189
197,-0.051,-0.055,-0.183
198,-0.054,-0.059,-0.172
199,-0.058,-0.064,-0.153
200,-0.062,-0.068,-0.125
201,-0.074,-0.072,-0.089
202,-0.083,-0.076,-0.037
203,-0.086,-0.079,0.027
204,-0.087,-0.08,0.099
205,-0.083,-0.081,0.168
206,-0.095,-0.08,0.214
207,-0.102,-0.079,0.225
208,-0.094,-0.076,0.203
209,-0.1,-0.073,0.15
210,-0.086,-0.07,0.094
211,-0.065,-0.065,0.037
212,-0.053,-0.06,-0.019
213,-0.043,-0.054,-0.065
214,-0.036,-0.048,-0.103
215,-0.03,-0.042,-0.131
216,-0.022,-0.035,-0.151
217,-0.022,-0.029,-0.164
218,-0.019,-0.024,-0.171
219,-0.018,-0.02,-0.176
220,-0.018,-0.017,-0.178
221,-0.016,-0.016,-0.178
222,-0.016,-0.015,-0.178
223,-0.013,-0.016,-0.177
224,-0.01,-0.017,-0.175
225,-0.013,-0.02,-0.174
226,-0.013,-0.023,-0.17
227,-0.015,-0.026,-0.162
228,-0.02,-0.03,-0.15
229,-0.027,-0.034,-0.13
230,-0.032,-0.038,-0.098
231,-0.038,-0.042,-0.051
232,-0.041,-0.046,0.011
233,-0.053,-0.049,0.083
234,-0.068,-0.051,0.16
235,-0.077,-0.053,0.229
236,-0.084,-0.053,0.271
237,-0.074,-0.054,0.274
238,-0.082,-0.054,0.235
239,-0.077,-0.052,0.179
240,-0.049,-0.051,0.118
241,-0.036,-0.048,0.051
242,-0.027,-0.045,-0.012
243,-0.018,-0.041,-0.065
244,-0.023,-0.037,-0.109
245,-0.021,-0.034,-0.138
246,-0.023,-0.031,-0.159
247,-0.026,-0.028,-0.172
248,-0.02,-0.026,-0.177
249,-0.024,-0.024,-0.181
250,-0.023,-0.022,-0.182
251,-0.021,-0.021,-0.181
252,-0.02,-0.02,-0.18
253,-0.014,-0.019,-0.178
254,-0.015,-0.018,-0.176
255,-0.014,-0.017,-0.171
256,-0.006,-0.016,-0.163
257,-0.008,-0.015,-0.153
258,-0.011,-0.014,-0.137
259,-0.015,-0.013,-0.108
260,-0.02,-0.012,-0.064
261,-0.019,-0.011,0.001
262,-0.03,-0.009,0.083
263,-0.034,-0.007,0.177
264,-0.023,-0.004,0.271
265,-0.035,-0.001,0.341
266,-0.023,0.001,0.377
267,0.012,0.004,0.372
268,0.023,0.007,0.321
269,0.032,0.01,0.243
270,0.035,0.011,0.154
271,0.038,0.012,0.072
272,0.047,0.014,0.004
273,0.037,0.015,-0.055
274,0.029,0.015,-0.099
275,0.017,0.014,-0.13
276,0.004,0.013,-0.151
277,0.003,0.013,-0.159
278,0.005,0.013,-0.163
279,0.002,0.013,-0.165
280,0.003,0.014,-0.165
281,0.006,0.015,-0.164
282,0.01,0.016,-0.162
283,0.014,0.017,-0.16
284,0.013,0.019,-0.158
285,0.017,0.021,-0.152
286,0.019,0.023,-0.143
287,0.021,0.025,-0.128
288,0.023,0.028,-0.102
289,0.017,0.031,-0.063
290,0.013,0.034,-0.002
291,0.018,0.037,0.083
292,0.03,0.042,0.183
293,0.06,0.045,0.296
294,0.073,0.048,0.395
295,0.059,0.05,0.451
296,0.063,0.052,0.458
297,0.081,0.053,0.42
298,0.096,0.052,0.345
299,0.077,0.051,0.241
300,0.052,0.05,0.135
301,0.047,0.047,0.045
302,0.035,0.044,-0.03
303,0.023,0.039,-0.085
304,0.025,0.034,-0.119
305,0.02,0.029,-0.141
306,0.015,0.025,-0.154
307,0.016,0.022,-0.159
308,0.017,0.021,-0.161
309,0.026,0.022,-0.158
310,0.029,0.024,-0.157
311,0.028,0.029,-0.158
312,0.033,0.034,-0.156
313,0.038,0.041,-0.152
314,0.042,0.049,-0.147
315,0.043,0.058,-0.141
316,0.039,0.067,-0.13
317,0.047,0.077,-0.104
318,0.056,0.087,-0.063
319,0.072,0.096,-0.002
320,0.092,0.103,0.084
321,0.097,0.111,0.182
322,0.115,0.118,0.295
323,0.141,0.123,0.411
324,0.153,0.126,0.502
325,0.197,0.127,0.552
326,0.209,0.128,0.529
327,0.185,0.127,0.446
328,0.173,0.125,0.338
329,0.143,0.123,0.221
330,0.118,0.119,0.113
331,0.092,0.113,0.021
332,0.063,0.105,-0.05
333,0.05,0.095,-0.097
334,0.045,0.085,-0.124
335,0.044,0.075,-0.137
336,0.048,0.067,-0.142
337,0.051,0.06,-0.144
338,0.058,0.056,-0.142
339,0.061,0.053,-0.142
340,0.062,0.052,-0.142
341,0.065,0.053,-0.141
342,0.064,0.056,-0.14
343,0.055,0.061,-0.142
344,0.056,0.067,-0.138
345,0.056,0.074,-0.128
346,0.063,0.082,-0.105
347,0.075,0.091,-0.068
348,0.079,0.102,-0.018
349,0.087,0.112,0.054
350,0.098,0.121,0.148
351,0.103,0.128,0.259
352,0.143,0.132,0.388
353,0.151,0.135,0.488
354,0.193,0.136,0.552
355,0.224,0.136,0.563
356,0.211,0.134,0.506
357,0.186,0.131,0.405
358,0.153,0.128,0.279
359,0.11,0.124,0.155
360,0.088,0.116,0.054
361,0.075,0.106,-0.021
362,0.062,0.096,-0.075
363,0.064,0.086,-0.106
364,0.057,0.077,-0.126
365,0.057,0.069,-0.134
366,0.059,0.063,-0.137
367,0.064,0.058,-0.137
368,0.064,0.054,-0.139
369,0.049,0.052,-0.145
370,0.038,0.052,-0.149
371,0.037,0.053,-0.15
372,0.038,0.055,-0.149
373,0.047,0.059,-0.142
374,0.052,0.065,-0.133
375,0.058,0.072,-0.116
376,0.06,0.083,-0.09
377,0.069,0.094,-0.045
378,0.08,0.104,0.021
379,0.093,0.114,0.108
380,0.104,0.123,0.211
381,0.133,0.13,0.331
382,0.154,0.136,0.445
383,0.204,0.139,0.537
384,0.239,0.14,0.571
385,0.175,0.139,0.514
386,0.127,0.135,0.416
387,0.107,0.129,0.301
388,0.081,0.12,0.182
389,0.071,0.109,0.082
390,0.065,0.097,0.002
391,0.057,0.083,-0.056
392,0.055,0.069,-0.091
393,0.049,0.055,-0.114
394,0.054,0.041,-0.124
395,0.056,0.03,-0.129
396,0.043,0.023,-0.136
397,0.037,0.02,-0.141
398,0.035,0.023,-0.144
399,0.033,0.035,-0.145
400,0.033,0.057,-0.145
